sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2023-02-18T00:01:12;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:03:40;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:06:12;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:08:42;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:11:11;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:13:38;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:16:09;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:18:38;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:21:07;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:23:34;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:26:04;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:28:31;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:30:59;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:33:26;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:36:01;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:38:29;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:40:56;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:43:23;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:45:51;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:48:18;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:50:46;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:53:14;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:55:43;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T00:58:13;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:00:40;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:03:09;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:05:36;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:08:06;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:10:40;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:13:08;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:15:38;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:18:05;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:20:34;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:23:01;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:25:29;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:27:57;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:30:24;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:32:52;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:35:19;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:37:47;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:40:19;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:42:47;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:46:01;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:48:31;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:51:02;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:53:35;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:56:07;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T01:58:36;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:01:05;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:03:33;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:06:01;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:08:29;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:11:03;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:13:58;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:16:34;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:19:27;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:25:07;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:30:46;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:36:22;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:38:55;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:41:33;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:44:11;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:46:44;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:49:23;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:51:59;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:54:28;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T02:59:56;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:02:30;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:05:11;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:08:11;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:10:52;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:13:32;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:16:12;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:18:44;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:21:15;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:23:50;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:26:20;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:28:48;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:36:56;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:39:27;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:41:55;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:44:23;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:46:51;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:49:19;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:51:47;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:57:18;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T03:59:45;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:05:09;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:07:36;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:16:06;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:21:23;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:23:50;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:26:17;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:28:44;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:33:42;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:36:09;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:38:36;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:41:04;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:43:31;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:45:59;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:51:23;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:53:50;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T04:59:13;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:01:40;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:04:07;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:06:35;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:09:04;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:11:32;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:13:59;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:16:26;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:18:53;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:21:21;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:23:49;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:26:16;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:28:43;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:31:11;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:33:38;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:36:06;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:38:33;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:41:02;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:43:29;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:46:16;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:48:43;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:51:11;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:53:38;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:56:07;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T05:58:34;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:01:02;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:03:29;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:05:56;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:08:24;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:10:51;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:13:19;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:15:49;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:18:17;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:20:46;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:23:13;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:25:41;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:28:08;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:30:37;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:33:04;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:35:31;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:37:59;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:40:27;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:42:54;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:45:21;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:47:50;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:50:17;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:52:44;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:55:12;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T06:57:39;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:00:07;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:02:35;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:05:04;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:07:31;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:09:58;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:12:26;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:14:53;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:17:20;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:19:47;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:22:16;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:24:43;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:27:11;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:29:38;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:32:05;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:34:32;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:36:59;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:39:28;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:41:55;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:44:23;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:46:52;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:49:19;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:51:46;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:54:14;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:56:43;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T07:59:10;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:01:38;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:04:06;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:06:36;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:09:05;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:11:33;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:14:01;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:16:29;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:18:57;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:21:25;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:23:52;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:26:20;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:28:47;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:31:18;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:33:46;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:36:13;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:38:40;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:41:08;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:43:36;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:46:04;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:48:33;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:51:11;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:53:39;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:56:07;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T08:58:37;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:01:06;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:03:36;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:06:03;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:08:31;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:11:00;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:13:29;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:15:58;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:18:25;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:20:56;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:23:24;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:25:52;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:28:19;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:30:47;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:33:14;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:35:43;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:38:13;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:40:43;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:43:18;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:45:49;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:48:17;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:50:47;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:53:17;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:55:44;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T09:58:15;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:00:45;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:03:17;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:05:52;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:08:25;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:10:53;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:13:23;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:15:51;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:18:26;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:21:00;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:23:33;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:26:02;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:28:36;9.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:31:07;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:33:40;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:36:22;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:39:25;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:42:05;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:44:44;9.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:47:19;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:49:58;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:52:28;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:55:03;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T10:57:31;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:00:02;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:02:38;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:05:18;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:07:47;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:10:21;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:12:55;9.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:15:24;10.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:17:53;10.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:20:25;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:22:57;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:25:26;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:28:00;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:30:33;10.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:33:07;10.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:35:35;10.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:38:15;10.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:40:53;10.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:43:21;10.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:46:07;10.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:48:36;10.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:51:03;10.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:53:33;10.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:56:04;11.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T11:58:36;11.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:01:06;11.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:03:40;11.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:06:13;11.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:08:47;11.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:11:27;11.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:13:58;11.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:16:32;11.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:19:23;11.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:22:00;11.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:24:40;11.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:27:21;11.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:30:20;11.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:32:57;11.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:35:39;11.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:38:28;11.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:41:14;10.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:43:54;10.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:46:53;10.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:49:41;10.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:52:23;10.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T12:57:50;10.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:00:40;10.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:06:32;10.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:09:11;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:11:49;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:14:21;10.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:16:53;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:19:24;10.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:21:54;10.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:24:29;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:27:05;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:29:38;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:32:19;9.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:34:52;9.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:37:29;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:39:59;9.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:42:35;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:45:32;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:48:01;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:50:41;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:53:18;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:55:54;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T13:58:25;9.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:01:00;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:03:34;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:06:13;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:08:41;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:11:39;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:20:28;9.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:25:54;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:28:52;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:34:42;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:37:39;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:40:20;9.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:42:54;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:45:34;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:48:29;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:51:01;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:53:30;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:56:02;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T14:58:33;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:01:05;9.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:03:33;9.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:06:00;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:08:37;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:11:06;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:13:36;9.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:16:12;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:18:43;9.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:21:18;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:23:48;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:26:15;8.90;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:28:53;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:31:24;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:33:52;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:36:19;8.80;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:38:48;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:41:17;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:43:53;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:46:22;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:48:51;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:51:21;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:53:52;8.70;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:56:25;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T15:59:06;8.60;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:01:34;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:04:05;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:06:36;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:09:13;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:11:44;8.50;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:14:25;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:17:04;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:19:32;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:22:03;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:24:39;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:27:14;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:29:43;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:32:10;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:34:37;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:37:04;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:39:50;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:42:20;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:44:47;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:47:15;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:49:45;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:52:14;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:54:43;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:57:13;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T16:59:40;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:02:14;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:04:42;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:07:09;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:09:37;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:12:04;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:14:33;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:17:00;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:19:28;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:21:55;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:24:22;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-02-18T17:26:49;8.00;99.90