sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19908;DHT22;10116;53.112;7.356;2022-07-23T00:01:08;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:03:33;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:05:59;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:08:24;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:10:50;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:13:16;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:15:41;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:18:07;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:20:32;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:22:58;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:25:24;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:27:50;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:30:16;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:32:49;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:35:18;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:37:44;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:40:11;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:42:36;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:45:03;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:47:28;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:49:54;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:52:20;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:54:45;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:57:11;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T00:59:39;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:02:05;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:04:30;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:06:56;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:09:23;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:11:50;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:14:18;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:16:45;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:19:11;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:21:46;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:24:13;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:26:44;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:29:10;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:31:36;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:34:02;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:36:28;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:38:53;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:41:19;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:43:45;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:46:11;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:48:36;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:51:02;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:53:28;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:55:56;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T01:58:22;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:00:48;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:03:13;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:05:39;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:08:04;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:10:30;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:12:56;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:15:21;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:17:47;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:20:13;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:22:39;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:25:06;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:27:32;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:29:58;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:32:24;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:34:50;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:37:16;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:39:42;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:42:08;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:44:33;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:46:59;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:49:25;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:51:51;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:54:17;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:56:42;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T02:59:08;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:01:34;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:04:00;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:06:25;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:08:51;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:11:17;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:13:43;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:16:09;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:18:35;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:21:00;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:23:26;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:25:51;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:28:18;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:30:45;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:33:18;28.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:35:44;28.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:38:10;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:40:35;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:43:01;28.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:45:27;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:47:52;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:50:18;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:52:44;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:55:10;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T03:57:35;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:00:02;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:02:28;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:04:54;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:07:19;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:09:45;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:12:11;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:14:36;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:17:02;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:19:28;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:21:55;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:24:21;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:26:47;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:29:12;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:31:38;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:34:04;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:36:29;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:38:55;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:41:21;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:43:46;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:46:12;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:48:39;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:51:05;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:53:30;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:55:56;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T04:58:22;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:00:47;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:03:13;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:05:39;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:08:05;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:10:30;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:12:56;28.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:15:23;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:17:48;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:20:14;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:22:40;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:25:06;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:27:32;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:29:58;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:32:24;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:34:49;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:37:15;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:39:41;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:42:07;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:44:33;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:46:59;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:49:24;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:51:50;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:54:16;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:56:42;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T05:59:07;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:01:33;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:03:59;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:06:24;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:08:50;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:11:15;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:13:41;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:16:06;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:18:32;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:20:58;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:23:23;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:25:49;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:28:14;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:30:40;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:33:06;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:35:32;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:37:59;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:40:24;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:42:50;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:45:16;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:47:42;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:50:08;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:52:34;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:54:59;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:57:25;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T06:59:51;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:02:17;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:04:43;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:07:08;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:09:34;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:12:00;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:14:25;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:16:51;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:19:17;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:21:42;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:24:08;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:26:33;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:28:59;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:31:25;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:33:51;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:36:17;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:38:42;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:41:08;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:43:35;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:46:01;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:48:27;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:50:52;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:53:18;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:55:44;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T07:58:11;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:00:36;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:03:02;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:05:29;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:07:55;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:10:23;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:12:51;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:15:19;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:17:46;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:20:13;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:23:00;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:25:32;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:27:59;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:30:25;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:33:08;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:35:48;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:38:17;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:40:46;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:43:20;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:46:03;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:48:32;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:50:59;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:53:27;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:55:55;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T08:58:22;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:00:48;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:03:18;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:05:45;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:08:18;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:10:58;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:18:49;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:23:45;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:29:12;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:31:53;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:34:25;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:36:54;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:39:32;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:42:45;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:45:10;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:47:36;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:50:07;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:52:43;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:55:09;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T09:57:35;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:00:04;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:02:34;28.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:05:02;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:07:31;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:09:59;28.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:12:25;29.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:15:30;29.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:17:55;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:20:21;29.20;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:23:10;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:25:59;29.30;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:31:20;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:41:47;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:44:19;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:47:03;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:49:33;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:54:47;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T10:57:15;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:02:28;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:04:56;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:07:24;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:09:50;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:17:37;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:25:11;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:27:46;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:35:38;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:38:21;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:40:55;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:43:23;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:45:52;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:50:43;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:53:09;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:55:34;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T11:58:00;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:00:28;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:02:58;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:05:28;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:07:55;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:10:27;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:12:58;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:15:27;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:17:54;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:20:23;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:22:52;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:25:23;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:30:57;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:33:31;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:35:59;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:38:27;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:40:58;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:43:27;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:48:54;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:51:24;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:53:54;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T12:56:31;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:01:34;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:06:33;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:09:00;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:11:26;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:13:52;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:16:18;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:18:44;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:21:10;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:23:36;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:26:03;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:28:29;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:30:55;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:33:23;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:35:50;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:38:17;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:40:45;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:43:14;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:45:40;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:48:08;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:50:35;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:53:03;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:55:30;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T13:57:55;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:00:21;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:02:47;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:05:13;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:07:39;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:10:07;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:12:33;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:14:59;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:17:25;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:19:50;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:22:16;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:24:42;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:27:08;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:29:34;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:32:01;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:34:26;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:36:52;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:39:18;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:41:44;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:44:10;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:46:36;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:49:02;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:51:28;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:53:54;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:56:20;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T14:58:45;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:01:11;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:03:37;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:06:03;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:08:29;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:10:54;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:13:20;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:15:46;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:18:12;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:20:37;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:23:04;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:25:29;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:27:57;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:30:26;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:32:52;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:35:19;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:37:44;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:40:11;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:42:37;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:45:03;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:47:29;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:49:55;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:52:20;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:54:46;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:57:12;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T15:59:38;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:02:04;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:04:31;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:06:57;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:09:23;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:11:50;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:14:16;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:16:42;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:19:08;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:21:33;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:23:59;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-07-23T16:26:25;30.00;99.90