sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2022-10-30T00:01:43;15.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:03:46;15.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:05:50;15.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:07:54;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:09:56;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:11:58;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:14:00;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:16:04;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:18:06;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:20:09;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:22:13;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:24:15;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:26:17;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:28:19;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:30:21;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:32:23;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:34:25;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:36:27;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:38:31;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:40:33;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:42:34;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:44:40;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:46:43;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:48:48;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:50:52;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:52:57;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:55:06;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:57:08;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T00:59:13;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:01:18;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:03:23;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:05:26;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:07:29;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:09:31;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:11:35;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:13:37;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:18:13;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:20:31;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:22:45;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:25:00;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:27:17;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:29:32;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:31:43;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:34:01;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:36:12;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:38:20;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:40:24;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:42:48;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:44:50;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:47:16;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:49:33;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:51:48;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:53:56;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:56:08;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T01:58:18;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:00:20;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:02:22;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:04:28;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:06:30;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:08:32;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:10:35;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:12:37;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:14:44;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:16:50;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:18:53;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:20:56;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:22:58;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:25:00;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:27:02;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:29:04;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:31:06;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:33:08;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:35:10;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:37:14;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:39:15;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:41:17;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:43:19;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:45:21;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:47:23;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:49:25;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:51:27;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:53:32;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:55:34;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:57:36;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T02:59:38;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:01:40;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:03:42;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:05:44;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:07:46;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:09:50;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:11:54;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:13:56;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:16:02;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:18:04;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:20:07;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:22:09;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:24:10;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:26:14;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:28:15;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:30:17;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:32:19;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:34:21;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:36:24;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:38:27;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:40:28;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:42:32;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:44:34;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:46:36;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:48:38;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:50:40;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:52:42;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:54:44;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:56:46;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T03:58:49;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:00:51;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:02:53;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:04:55;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:06:57;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:08:58;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:11:00;13.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:13:05;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:15:09;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:17:10;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:19:12;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:21:14;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:23:18;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:25:20;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:27:21;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:29:23;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:31:27;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:33:28;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:35:33;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:37:36;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:39:38;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:41:39;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:43:41;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:45:43;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:47:47;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:49:48;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:51:50;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:53:52;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:55:54;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:57:56;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T04:59:59;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:02:00;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:04:04;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:06:12;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:08:16;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:10:17;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:12:20;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:14:21;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:16:23;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:18:25;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:20:28;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:22:30;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:24:32;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:26:34;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:28:36;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:30:39;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:32:43;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:34:45;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:36:48;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:38:50;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:40:52;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:42:54;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:44:56;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:46:58;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:49:00;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:51:03;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:53:08;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:55:10;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:57:12;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T05:59:15;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:01:17;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:03:19;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:05:21;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:07:23;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:09:26;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:11:28;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:13:30;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:15:32;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:17:34;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:19:36;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:21:38;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:23:40;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:25:43;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:27:45;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:29:47;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:31:50;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:33:52;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:35:56;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:37:58;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:40:02;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:42:13;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:44:19;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:46:21;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:48:27;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:50:30;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:52:32;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:54:34;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:56:36;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T06:58:39;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:00:42;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:02:54;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:04:56;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:07:02;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:09:05;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:11:14;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:19:49;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:21:59;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:24:02;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:26:04;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:28:07;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:30:10;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:32:12;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:34:17;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:36:20;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:38:24;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:40:26;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:42:30;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:44:37;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:46:39;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:48:41;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:50:43;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:52:47;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:54:49;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:56:50;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T07:58:53;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:00:55;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:02:57;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:04:59;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:07:01;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:09:04;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:11:06;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:13:11;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:15:14;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:17:16;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:19:18;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:21:20;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:23:22;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:25:28;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:27:30;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:29:32;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:31:35;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:33:37;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:35:46;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:37:49;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:39:56;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:41:59;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:44:01;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:46:03;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:48:07;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:50:10;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:52:12;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:54:14;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:56:16;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T08:58:20;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:00:21;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:02:23;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:04:25;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:06:29;15.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:08:31;15.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:10:33;15.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:12:35;15.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:14:38;15.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:16:40;15.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:18:41;15.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:20:43;15.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:22:45;15.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:24:47;15.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:26:49;16.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:28:51;16.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:30:54;16.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:32:57;16.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:34:59;16.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:37:01;16.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:39:03;16.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:41:16;16.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:43:30;16.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:48:36;16.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:50:45;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:53:02;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:55:28;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:57:37;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T09:59:49;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:02:00;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:04:15;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:06:19;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:08:24;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:10:37;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:12:42;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:16:51;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:18:59;18.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:21:11;18.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:23:17;18.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:25:19;18.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:27:28;18.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:29:43;18.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:31:56;18.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:34:14;19.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:36:29;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:38:54;19.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:41:02;19.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:43:15;19.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:45:28;19.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:47:46;19.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:50:09;19.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:52:19;20.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:54:25;20.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:56:30;20.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T10:58:43;20.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:00:45;20.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:02:53;20.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:05:03;20.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:07:17;20.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:09:22;20.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:11:24;21.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:13:28;21.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:15:39;21.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:17:47;21.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:19:56;21.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:22:00;21.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:24:25;21.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:26:30;21.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:28:38;22.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:30:41;22.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:32:43;22.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:34:45;22.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:36:48;22.70;99.20
18191;DHT22;47004;51.366;12.348;2022-10-30T11:38:51;22.90;96.90
18191;DHT22;47004;51.366;12.348;2022-10-30T11:40:54;23.10;95.30
18191;DHT22;47004;51.366;12.348;2022-10-30T11:42:58;23.30;90.50
18191;DHT22;47004;51.366;12.348;2022-10-30T11:45:02;23.50;82.80
18191;DHT22;47004;51.366;12.348;2022-10-30T11:47:05;23.60;80.60
18191;DHT22;47004;51.366;12.348;2022-10-30T11:49:26;23.80;73.40
18191;DHT22;47004;51.366;12.348;2022-10-30T11:51:32;23.90;79.20
18191;DHT22;47004;51.366;12.348;2022-10-30T11:53:36;24.20;73.80
18191;DHT22;47004;51.366;12.348;2022-10-30T11:55:44;24.40;69.40
18191;DHT22;47004;51.366;12.348;2022-10-30T11:57:51;24.60;67.40
18191;DHT22;47004;51.366;12.348;2022-10-30T11:59:54;24.80;63.80
18191;DHT22;47004;51.366;12.348;2022-10-30T12:01:59;25.00;62.40
18191;DHT22;47004;51.366;12.348;2022-10-30T12:04:14;25.20;61.60
18191;DHT22;47004;51.366;12.348;2022-10-30T12:06:18;25.40;60.40
18191;DHT22;47004;51.366;12.348;2022-10-30T12:08:20;25.60;58.00
18191;DHT22;47004;51.366;12.348;2022-10-30T12:10:23;25.80;57.80
18191;DHT22;47004;51.366;12.348;2022-10-30T12:12:27;26.00;56.50
18191;DHT22;47004;51.366;12.348;2022-10-30T12:14:32;26.10;54.60
18191;DHT22;47004;51.366;12.348;2022-10-30T12:16:34;26.20;53.90
18191;DHT22;47004;51.366;12.348;2022-10-30T12:18:36;26.50;53.20
18191;DHT22;47004;51.366;12.348;2022-10-30T12:20:38;26.60;52.80
18191;DHT22;47004;51.366;12.348;2022-10-30T12:22:40;26.80;51.80
18191;DHT22;47004;51.366;12.348;2022-10-30T12:24:42;26.90;51.30
18191;DHT22;47004;51.366;12.348;2022-10-30T12:26:47;27.20;50.30
18191;DHT22;47004;51.366;12.348;2022-10-30T12:29:00;27.30;49.60
18191;DHT22;47004;51.366;12.348;2022-10-30T12:31:08;27.50;48.50
18191;DHT22;47004;51.366;12.348;2022-10-30T12:33:14;27.60;48.20
18191;DHT22;47004;51.366;12.348;2022-10-30T12:35:26;27.70;47.60
18191;DHT22;47004;51.366;12.348;2022-10-30T12:37:33;27.80;47.10
18191;DHT22;47004;51.366;12.348;2022-10-30T12:39:54;27.90;46.50
18191;DHT22;47004;51.366;12.348;2022-10-30T12:42:00;28.00;46.10
18191;DHT22;47004;51.366;12.348;2022-10-30T12:44:09;28.10;46.20
18191;DHT22;47004;51.366;12.348;2022-10-30T12:46:26;28.20;46.10
18191;DHT22;47004;51.366;12.348;2022-10-30T12:48:34;28.40;46.00
18191;DHT22;47004;51.366;12.348;2022-10-30T12:50:42;28.50;45.30
18191;DHT22;47004;51.366;12.348;2022-10-30T12:52:50;28.70;45.20
18191;DHT22;47004;51.366;12.348;2022-10-30T12:54:59;28.80;45.30
18191;DHT22;47004;51.366;12.348;2022-10-30T12:57:07;28.80;44.60
18191;DHT22;47004;51.366;12.348;2022-10-30T12:59:24;28.80;44.20
18191;DHT22;47004;51.366;12.348;2022-10-30T13:01:33;28.90;43.80
18191;DHT22;47004;51.366;12.348;2022-10-30T13:03:38;28.90;43.80
18191;DHT22;47004;51.366;12.348;2022-10-30T13:05:46;28.90;43.70
18191;DHT22;47004;51.366;12.348;2022-10-30T13:07:54;29.00;43.20
18191;DHT22;47004;51.366;12.348;2022-10-30T13:10:04;29.00;43.30