sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-03-02T00:00:29;88577.25;;;6.25;64.01
8047;BME280;67150;42.516;23.358;2023-03-02T00:03:16;88570.63;;;6.24;63.94
8047;BME280;67150;42.516;23.358;2023-03-02T00:06:04;88573.25;;;6.22;64.10
8047;BME280;67150;42.516;23.358;2023-03-02T00:08:50;88575.75;;;6.22;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T00:11:37;88569.81;;;6.23;64.07
8047;BME280;67150;42.516;23.358;2023-03-02T00:14:24;88563.13;;;6.24;64.11
8047;BME280;67150;42.516;23.358;2023-03-02T00:17:10;88564.13;;;6.21;63.93
8047;BME280;67150;42.516;23.358;2023-03-02T00:19:56;88567.31;;;6.23;64.07
8047;BME280;67150;42.516;23.358;2023-03-02T00:22:54;88561.63;;;6.21;64.23
8047;BME280;67150;42.516;23.358;2023-03-02T00:25:39;88556.78;;;6.18;64.27
8047;BME280;67150;42.516;23.358;2023-03-02T00:28:25;88549.00;;;6.22;64.08
8047;BME280;67150;42.516;23.358;2023-03-02T00:31:14;88554.19;;;6.19;64.21
8047;BME280;67150;42.516;23.358;2023-03-02T00:34:00;88545.09;;;6.18;63.97
8047;BME280;67150;42.516;23.358;2023-03-02T00:36:46;88538.63;;;6.14;64.59
8047;BME280;67150;42.516;23.358;2023-03-02T00:39:32;88538.63;;;6.14;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T00:42:18;88523.97;;;6.08;64.37
8047;BME280;67150;42.516;23.358;2023-03-02T00:45:06;88535.16;;;6.17;64.14
8047;BME280;67150;42.516;23.358;2023-03-02T00:47:53;88526.75;;;6.18;64.33
8047;BME280;67150;42.516;23.358;2023-03-02T00:50:39;88523.44;;;6.17;64.26
8047;BME280;67150;42.516;23.358;2023-03-02T00:53:25;88536.75;;;6.18;63.92
8047;BME280;67150;42.516;23.358;2023-03-02T00:56:12;88529.44;;;6.15;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T00:58:58;88521.06;;;6.16;64.10
8047;BME280;67150;42.516;23.358;2023-03-02T01:01:48;88520.31;;;6.14;64.38
8047;BME280;67150;42.516;23.358;2023-03-02T01:04:43;88507.63;;;6.17;64.09
8047;BME280;67150;42.516;23.358;2023-03-02T01:07:29;88512.91;;;6.12;63.96
8047;BME280;67150;42.516;23.358;2023-03-02T01:10:16;88515.41;;;6.12;64.13
8047;BME280;67150;42.516;23.358;2023-03-02T01:13:02;88528.63;;;6.14;64.20
8047;BME280;67150;42.516;23.358;2023-03-02T01:15:48;88515.41;;;6.12;64.12
8047;BME280;67150;42.516;23.358;2023-03-02T01:18:33;88510.22;;;6.15;63.97
8047;BME280;67150;42.516;23.358;2023-03-02T01:21:23;88507.56;;;6.18;63.89
8047;BME280;67150;42.516;23.358;2023-03-02T01:24:10;88503.88;;;6.10;64.10
8047;BME280;67150;42.516;23.358;2023-03-02T01:26:56;88498.78;;;6.11;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T01:29:42;88498.72;;;6.13;64.16
8047;BME280;67150;42.516;23.358;2023-03-02T01:32:27;88494.69;;;6.10;64.19
8047;BME280;67150;42.516;23.358;2023-03-02T01:35:13;88492.97;;;6.11;64.49
8047;BME280;67150;42.516;23.358;2023-03-02T01:38:00;88492.00;;;6.13;64.41
8047;BME280;67150;42.516;23.358;2023-03-02T01:40:46;88491.28;;;6.11;64.14
8047;BME280;67150;42.516;23.358;2023-03-02T01:43:32;88485.28;;;6.14;64.30
8047;BME280;67150;42.516;23.358;2023-03-02T01:46:19;88486.44;;;6.08;64.53
8047;BME280;67150;42.516;23.358;2023-03-02T01:49:10;88491.44;;;6.08;64.36
8047;BME280;67150;42.516;23.358;2023-03-02T01:51:57;88487.34;;;6.07;64.44
8047;BME280;67150;42.516;23.358;2023-03-02T01:54:46;88481.44;;;6.08;64.09
8047;BME280;67150;42.516;23.358;2023-03-02T01:57:35;88480.81;;;6.05;64.61
8047;BME280;67150;42.516;23.358;2023-03-02T02:00:28;88477.44;;;6.06;64.81
8047;BME280;67150;42.516;23.358;2023-03-02T02:03:19;88484.03;;;6.07;64.44
8047;BME280;67150;42.516;23.358;2023-03-02T02:06:12;88481.53;;;6.07;64.65
8047;BME280;67150;42.516;23.358;2023-03-02T02:09:02;88489.03;;;6.07;64.20
8047;BME280;67150;42.516;23.358;2023-03-02T02:11:50;88484.13;;;6.05;64.28
8047;BME280;67150;42.516;23.358;2023-03-02T02:14:35;88492.25;;;6.09;64.15
8047;BME280;67150;42.516;23.358;2023-03-02T02:17:21;88488.13;;;6.08;64.42
8047;BME280;67150;42.516;23.358;2023-03-02T02:20:15;88489.03;;;6.07;64.03
8047;BME280;67150;42.516;23.358;2023-03-02T02:23:18;88491.72;;;6.04;64.03
8047;BME280;67150;42.516;23.358;2023-03-02T02:26:16;88482.69;;;6.01;64.27
8047;BME280;67150;42.516;23.358;2023-03-02T02:29:05;88470.44;;;5.97;64.41
8047;BME280;67150;42.516;23.358;2023-03-02T02:31:58;88489.22;;;6.04;64.37
8047;BME280;67150;42.516;23.358;2023-03-02T02:34:50;88486.78;;;6.02;64.62
8047;BME280;67150;42.516;23.358;2023-03-02T02:37:40;88474.44;;;5.99;64.36
8047;BME280;67150;42.516;23.358;2023-03-02T02:40:41;88471.72;;;6.04;64.27
8047;BME280;67150;42.516;23.358;2023-03-02T02:43:31;88471.06;;;6.00;64.32
8047;BME280;67150;42.516;23.358;2023-03-02T02:46:17;88465.97;;;6.02;64.27
8047;BME280;67150;42.516;23.358;2023-03-02T02:49:08;88468.47;;;6.02;64.37
8047;BME280;67150;42.516;23.358;2023-03-02T02:51:55;88467.75;;;6.00;64.30
8047;BME280;67150;42.516;23.358;2023-03-02T02:54:42;88472.94;;;5.97;64.96
8047;BME280;67150;42.516;23.358;2023-03-02T02:57:29;88473.66;;;5.99;64.46
8047;BME280;67150;42.516;23.358;2023-03-02T03:00:20;88479.47;;;5.99;64.82
8047;BME280;67150;42.516;23.358;2023-03-02T03:03:20;88476.16;;;5.99;64.19
8047;BME280;67150;42.516;23.358;2023-03-02T03:06:16;88472.88;;;5.98;64.58
8047;BME280;67150;42.516;23.358;2023-03-02T03:09:03;88473.66;;;5.99;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T03:11:51;88473.84;;;5.96;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T03:14:39;88475.38;;;5.98;64.32
8047;BME280;67150;42.516;23.358;2023-03-02T03:17:26;88466.16;;;5.99;64.55
8047;BME280;67150;42.516;23.358;2023-03-02T03:20:14;88467.88;;;5.98;64.38
8047;BME280;67150;42.516;23.358;2023-03-02T03:23:01;88468.75;;;5.97;64.39
8047;BME280;67150;42.516;23.358;2023-03-02T03:25:47;88468.75;;;5.97;64.49
8047;BME280;67150;42.516;23.358;2023-03-02T03:28:32;88461.34;;;5.96;64.50
8047;BME280;67150;42.516;23.358;2023-03-02T03:31:19;88468.09;;;5.94;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T03:34:07;88463.44;;;5.88;64.73
8047;BME280;67150;42.516;23.358;2023-03-02T03:36:53;88468.22;;;5.92;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T03:39:45;88472.22;;;5.95;64.54
8047;BME280;67150;42.516;23.358;2023-03-02T03:42:31;88473.09;;;5.94;64.21
8047;BME280;67150;42.516;23.358;2023-03-02T03:45:17;88476.41;;;5.94;64.35
8047;BME280;67150;42.516;23.358;2023-03-02T03:48:03;88471.53;;;5.93;64.39
8047;BME280;67150;42.516;23.358;2023-03-02T03:50:50;88474.91;;;5.92;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T03:53:36;88473.84;;;5.96;64.24
8047;BME280;67150;42.516;23.358;2023-03-02T03:56:22;88476.53;;;5.93;64.20
8047;BME280;67150;42.516;23.358;2023-03-02T03:59:09;88471.53;;;5.93;64.30
8047;BME280;67150;42.516;23.358;2023-03-02T04:01:57;88473.28;;;5.91;64.30
8047;BME280;67150;42.516;23.358;2023-03-02T04:04:44;88468.84;;;5.96;64.55
8047;BME280;67150;42.516;23.358;2023-03-02T04:07:31;88463.03;;;5.95;64.36
8047;BME280;67150;42.516;23.358;2023-03-02T04:10:18;88465.69;;;5.92;64.67
8047;BME280;67150;42.516;23.358;2023-03-02T04:13:04;88454.78;;;5.93;64.12
8047;BME280;67150;42.516;23.358;2023-03-02T04:15:49;88454.00;;;5.93;64.31
8047;BME280;67150;42.516;23.358;2023-03-02T04:18:36;88452.56;;;5.89;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T04:21:22;88457.47;;;5.90;64.72
8047;BME280;67150;42.516;23.358;2023-03-02T04:24:10;88454.09;;;5.91;64.57
8047;BME280;67150;42.516;23.358;2023-03-02T04:26:56;88458.28;;;5.91;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T04:29:43;88452.78;;;5.84;64.71
8047;BME280;67150;42.516;23.358;2023-03-02T04:32:29;88463.38;;;5.89;64.88
8047;BME280;67150;42.516;23.358;2023-03-02T04:35:16;88470.78;;;5.91;64.57
8047;BME280;67150;42.516;23.358;2023-03-02T04:38:02;88464.25;;;5.88;64.49
8047;BME280;67150;42.516;23.358;2023-03-02T04:40:49;88462.63;;;5.87;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T04:43:35;88466.75;;;5.88;64.41
8047;BME280;67150;42.516;23.358;2023-03-02T04:46:24;88461.09;;;5.85;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T04:49:10;88474.44;;;5.85;64.87
8047;BME280;67150;42.516;23.358;2023-03-02T04:51:56;88471.03;;;5.86;64.76
8047;BME280;67150;42.516;23.358;2023-03-02T04:54:42;88466.69;;;5.90;64.04
8047;BME280;67150;42.516;23.358;2023-03-02T04:57:29;88461.84;;;5.87;64.83
8047;BME280;67150;42.516;23.358;2023-03-02T05:00:16;88465.25;;;5.86;64.53
8047;BME280;67150;42.516;23.358;2023-03-02T05:03:03;88465.28;;;5.84;64.51
8047;BME280;67150;42.516;23.358;2023-03-02T05:05:49;88468.59;;;5.85;64.38
8047;BME280;67150;42.516;23.358;2023-03-02T05:08:35;88462.00;;;5.84;64.43
8047;BME280;67150;42.516;23.358;2023-03-02T05:11:21;88472.06;;;5.82;64.70
8047;BME280;67150;42.516;23.358;2023-03-02T05:14:10;88472.97;;;5.81;64.35
8047;BME280;67150;42.516;23.358;2023-03-02T05:16:56;88469.66;;;5.81;64.66
8047;BME280;67150;42.516;23.358;2023-03-02T05:19:42;88475.38;;;5.83;64.72
8047;BME280;67150;42.516;23.358;2023-03-02T05:22:28;88473.75;;;5.82;64.26
8047;BME280;67150;42.516;23.358;2023-03-02T05:25:14;88473.75;;;5.82;64.25
8047;BME280;67150;42.516;23.358;2023-03-02T05:28:01;88477.06;;;5.82;64.39
8047;BME280;67150;42.516;23.358;2023-03-02T05:30:48;88485.47;;;5.81;64.84
8047;BME280;67150;42.516;23.358;2023-03-02T05:33:35;88488.59;;;5.85;64.38
8047;BME280;67150;42.516;23.358;2023-03-02T05:36:20;88496.19;;;5.83;64.37
8047;BME280;67150;42.516;23.358;2023-03-02T05:39:07;88486.34;;;5.80;64.07
8047;BME280;67150;42.516;23.358;2023-03-02T05:41:53;88491.25;;;5.82;64.22
8047;BME280;67150;42.516;23.358;2023-03-02T05:44:39;88492.16;;;5.81;64.50
8047;BME280;67150;42.516;23.358;2023-03-02T05:47:26;88492.97;;;5.81;64.49
8047;BME280;67150;42.516;23.358;2023-03-02T05:50:13;88498.69;;;5.83;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T05:52:59;88503.75;;;5.82;64.30
8047;BME280;67150;42.516;23.358;2023-03-02T05:55:46;88500.53;;;5.80;64.52
8047;BME280;67150;42.516;23.358;2023-03-02T05:58:32;88507.31;;;5.78;64.32
8047;BME280;67150;42.516;23.358;2023-03-02T06:01:18;88506.34;;;5.80;64.17
8047;BME280;67150;42.516;23.358;2023-03-02T06:04:05;88508.13;;;5.78;64.54
8047;BME280;67150;42.516;23.358;2023-03-02T06:06:51;88515.53;;;5.80;64.34
8047;BME280;67150;42.516;23.358;2023-03-02T06:09:38;88512.97;;;5.81;64.27
8047;BME280;67150;42.516;23.358;2023-03-02T06:12:24;88508.13;;;5.78;64.84
8047;BME280;67150;42.516;23.358;2023-03-02T06:15:10;88504.81;;;5.78;64.36
8047;BME280;67150;42.516;23.358;2023-03-02T06:17:56;88506.59;;;5.76;64.33
8047;BME280;67150;42.516;23.358;2023-03-02T06:20:44;88511.53;;;5.77;64.41
8047;BME280;67150;42.516;23.358;2023-03-02T06:23:30;88523.13;;;5.78;64.25
8047;BME280;67150;42.516;23.358;2023-03-02T06:26:16;88519.03;;;5.77;64.84
8047;BME280;67150;42.516;23.358;2023-03-02T06:29:02;88515.00;;;5.75;64.38
8047;BME280;67150;42.516;23.358;2023-03-02T06:31:48;88512.50;;;5.75;64.44
8047;BME280;67150;42.516;23.358;2023-03-02T06:34:34;88513.38;;;5.74;64.81
8047;BME280;67150;42.516;23.358;2023-03-02T06:37:21;88516.69;;;5.74;64.68
8047;BME280;67150;42.516;23.358;2023-03-02T06:40:08;88523.31;;;5.75;64.80
8047;BME280;67150;42.516;23.358;2023-03-02T06:42:55;88525.06;;;5.73;64.67
8047;BME280;67150;42.516;23.358;2023-03-02T06:45:43;88523.22;;;5.77;64.22
8047;BME280;67150;42.516;23.358;2023-03-02T06:48:29;88524.25;;;5.73;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T06:51:15;88523.31;;;5.75;64.64
8047;BME280;67150;42.516;23.358;2023-03-02T06:54:02;88528.31;;;5.75;64.61
8047;BME280;67150;42.516;23.358;2023-03-02T06:56:50;88529.09;;;5.76;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T06:59:36;88535.06;;;5.73;64.62
8047;BME280;67150;42.516;23.358;2023-03-02T07:02:21;88528.31;;;5.75;64.88
8047;BME280;67150;42.516;23.358;2023-03-02T07:05:08;88530.00;;;5.75;64.59
8047;BME280;67150;42.516;23.358;2023-03-02T07:07:54;88527.66;;;5.72;64.66
8047;BME280;67150;42.516;23.358;2023-03-02T07:10:41;88529.34;;;5.71;65.06
8047;BME280;67150;42.516;23.358;2023-03-02T07:13:27;88529.41;;;5.70;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T07:16:14;88523.69;;;5.68;64.69
8047;BME280;67150;42.516;23.358;2023-03-02T07:19:00;88531.69;;;5.74;64.22
8047;BME280;67150;42.516;23.358;2023-03-02T07:21:46;88514.78;;;5.63;64.43
8047;BME280;67150;42.516;23.358;2023-03-02T07:24:32;88530.16;;;5.72;64.73
8047;BME280;67150;42.516;23.358;2023-03-02T07:27:19;88539.41;;;5.70;64.64
8047;BME280;67150;42.516;23.358;2023-03-02T07:30:06;88537.81;;;5.69;64.63
8047;BME280;67150;42.516;23.358;2023-03-02T07:32:52;88536.13;;;5.69;64.76
8047;BME280;67150;42.516;23.358;2023-03-02T07:35:38;88532.66;;;5.72;64.85
8047;BME280;67150;42.516;23.358;2023-03-02T07:38:24;88535.22;;;5.70;64.89
8047;BME280;67150;42.516;23.358;2023-03-02T07:41:10;88536.91;;;5.70;64.36
8047;BME280;67150;42.516;23.358;2023-03-02T07:43:56;88546.75;;;5.73;64.74
8047;BME280;67150;42.516;23.358;2023-03-02T07:46:42;88534.34;;;5.71;64.69
8047;BME280;67150;42.516;23.358;2023-03-02T07:49:28;88539.25;;;5.73;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T07:52:14;88542.66;;;5.72;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T07:55:00;88529.41;;;5.70;64.57
8047;BME280;67150;42.516;23.358;2023-03-02T07:57:49;88539.25;;;5.73;64.66
8047;BME280;67150;42.516;23.358;2023-03-02T08:00:36;88530.16;;;5.72;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T08:03:23;88530.16;;;5.72;64.25
8047;BME280;67150;42.516;23.358;2023-03-02T08:06:11;88528.47;;;5.72;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T08:08:57;88530.16;;;5.72;64.76
8047;BME280;67150;42.516;23.358;2023-03-02T08:11:45;88526.91;;;5.70;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T08:14:31;88528.53;;;5.71;64.32
8047;BME280;67150;42.516;23.358;2023-03-02T08:17:18;88514.50;;;5.68;64.33
8047;BME280;67150;42.516;23.358;2023-03-02T08:20:05;88523.53;;;5.71;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T08:22:51;88524.25;;;5.73;64.19
8047;BME280;67150;42.516;23.358;2023-03-02T08:25:40;88522.56;;;5.73;64.75
8047;BME280;67150;42.516;23.358;2023-03-02T08:28:26;88523.47;;;5.72;64.43
8047;BME280;67150;42.516;23.358;2023-03-02T08:31:12;88520.22;;;5.70;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T08:34:01;88524.25;;;5.73;64.27
8047;BME280;67150;42.516;23.358;2023-03-02T08:36:47;88521.69;;;5.74;64.38
8047;BME280;67150;42.516;23.358;2023-03-02T08:39:33;88526.69;;;5.74;64.35
8047;BME280;67150;42.516;23.358;2023-03-02T08:42:19;88524.00;;;5.77;64.51
8047;BME280;67150;42.516;23.358;2023-03-02T08:45:06;88524.25;;;5.73;64.37
8047;BME280;67150;42.516;23.358;2023-03-02T08:47:52;88517.56;;;5.73;64.20
8047;BME280;67150;42.516;23.358;2023-03-02T08:50:40;88520.88;;;5.74;64.13
8047;BME280;67150;42.516;23.358;2023-03-02T08:53:26;88525.97;;;5.72;64.52
8047;BME280;67150;42.516;23.358;2023-03-02T08:56:18;88522.66;;;5.72;64.25
8047;BME280;67150;42.516;23.358;2023-03-02T08:59:08;88528.47;;;5.72;64.25
8047;BME280;67150;42.516;23.358;2023-03-02T09:01:55;88538.63;;;5.69;64.74
8047;BME280;67150;42.516;23.358;2023-03-02T09:04:43;88532.31;;;5.78;64.60
8047;BME280;67150;42.516;23.358;2023-03-02T09:07:30;88522.66;;;5.72;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T09:10:17;88527.72;;;5.70;64.74
8047;BME280;67150;42.516;23.358;2023-03-02T09:13:04;88531.84;;;5.71;64.62
8047;BME280;67150;42.516;23.358;2023-03-02T09:15:50;88530.06;;;5.73;64.18
8047;BME280;67150;42.516;23.358;2023-03-02T09:18:37;88533.03;;;5.80;64.14
8047;BME280;67150;42.516;23.358;2023-03-02T09:21:23;88531.84;;;5.71;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T09:24:10;88520.97;;;5.72;64.79
8047;BME280;67150;42.516;23.358;2023-03-02T09:26:56;88523.13;;;5.78;64.19
8047;BME280;67150;42.516;23.358;2023-03-02T09:29:42;88529.25;;;5.73;64.44
8047;BME280;67150;42.516;23.358;2023-03-02T09:32:28;88528.53;;;5.71;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T09:35:14;88529.25;;;5.73;64.61
8047;BME280;67150;42.516;23.358;2023-03-02T09:38:00;88525.88;;;5.74;64.51
8047;BME280;67150;42.516;23.358;2023-03-02T09:41:18;88520.06;;;5.73;64.84
8047;BME280;67150;42.516;23.358;2023-03-02T09:44:21;88527.72;;;5.70;64.94
8047;BME280;67150;42.516;23.358;2023-03-02T09:47:20;88527.81;;;5.69;64.78
8047;BME280;67150;42.516;23.358;2023-03-02T09:50:21;88522.56;;;5.73;64.35
8047;BME280;67150;42.516;23.358;2023-03-02T09:53:26;88515.22;;;5.70;64.53
8047;BME280;67150;42.516;23.358;2023-03-02T09:56:18;88512.81;;;5.69;64.60
8047;BME280;67150;42.516;23.358;2023-03-02T09:59:07;88505.31;;;5.69;64.58
8047;BME280;67150;42.516;23.358;2023-03-02T10:02:02;88505.97;;;5.72;64.90
8047;BME280;67150;42.516;23.358;2023-03-02T10:04:51;88505.22;;;5.70;64.53
8047;BME280;67150;42.516;23.358;2023-03-02T10:07:38;88507.31;;;5.78;64.83
8047;BME280;67150;42.516;23.358;2023-03-02T10:10:30;88502.50;;;5.75;64.43
8047;BME280;67150;42.516;23.358;2023-03-02T10:13:24;88500.06;;;5.73;64.82
8047;BME280;67150;42.516;23.358;2023-03-02T10:16:18;88498.91;;;5.79;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T10:19:14;88495.88;;;5.74;64.42
8047;BME280;67150;42.516;23.358;2023-03-02T10:22:09;88492.66;;;5.72;64.68
8047;BME280;67150;42.516;23.358;2023-03-02T10:25:05;88494.91;;;5.76;64.51
8047;BME280;67150;42.516;23.358;2023-03-02T10:27:58;88501.22;;;5.68;65.15
8047;BME280;67150;42.516;23.358;2023-03-02T10:30:52;88497.00;;;5.84;64.55
8047;BME280;67150;42.516;23.358;2023-03-02T10:33:41;88493.63;;;5.69;64.58
8047;BME280;67150;42.516;23.358;2023-03-02T10:36:29;88490.34;;;5.69;64.66
8047;BME280;67150;42.516;23.358;2023-03-02T10:39:17;88488.81;;;5.66;64.99
8047;BME280;67150;42.516;23.358;2023-03-02T10:42:03;88487.91;;;5.67;64.83
8047;BME280;67150;42.516;23.358;2023-03-02T10:44:53;88488.66;;;5.69;64.55
8047;BME280;67150;42.516;23.358;2023-03-02T10:47:41;88488.31;;;5.75;64.40
8047;BME280;67150;42.516;23.358;2023-03-02T10:50:27;88486.84;;;5.71;64.87
8047;BME280;67150;42.516;23.358;2023-03-02T10:53:16;88492.66;;;5.72;64.85
8047;BME280;67150;42.516;23.358;2023-03-02T10:56:04;88486.16;;;5.69;64.60
8047;BME280;67150;42.516;23.358;2023-03-02T10:58:50;88480.41;;;5.67;64.58
8047;BME280;67150;42.516;23.358;2023-03-02T11:01:36;88481.31;;;5.66;64.60
8047;BME280;67150;42.516;23.358;2023-03-02T11:04:23;88472.09;;;5.66;64.73
8047;BME280;67150;42.516;23.358;2023-03-02T11:07:15;88478.72;;;5.68;64.88
8047;BME280;67150;42.516;23.358;2023-03-02T11:10:05;88481.22;;;5.68;64.82
8047;BME280;67150;42.516;23.358;2023-03-02T11:12:52;88479.44;;;5.70;64.56
8047;BME280;67150;42.516;23.358;2023-03-02T11:15:41;88471.22;;;5.68;64.86
8047;BME280;67150;42.516;23.358;2023-03-02T11:18:31;88476.94;;;5.70;64.92
8047;BME280;67150;42.516;23.358;2023-03-02T11:21:24;88468.00;;;5.65;64.66
8047;BME280;67150;42.516;23.358;2023-03-02T11:24:15;88462.91;;;5.67;64.72
8047;BME280;67150;42.516;23.358;2023-03-02T11:27:06;88466.22;;;5.68;64.63
8047;BME280;67150;42.516;23.358;2023-03-02T11:29:58;88460.25;;;5.70;64.62
8047;BME280;67150;42.516;23.358;2023-03-02T11:32:52;88457.91;;;5.67;64.99
8047;BME280;67150;42.516;23.358;2023-03-02T11:35:47;88450.50;;;5.65;64.72
8047;BME280;67150;42.516;23.358;2023-03-02T11:38:41;88458.72;;;5.68;64.77
8047;BME280;67150;42.516;23.358;2023-03-02T11:41:32;88451.94;;;5.70;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T11:44:20;88456.22;;;5.68;64.80
8047;BME280;67150;42.516;23.358;2023-03-02T11:47:10;88457.84;;;5.69;64.39
8047;BME280;67150;42.516;23.358;2023-03-02T11:50:01;88451.69;;;5.74;64.45
8047;BME280;67150;42.516;23.358;2023-03-02T11:52:53;88452.66;;;5.72;64.63
8047;BME280;67150;42.516;23.358;2023-03-02T11:55:43;88459.44;;;5.70;64.57
8047;BME280;67150;42.516;23.358;2023-03-02T11:58:30;88450.41;;;5.67;64.50
8047;BME280;67150;42.516;23.358;2023-03-02T12:01:19;88461.22;;;5.68;64.31
8047;BME280;67150;42.516;23.358;2023-03-02T12:04:09;88449.81;;;5.63;64.55
8047;BME280;67150;42.516;23.358;2023-03-02T12:06:55;88447.50;;;5.75;64.58
8047;BME280;67150;42.516;23.358;2023-03-02T12:09:41;88443.81;;;5.66;64.81
8047;BME280;67150;42.516;23.358;2023-03-02T12:12:56;88439.53;;;5.68;64.70
8047;BME280;67150;42.516;23.358;2023-03-02T12:15:44;88432.91;;;5.67;65.01
8047;BME280;67150;42.516;23.358;2023-03-02T12:18:41;88438.91;;;5.64;64.48
8047;BME280;67150;42.516;23.358;2023-03-02T12:21:38;88453.72;;;5.68;64.94
8047;BME280;67150;42.516;23.358;2023-03-02T12:24:26;88445.59;;;5.64;64.78
8047;BME280;67150;42.516;23.358;2023-03-02T12:27:25;88443.00;;;5.65;64.87
8047;BME280;67150;42.516;23.358;2023-03-02T12:30:25;88444.00;;;5.63;64.65
8047;BME280;67150;42.516;23.358;2023-03-02T12:33:19;88450.50;;;5.65;65.11
8047;BME280;67150;42.516;23.358;2023-03-02T12:36:11;88448.88;;;5.64;64.71
8047;BME280;67150;42.516;23.358;2023-03-02T12:39:14;88444.59;;;5.66;64.55
8047;BME280;67150;42.516;23.358;2023-03-02T12:42:41;88444.88;;;5.62;65.13
8047;BME280;67150;42.516;23.358;2023-03-02T12:48:58;88445.59;;;5.64;64.88
8047;BME280;67150;42.516;23.358;2023-03-02T12:51:53;88436.41;;;5.64;64.71
8047;BME280;67150;42.516;23.358;2023-03-02T12:54:39;88428.91;;;5.64;65.03
8047;BME280;67150;42.516;23.358;2023-03-02T12:57:25;88438.19;;;5.62;64.73
8047;BME280;67150;42.516;23.358;2023-03-02T13:00:14;88432.31;;;5.63;65.13
8047;BME280;67150;42.516;23.358;2023-03-02T13:03:02;88438.81;;;5.66;64.46
8047;BME280;67150;42.516;23.358;2023-03-02T13:05:59;88433.72;;;5.68;64.59
8047;BME280;67150;42.516;23.358;2023-03-02T13:08:47;88426.31;;;5.66;64.97
8047;BME280;67150;42.516;23.358;2023-03-02T13:11:35;88419.00;;;5.63;64.67
8047;BME280;67150;42.516;23.358;2023-03-02T13:14:24;88424.81;;;5.63;64.64
8047;BME280;67150;42.516;23.358;2023-03-02T13:17:20;88415.53;;;5.65;64.64
8047;BME280;67150;42.516;23.358;2023-03-02T13:20:11;88414.81;;;5.63;64.82
8047;BME280;67150;42.516;23.358;2023-03-02T13:22:58;88417.13;;;5.66;64.43
8047;BME280;67150;42.516;23.358;2023-03-02T13:25:49;88423.03;;;5.65;64.82
8047;BME280;67150;42.516;23.358;2023-03-02T13:28:37;88415.69;;;5.62;64.76
8047;BME280;67150;42.516;23.358;2023-03-02T13:31:24;88414.72;;;5.65;64.58
8047;BME280;67150;42.516;23.358;2023-03-02T13:34:19;88412.22;;;5.65;64.90
8047;BME280;67150;42.516;23.358;2023-03-02T13:37:18;88406.50;;;5.63;64.96
8047;BME280;67150;42.516;23.358;2023-03-02T13:40:06;88404.88;;;5.62;64.97
8047;BME280;67150;42.516;23.358;2023-03-02T13:42:53;88399.00;;;5.63;64.72
8047;BME280;67150;42.516;23.358;2023-03-02T13:45:51;88396.41;;;5.64;65.01
8047;BME280;67150;42.516;23.358;2023-03-02T13:48:37;88404.00;;;5.63;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T13:51:24;88405.34;;;5.69;64.47
8047;BME280;67150;42.516;23.358;2023-03-02T13:54:19;88400.53;;;5.65;64.82
8047;BME280;67150;42.516;23.358;2023-03-02T13:57:13;88395.00;;;5.60;64.96
8047;BME280;67150;42.516;23.358;2023-03-02T14:00:00;88395.00;;;5.60;64.69
8047;BME280;67150;42.516;23.358;2023-03-02T14:02:46;88395.78;;;5.61;65.12
8047;BME280;67150;42.516;23.358;2023-03-02T14:05:33;88391.50;;;5.63;64.75
8047;BME280;67150;42.516;23.358;2023-03-02T14:08:19;88387.31;;;5.63;64.97
8047;BME280;67150;42.516;23.358;2023-03-02T14:11:06;88385.78;;;5.61;64.89
8047;BME280;67150;42.516;23.358;2023-03-02T14:13:53;88378.44;;;5.58;64.88
8047;BME280;67150;42.516;23.358;2023-03-02T14:16:39;88385.00;;;5.60;65.00
8047;BME280;67150;42.516;23.358;2023-03-02T14:19:25;88389.88;;;5.62;64.98
8047;BME280;67150;42.516;23.358;2023-03-02T14:22:11;88394.81;;;5.63;64.78
8047;BME280;67150;42.516;23.358;2023-03-02T14:24:57;88391.59;;;5.61;64.92
8047;BME280;67150;42.516;23.358;2023-03-02T14:27:44;88390.69;;;5.62;64.74
8047;BME280;67150;42.516;23.358;2023-03-02T14:30:31;88390.69;;;5.62;64.87
8047;BME280;67150;42.516;23.358;2023-03-02T14:33:18;88395.69;;;5.62;65.05
8047;BME280;67150;42.516;23.358;2023-03-02T14:36:05;88393.19;;;5.62;64.65
8047;BME280;67150;42.516;23.358;2023-03-02T14:38:51;88378.38;;;5.59;64.90
8047;BME280;67150;42.516;23.358;2023-03-02T14:41:37;88385.69;;;5.62;64.59
8047;BME280;67150;42.516;23.358;2023-03-02T14:44:27;88383.38;;;5.59;65.20
8047;BME280;67150;42.516;23.358;2023-03-02T14:47:13;88375.94;;;5.58;64.94
8047;BME280;67150;42.516;23.358;2023-03-02T14:49:59;88386.75;;;5.58;65.01
8047;BME280;67150;42.516;23.358;2023-03-02T14:52:47;88376.75;;;5.58;65.02
8047;BME280;67150;42.516;23.358;2023-03-02T14:55:34;88370.34;;;5.54;65.40
8047;BME280;67150;42.516;23.358;2023-03-02T14:58:26;88370.16;;;5.57;65.01
8047;BME280;67150;42.516;23.358;2023-03-02T15:01:16;88366.75;;;5.58;65.02
8047;BME280;67150;42.516;23.358;2023-03-02T15:04:02;88372.56;;;5.59;65.35
8047;BME280;67150;42.516;23.358;2023-03-02T15:06:48;88377.56;;;5.59;64.77