sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-04-01T00:01:10;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:03:39;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:06:04;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:08:30;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:10:56;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:13:22;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:15:48;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:18:15;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:20:48;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:23:15;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:25:41;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:28:07;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:30:32;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:32:58;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:35:24;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:37:49;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:40:25;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:42:51;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:45:37;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:48:10;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:50:37;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:53:05;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:55:34;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T00:58:03;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:00:29;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:02:56;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:05:37;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:08:26;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:10:56;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:13:47;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:16:27;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:19:05;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:24:51;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:27:20;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:37:46;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:40:16;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:42:46;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:45:15;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:47:43;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:50:11;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:52:37;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:55:22;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T01:57:48;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:00:15;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:02:47;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:05:23;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:07:55;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:10:25;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:12:52;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:15:21;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:17:48;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:20:15;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:22:52;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:25:27;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:27:55;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:30:22;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:32:48;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:35:16;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:37:43;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:40:12;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:42:38;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:45:04;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:47:30;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:49:56;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:52:28;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:54:55;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:57:21;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T02:59:47;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:02:12;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:04:38;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:07:04;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:09:29;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:11:55;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:14:21;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:16:46;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:19:12;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:21:37;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:24:03;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:26:29;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:28:55;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:31:21;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:33:46;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:36:12;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:38:42;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:41:12;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:43:38;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:46:04;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:48:29;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:50:55;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:53:21;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:55:47;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T03:58:13;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:00:38;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:03:05;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:05:31;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:07:56;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:10:22;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:12:49;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:15:15;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:17:41;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:20:07;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:22:34;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:24:59;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:27:25;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:29:50;7.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:32:16;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:34:41;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:37:07;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:39:33;7.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:41:58;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:44:24;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:46:49;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:49:15;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:51:41;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:54:08;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:56:34;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T04:59:01;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:01:27;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:03:52;8.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:06:18;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:08:44;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:11:16;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:13:43;8.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:16:14;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:18:41;8.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:21:08;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:23:34;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:26:07;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:28:33;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:31:00;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:33:27;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:35:53;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:38:19;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:40:44;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:43:11;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:45:37;8.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:48:03;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:50:29;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:52:54;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:55:20;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T05:57:46;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:00:14;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:02:40;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:05:23;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:07:51;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:10:21;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:16:27;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:19:03;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:46:32;8.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:52:24;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T06:57:40;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:00:37;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:03:32;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:06:05;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:08:35;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:11:04;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:13:44;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:21:40;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:24:17;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:26:46;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:29:14;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:34:44;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:49:06;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:56:59;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T07:59:52;9.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:05:27;9.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:08:29;9.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:21:12;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:23:52;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:26:46;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:29:16;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:31:51;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:34:38;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:37:43;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:40:28;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:43:16;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T08:54:29;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:05:04;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:08:06;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:15:53;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:26:30;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:34:57;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:42:49;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:45:40;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:53:54;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T09:59:58;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:11:21;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:19:41;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:28:14;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:34:10;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:36:53;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:39:47;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:43:06;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T10:45:32;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:05:26;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:08:30;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:20:13;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:25:16;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:33:44;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:39:59;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:42:45;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T11:54:15;10.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:02:25;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:16:06;10.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:18:59;10.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:21:50;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:32:31;10.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:43:28;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T12:54:26;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:02:40;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:07:59;10.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:15:54;10.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:21:34;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:27:25;11.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:30:22;11.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:38:31;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:43:42;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:46:25;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T13:54:36;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:02:47;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:13:37;12.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:16:28;12.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:21:33;12.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:24:07;12.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:40:46;11.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:49:15;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:51:43;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:54:16;12.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T14:56:50;12.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:04:53;13.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:10:46;13.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:24:42;13.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:27:29;13.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:36:00;13.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:41:15;12.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:43:46;12.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:46:44;12.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T15:54:24;12.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:02:07;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:04:52;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:13:04;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:18:49;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:21:38;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:24:16;11.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:27:35;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:29:51;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:32:24;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:35:15;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:40:46;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:43:25;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:51:19;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:53:50;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:56:23;11.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T16:59:37;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:01:53;11.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:07:21;12.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:18:31;11.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:21:10;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:23:51;11.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:32:19;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:35:11;11.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:38:12;11.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:46:46;11.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T17:52:37;11.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:14:20;10.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:17:17;10.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:22:41;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:28:57;10.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:31:05;10.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:39:12;10.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:50:17;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:52:45;9.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T18:58:11;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:01:02;9.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:06:45;9.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:09:23;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:25:48;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:28:43;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:34:07;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:36:54;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:39:48;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:45:23;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:51:23;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:54:02;8.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T19:56:48;8.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:04:53;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:07:34;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:10:20;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:15:41;8.70;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:18:19;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:21:02;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:23:50;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:26:26;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:32:06;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:34:57;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:37:45;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:40:32;8.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:45:48;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:49:13;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T20:57:12;8.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:00:27;8.60;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:08:45;8.80;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:11:25;8.90;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:16:52;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:20:00;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:22:59;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:25:47;9.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:42:26;9.50;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:53:26;9.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T21:56:21;9.40;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:04:43;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:07:19;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:12:26;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:17:55;9.30;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:20:48;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:23:26;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:28:46;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:31:21;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:33:59;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:42:18;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:45:02;9.20;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:50:19;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:52:47;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:55:23;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T22:57:55;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:05:36;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:11:02;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:13:34;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:16:03;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:18:57;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:21:49;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:27:05;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:29:35;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:32:02;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:34:37;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:37:13;9.00;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:39:44;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:42:15;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:44:43;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:47:14;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:49:55;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:52:27;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:55:13;9.10;99.90
4207;DHT22;2117;47.972;7.830;2023-04-01T23:57:39;9.10;99.90
