sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2024-01-30T00:01:43;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:04:09;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:06:35;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:09:00;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:11:26;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:13:52;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:16:22;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:18:50;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:21:16;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:23:42;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:26:07;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:28:33;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:30:59;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:33:24;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:35:50;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:38:16;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:40:41;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:43:07;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:45:33;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:47:59;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:50:25;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:52:50;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:55:16;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T00:57:42;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:00:08;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:02:37;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:05:05;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:07:31;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:09:56;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:12:22;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:14:48;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:17:14;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:19:39;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:22:05;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:24:31;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:26:58;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:29:24;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:31:55;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:34:24;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:36:50;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:39:17;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:41:42;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:44:09;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:46:35;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:49:02;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:51:29;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:53:57;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:56:24;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T01:58:51;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:01:21;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:03:47;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:06:14;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:08:40;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:11:06;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:13:32;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:15:57;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:18:23;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:20:50;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:23:19;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:25:45;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:28:15;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:30:43;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:33:08;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:35:34;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:38:00;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:40:26;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:42:55;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:45:21;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:47:47;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:50:12;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:52:39;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:55:05;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:57:31;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T02:59:57;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:02:22;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:04:48;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:07:14;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:09:41;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:12:08;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:14:33;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:16:59;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:19:25;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:21:51;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:24:17;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:26:43;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:29:09;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:31:34;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:34:01;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:36:27;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:38:52;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:41:18;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:43:44;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:46:11;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:48:37;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:51:03;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:53:29;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:55:58;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T03:58:23;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:00:49;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:03:15;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:05:41;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:08:07;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:10:33;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:13:00;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:15:27;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:17:53;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:20:19;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:22:45;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:25:12;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:27:38;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:30:04;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:32:30;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:34:56;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:37:21;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:39:47;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:42:13;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:44:38;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:47:04;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:49:31;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:51:57;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:54:24;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:56:50;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T04:59:15;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:01:41;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:04:10;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:06:36;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:09:02;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:11:30;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:13:56;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:16:22;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:18:48;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:21:13;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:23:39;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:26:08;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:28:33;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:30:59;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:33:25;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:35:50;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:38:19;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:40:45;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:43:11;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:45:37;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:48:03;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:50:29;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:52:55;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:55:20;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T05:57:46;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:00:12;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:02:38;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:05:04;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:07:30;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:09:55;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:12:21;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:14:47;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:17:12;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:19:39;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:22:05;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:24:31;9.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:26:56;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:29:22;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:31:50;9.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:34:16;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:36:42;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:39:08;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:41:34;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:44:02;9.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:46:29;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:48:55;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:51:20;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:53:46;9.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:56:12;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T06:58:38;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:01:04;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:03:30;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:05:55;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:08:21;9.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:10:47;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:13:13;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:15:42;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:18:08;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:20:35;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:23:01;9.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:25:28;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:27:58;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:30:24;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:32:49;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:35:15;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:37:41;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:40:07;9.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:42:33;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:45:00;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:47:26;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:49:52;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:52:19;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:54:45;9.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:57:11;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T07:59:38;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:02:03;10.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:04:29;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:06:55;10.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:09:20;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:11:46;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:14:13;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:16:40;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:19:05;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:21:31;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:24:03;10.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:26:30;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:28:56;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:31:21;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:33:47;10.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:36:13;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:38:39;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:41:04;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:43:30;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:45:59;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:48:25;10.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:50:51;10.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:53:17;10.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:55:42;10.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T08:58:08;10.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:00:34;10.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:02:59;10.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:05:25;11.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:07:51;11.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:10:16;11.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:12:42;11.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:15:08;11.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:17:34;11.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:19:59;11.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:22:26;11.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:24:52;11.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:27:17;11.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:29:43;11.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:32:09;11.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:34:35;12.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:37:01;12.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:39:26;12.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:42:28;12.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:44:58;12.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:47:24;12.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:49:50;12.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:52:16;12.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:54:42;12.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:57:08;12.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T09:59:35;12.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:02:01;12.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:04:30;12.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:06:56;12.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:09:22;12.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:11:48;13.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:14:15;13.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:16:41;13.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:19:06;13.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:21:32;13.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:23:58;13.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:26:23;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:28:49;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:31:18;13.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:33:44;13.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:36:13;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:38:42;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:41:08;13.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:43:41;13.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:46:18;13.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:48:50;13.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:51:16;13.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:53:46;13.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:56:13;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T10:58:39;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:01:06;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:03:33;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:06:02;13.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:08:31;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:10:58;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:13:30;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:16:01;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:18:30;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:20:57;13.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:23:23;13.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:25:49;13.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:28:17;13.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:30:44;13.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:33:14;13.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:35:42;13.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:38:09;14.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:40:36;14.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:43:04;14.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:45:31;14.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:47:57;14.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:50:26;14.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:52:54;14.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:55:21;14.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T11:57:47;14.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:00:19;14.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:02:53;14.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:05:28;14.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:07:54;14.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:10:21;14.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:16:34;15.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:19:00;15.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:21:28;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:23:54;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:26:20;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:28:49;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:31:17;15.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:33:43;15.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:36:09;15.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:38:35;15.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:41:00;15.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:43:26;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:45:53;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:48:18;15.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:50:44;15.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:53:10;15.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:55:35;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T12:58:01;15.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:00:27;15.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:02:53;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:05:18;15.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:07:44;15.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:10:10;16.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:12:36;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:15:02;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:17:30;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:19:56;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:22:23;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:24:50;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:27:16;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:29:41;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:32:07;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:34:33;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:36:59;16.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:39:25;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:41:51;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:44:16;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:46:43;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:49:08;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:51:34;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:54:00;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:56:26;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T13:58:52;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:01:18;16.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:03:44;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:06:10;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:08:36;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:11:02;16.10;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:13:27;16.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:15:53;16.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:18:19;16.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:20:45;16.00;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:23:11;15.90;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:25:37;15.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:28:03;15.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:30:28;15.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:32:54;15.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:35:21;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:37:47;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:40:13;15.80;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:42:39;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:45:06;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:47:32;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:49:58;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:52:24;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:54:50;15.70;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:57:15;15.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T14:59:42;15.60;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:02:07;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:04:33;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:06:59;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:09:25;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:11:51;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:14:17;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:16:43;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:19:09;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:21:34;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:24:01;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:26:27;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:28:53;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:31:18;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:33:44;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:36:11;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:38:39;15.50;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:41:05;15.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:43:30;15.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:45:58;15.40;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:48:25;15.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:50:51;15.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:53:20;15.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:55:45;15.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T15:58:11;15.30;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T16:00:37;15.20;99.90
3602;DHT22;1815;50.950;6.920;2024-01-30T16:03:03;15.20;99.90