sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12833;DHT22;6483;51.310;4.462;2022-12-18T00:03:44;-5.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:06:10;-5.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:08:37;-5.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:11:04;-5.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:13:30;-5.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:16:04;-5.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:18:33;-5.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:21:20;-5.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:23:47;-5.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:26:16;-5.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:28:43;-4.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:31:11;-4.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:33:38;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:36:09;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:38:36;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:41:03;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:43:32;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:45:59;-5.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:48:25;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:50:54;-5.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:53:23;-5.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:55:51;-5.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T00:58:19;-5.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:00:44;-5.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:03:13;-5.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:05:43;-5.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:08:09;-5.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:10:40;-4.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:13:06;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:15:33;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:17:58;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:20:24;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:22:53;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:25:19;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:27:44;-6.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:30:11;-6.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:32:40;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:35:07;-6.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:37:32;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:39:58;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:42:24;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:48:10;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:50:41;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:53:19;-6.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T01:55:56;-6.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:01:13;-6.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:03:43;-6.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:06:38;-6.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:09:26;-6.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:12:19;-6.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:15:03;-6.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:26:56;-6.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:29:26;-6.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:31:56;-5.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:34:26;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:36:54;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:39:28;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:41:59;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:44:27;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:47:15;-6.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:53:17;-6.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:55:59;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T02:58:56;-6.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:04:28;-6.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:07:00;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:09:38;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:18:13;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:20:43;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:23:16;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:25:44;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:28:14;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:30:44;-5.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:33:38;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:36:10;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:38:39;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:41:38;-6.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:44:17;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:47:13;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:52:30;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:55:00;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T03:57:29;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:00:04;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:02:31;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:05:00;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:07:27;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:09:56;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:12:46;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:15:15;-6.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:18:04;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:20:29;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:22:56;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:25:21;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:27:59;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:30:28;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:32:53;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:35:19;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:37:45;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:40:11;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:42:38;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:45:05;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:47:31;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:49:57;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:52:26;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:54:52;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:57:17;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T04:59:43;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:02:09;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:04:35;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:07:01;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:09:26;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:11:52;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:14:19;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:16:45;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:19:17;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:21:42;-7.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:24:11;-7.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:26:37;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:29:02;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:31:31;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:34:08;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:36:34;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:39:03;-6.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:41:30;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:43:59;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:46:27;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:48:53;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:51:20;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:53:49;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:56:23;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T05:58:54;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:01:23;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:03:49;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:06:35;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:09:03;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:11:34;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:14:00;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:16:28;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:18:59;-6.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:21:25;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:23:51;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:26:17;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:28:45;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:31:11;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:33:38;-7.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:36:12;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:38:43;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:41:10;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:43:38;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:46:05;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:48:31;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:50:57;-6.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:53:23;-5.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:55:48;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T06:58:15;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:00:44;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:03:11;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:05:45;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:08:11;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:10:59;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:13:24;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:16:02;-5.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:18:31;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:20:56;-7.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:23:28;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:25:54;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:28:20;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:30:47;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:33:13;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:35:41;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:38:10;-7.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:40:37;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:43:03;-5.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:45:30;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:48:04;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:50:30;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:52:58;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:55:31;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T07:58:00;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:00:26;-7.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:02:56;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:05:22;-6.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:07:51;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:10:20;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:12:52;-6.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:15:18;-6.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:17:43;-6.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:20:12;-6.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:25:29;-6.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:27:58;-6.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:30:24;-5.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:32:52;-5.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:35:21;-5.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:37:50;-5.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:40:18;-5.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:42:44;-3.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:45:31;-4.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:47:58;-4.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:50:25;-4.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:52:51;-4.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:55:17;-4.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T08:57:47;-4.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:00:13;-4.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:02:42;-4.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:05:14;-4.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:07:39;-4.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:10:09;-4.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:12:34;-3.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:15:00;-2.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:17:26;-3.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:19:51;-3.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:22:17;-3.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:24:43;-1.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:27:09;-3.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:29:34;-1.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:32:03;-3.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:34:29;-3.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:36:55;-3.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:39:23;-3.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:41:52;-2.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:44:38;-2.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:47:34;-2.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:50:06;-2.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:52:45;-2.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:55:30;-2.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T09:58:02;-2.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:00:32;-2.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:03:17;-2.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:11:39;-2.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:17:14;-2.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:28:20;-1.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:30:47;-1.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:33:24;-1.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:35:54;-1.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:38:27;-1.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:48:36;-1.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:51:30;-1.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:54:04;-0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:56:32;-1.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T10:59:04;-1.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:01:58;-2.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:04:30;-1.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:07:03;-0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:09:38;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:14:54;-1.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:17:32;0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:20:04;-1.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:22:34;-1.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:25:31;0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:30:41;-1.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:33:15;-0.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:35:49;-0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:38:24;-0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:43:53;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:46:39;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:49:37;-0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:52:24;-0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:55:01;-0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T11:57:46;-0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:00:39;-0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:04:02;-0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:08:55;-0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:17:13;-0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:23:26;-0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:26:02;-0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:29:09;-0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:32:11;-0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:40:19;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:43:37;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:45:50;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:48:36;-0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:51:34;2.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:54:02;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T12:57:34;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:05:30;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:08:04;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:10:52;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:13:55;2.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:16:25;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:18:56;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:21:34;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:38:43;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:43:47;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:46:41;2.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:49:39;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:52:22;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T13:54:51;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:00:26;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:02:54;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:05:34;1.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:08:18;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:10:48;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:13:41;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:16:14;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:18:45;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:21:30;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:27:13;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:29:44;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:32:21;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:34:49;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:37:20;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:40:13;0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:42:42;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:48:19;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:50:55;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:53:37;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:56:31;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T14:59:24;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:02:17;-0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:04:47;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:07:20;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:10:15;1.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:12:49;-0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:26:16;-0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:28:53;-0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:31:23;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:36:20;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:38:48;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:41:18;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:43:45;0.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:46:14;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:48:48;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:54:02;0.10;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:56:31;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T15:59:20;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:01:48;0.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:04:16;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:06:43;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:09:11;1.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:11:39;1.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:14:25;0.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:16:55;0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:19:21;1.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:21:48;1.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:24:19;0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:26:52;0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:29:20;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:31:50;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:34:24;1.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:37:00;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:39:26;1.90;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:41:53;2.00;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:44:19;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:46:45;1.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:49:13;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:51:39;1.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:54:09;1.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:56:34;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T16:59:02;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:01:29;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:04:04;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:06:32;0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:09:01;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:11:33;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:13:59;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:16:26;0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:18:52;2.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:21:18;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:23:44;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:26:11;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:28:39;1.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:31:34;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:34:03;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:36:30;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:38:58;-0.40;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:41:28;-0.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:44:03;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:46:31;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:48:58;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:51:24;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:53:50;2.20;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:56:18;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T17:58:44;2.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:01:15;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:03:42;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:06:11;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:08:36;0.60;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:11:07;1.30;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:13:54;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:16:38;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:19:07;0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:21:34;0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:24:03;0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:26:39;0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:29:11;0.80;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:31:37;0.70;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:34:03;2.50;99.90
12833;DHT22;6483;51.310;4.462;2022-12-18T18:36:29;1.90;99.90