sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50769;SDS011;36740;48.698;11.472;2023-04-29T00:00:06;1.48;;;1.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:02:52;3.40;;;1.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:05:39;1.08;;;0.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:08:24;3.70;;;1.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:11:10;1.63;;;1.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:13:55;3.83;;;1.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:16:41;6.03;;;1.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:19:27;2.05;;;1.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:22:13;2.22;;;1.45;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:24:59;1.38;;;1.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:27:45;2.92;;;1.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:30:33;2.17;;;1.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:33:18;2.13;;;1.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:36:04;1.77;;;1.63;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:38:50;1.83;;;1.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:41:35;2.88;;;2.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:44:21;1.40;;;1.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:47:07;3.10;;;2.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:49:55;2.55;;;2.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:52:41;4.63;;;2.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:55:27;5.75;;;2.63;;
50769;SDS011;36740;48.698;11.472;2023-04-29T00:58:13;2.78;;;2.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:00:59;3.47;;;2.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:03:45;3.17;;;1.85;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:06:37;4.85;;;2.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:09:34;3.20;;;2.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:15:21;4.30;;;2.72;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:18:09;3.45;;;1.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:20:56;5.38;;;2.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:23:42;3.70;;;2.03;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:26:29;2.67;;;1.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:29:21;2.45;;;2.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:32:11;2.50;;;2.03;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:34:59;1.75;;;1.42;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:40:52;1.85;;;1.27;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:43:45;2.25;;;1.48;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:46:32;5.90;;;2.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:49:25;1.35;;;1.23;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:52:11;2.38;;;1.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:54:56;2.42;;;1.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T01:57:42;1.55;;;1.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:00:28;1.13;;;1.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:03:14;1.45;;;1.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:06:00;1.75;;;1.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:08:45;2.40;;;1.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:11:31;3.35;;;1.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:14:16;1.60;;;1.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:17:02;1.42;;;1.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:19:48;2.95;;;1.67;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:22:33;2.35;;;1.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:25:19;3.75;;;1.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:28:04;3.78;;;2.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:30:50;2.97;;;1.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:33:36;3.25;;;1.77;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:36:21;3.35;;;1.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:39:07;2.95;;;1.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:41:53;4.63;;;2.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:44:38;5.50;;;3.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:47:25;6.25;;;3.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:50:11;7.45;;;4.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:52:57;6.20;;;3.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:55:42;5.00;;;2.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T02:58:28;4.82;;;2.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:01:13;3.03;;;2.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:03:59;5.13;;;2.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:06:45;4.03;;;2.92;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:09:31;5.10;;;2.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:12:16;5.05;;;2.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:15:02;5.13;;;3.53;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:17:47;7.85;;;4.63;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:20:33;6.90;;;4.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:23:19;9.80;;;4.93;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:26:05;7.50;;;3.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:28:50;5.28;;;4.32;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:31:36;5.13;;;4.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:34:22;6.47;;;3.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:37:07;10.18;;;5.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:39:53;7.28;;;4.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:42:38;8.60;;;5.72;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:45:24;5.75;;;4.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:48:10;5.90;;;4.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:50:56;8.88;;;5.57;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:53:42;10.57;;;6.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:56:28;10.10;;;5.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T03:59:13;8.27;;;5.32;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:01:59;8.93;;;6.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:04:45;9.98;;;6.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:07:31;12.18;;;6.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:10:17;15.70;;;7.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:13:02;12.77;;;6.07;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:15:49;9.05;;;5.85;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:18:38;9.15;;;6.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:21:24;14.27;;;7.32;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:24:10;13.93;;;6.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:26:55;13.02;;;7.68;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:29:41;11.48;;;6.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:32:26;12.57;;;7.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:35:12;10.88;;;7.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:37:58;12.30;;;6.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:40:43;8.73;;;7.18;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:43:29;13.82;;;8.02;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:46:15;12.85;;;8.93;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:49:01;10.73;;;7.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:51:46;12.35;;;7.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:54:32;11.43;;;5.82;;
50769;SDS011;36740;48.698;11.472;2023-04-29T04:57:17;11.88;;;6.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:00:03;12.38;;;7.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:02:49;11.23;;;8.07;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:05:35;10.95;;;7.32;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:08:21;12.30;;;9.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:11:14;10.05;;;6.32;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:13:59;11.80;;;8.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:16:45;14.88;;;7.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:19:31;19.83;;;7.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:22:16;14.35;;;6.93;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:25:02;8.77;;;5.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:27:48;11.23;;;5.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:30:33;9.45;;;7.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:33:19;8.70;;;6.07;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:36:05;10.65;;;6.43;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:38:51;12.73;;;6.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:41:36;8.98;;;5.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:44:22;8.65;;;6.03;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:47:07;9.48;;;7.18;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:49:53;10.50;;;7.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:52:39;9.00;;;6.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:55:24;10.88;;;6.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T05:58:10;9.85;;;5.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:00:56;9.75;;;6.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:03:42;11.73;;;5.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:06:27;13.02;;;5.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:09:13;9.75;;;6.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:12:02;9.30;;;5.82;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:14:48;7.45;;;4.45;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:17:33;10.68;;;6.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:20:19;9.75;;;5.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:23:05;8.93;;;5.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:25:50;6.93;;;5.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:28:36;8.35;;;5.32;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:31:22;7.75;;;5.57;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:34:07;9.35;;;5.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:36:53;11.07;;;6.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:39:39;8.57;;;5.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:42:24;7.72;;;4.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:45:10;10.07;;;5.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:47:56;8.50;;;5.68;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:50:47;10.75;;;6.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:53:33;8.23;;;5.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:56:19;9.27;;;5.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T06:59:04;7.78;;;4.82;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:01:51;7.90;;;4.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:04:37;8.13;;;4.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:07:22;5.90;;;4.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:10:08;6.03;;;4.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:12:54;9.35;;;5.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:15:39;6.32;;;3.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:18:25;7.82;;;5.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:21:13;14.10;;;5.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:23:58;5.10;;;3.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:26:46;8.15;;;5.03;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:29:32;7.38;;;4.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:32:17;5.72;;;3.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:35:03;6.18;;;4.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:37:49;5.22;;;3.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:40:34;6.65;;;4.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:43:20;6.07;;;3.58;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:46:06;9.32;;;4.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:48:51;7.10;;;5.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:51:39;7.40;;;4.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:54:25;6.38;;;4.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:57:12;5.88;;;4.07;;
50769;SDS011;36740;48.698;11.472;2023-04-29T07:59:57;4.97;;;3.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:02:43;9.82;;;4.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:05:29;6.68;;;3.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:08:15;8.98;;;4.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:11:01;8.77;;;4.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:13:46;8.40;;;4.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:16:32;6.70;;;4.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:19:17;6.45;;;4.85;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:22:03;7.70;;;4.43;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:24:49;7.25;;;3.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:27:34;9.15;;;5.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:30:20;7.32;;;3.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:33:06;6.47;;;3.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:36:01;7.82;;;4.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:38:50;8.48;;;5.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:41:37;6.90;;;4.07;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:44:24;5.30;;;3.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:47:10;5.40;;;3.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:50:00;4.43;;;2.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:52:48;3.42;;;2.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:55:35;5.35;;;3.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T08:58:21;3.92;;;2.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:01:07;3.63;;;2.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:06:42;3.85;;;2.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:09:28;9.48;;;2.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:12:14;3.35;;;2.45;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:14:59;3.95;;;1.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:17:46;3.15;;;2.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:20:32;3.92;;;2.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:23:17;2.13;;;1.77;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:26:03;2.88;;;2.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:31:56;3.15;;;2.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:34:42;3.40;;;2.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:37:28;6.78;;;2.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:40:32;3.67;;;2.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:43:18;6.07;;;2.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:46:05;6.38;;;1.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:48:56;2.30;;;2.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:54:58;3.50;;;1.83;;
50769;SDS011;36740;48.698;11.472;2023-04-29T09:57:49;3.75;;;2.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:00:34;2.85;;;1.98;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:03:20;5.32;;;2.42;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:06:07;5.75;;;2.83;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:08:52;4.50;;;3.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:11:39;4.57;;;3.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:14:25;4.47;;;2.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:17:21;4.55;;;2.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:20:08;6.40;;;2.92;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:22:56;5.65;;;3.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:25:44;4.38;;;2.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:28:31;4.22;;;3.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:31:17;5.75;;;3.53;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:34:04;6.38;;;3.50;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:36:49;8.07;;;3.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:39:38;5.15;;;3.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:42:35;9.82;;;2.72;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:45:27;3.78;;;2.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:48:13;8.20;;;2.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:51:00;2.42;;;1.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:53:57;4.88;;;2.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T10:56:49;3.92;;;2.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:02:24;3.80;;;2.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:05:10;4.47;;;2.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:08:12;2.05;;;1.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:11:00;6.32;;;4.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:13:46;4.93;;;3.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:16:32;5.15;;;3.53;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:19:22;6.50;;;4.07;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:22:10;2.60;;;2.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:24:57;5.25;;;3.47;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:27:44;5.18;;;2.67;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:30:33;4.13;;;2.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:33:19;3.42;;;2.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:36:05;4.80;;;3.08;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:38:51;2.88;;;2.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:41:37;3.08;;;2.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:44:22;3.53;;;2.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:47:08;4.88;;;3.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:50:03;3.53;;;2.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:52:49;3.67;;;2.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:55:35;6.10;;;3.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T11:58:21;20.88;;;2.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:01:07;2.03;;;1.77;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:03:56;4.03;;;2.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:06:43;3.95;;;1.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:09:28;3.47;;;2.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:12:14;4.18;;;2.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:15:01;4.10;;;2.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:17:47;3.00;;;2.53;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:20:33;2.40;;;1.58;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:23:20;2.83;;;1.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:26:09;4.20;;;2.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:28:56;2.08;;;1.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:31:42;2.38;;;2.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:34:31;3.83;;;2.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:37:17;2.55;;;2.08;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:40:03;1.92;;;1.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:42:48;4.97;;;2.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:45:34;4.53;;;2.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:48:20;3.25;;;2.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:51:09;3.65;;;2.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:53:55;4.95;;;2.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:56:41;5.55;;;2.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T12:59:30;6.43;;;3.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:02:15;11.15;;;5.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:05:01;3.88;;;2.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:07:49;4.95;;;2.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:10:34;5.10;;;1.92;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:13:23;2.20;;;1.52;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:16:09;3.65;;;2.13;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:18:55;16.88;;;2.40;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:21:41;2.53;;;2.30;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:24:27;6.80;;;3.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:27:12;3.63;;;2.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:29:58;3.03;;;2.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:32:44;2.22;;;1.60;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:35:29;1.77;;;1.58;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:38:15;6.03;;;3.17;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:41:02;3.60;;;2.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:43:47;3.30;;;2.53;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:46:33;3.40;;;2.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:49:20;6.88;;;3.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:52:08;2.97;;;2.08;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:54:54;3.55;;;1.98;;
50769;SDS011;36740;48.698;11.472;2023-04-29T13:57:40;4.53;;;2.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:00:26;5.03;;;3.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:03:11;6.03;;;3.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:05:57;5.60;;;3.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:08:43;4.95;;;3.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:11:28;5.85;;;2.83;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:14:14;5.63;;;3.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:17:00;5.65;;;3.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:19:46;4.50;;;3.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:22:31;6.65;;;3.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:25:17;3.65;;;2.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:28:03;6.72;;;2.92;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:30:48;4.63;;;2.42;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:33:34;5.35;;;2.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:36:20;5.15;;;3.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:39:05;4.78;;;2.65;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:41:51;6.10;;;2.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:44:37;4.88;;;3.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:47:22;5.70;;;3.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:50:08;5.72;;;3.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:52:54;20.90;;;4.68;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:55:42;6.43;;;3.45;;
50769;SDS011;36740;48.698;11.472;2023-04-29T14:58:27;7.40;;;3.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:01:13;7.45;;;4.10;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:03:59;6.25;;;3.35;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:06:45;6.65;;;2.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:09:31;5.72;;;3.72;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:12:17;5.38;;;2.80;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:15:04;5.65;;;3.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:17:50;5.22;;;2.78;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:20:35;5.32;;;3.22;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:23:21;4.00;;;3.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:26:07;4.22;;;2.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:28:52;7.70;;;4.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:31:38;5.28;;;3.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:34:24;5.75;;;3.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:37:09;4.68;;;3.25;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:39:55;7.38;;;4.55;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:42:42;5.53;;;3.33;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:45:28;5.90;;;3.47;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:48:14;6.30;;;3.90;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:50:59;5.57;;;3.92;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:53:45;8.65;;;4.00;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:56:32;6.65;;;3.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T15:59:17;5.57;;;3.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:02:03;6.15;;;4.15;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:04:54;6.25;;;4.38;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:07:40;10.20;;;5.97;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:10:26;13.68;;;8.95;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:13:11;8.40;;;6.43;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:15:57;9.45;;;5.05;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:18:42;7.63;;;4.43;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:21:28;8.25;;;4.70;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:24:14;9.98;;;4.20;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:27:00;4.75;;;3.45;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:29:46;5.55;;;3.28;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:32:32;8.70;;;3.45;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:35:18;7.07;;;3.88;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:38:09;3.65;;;2.85;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:40:54;9.38;;;3.75;;
50769;SDS011;36740;48.698;11.472;2023-04-29T16:43:40;8.15;;;3.33;;