sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-04-06T00:00:40;101159.79;;;9.45;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:05:40;101158.57;;;8.90;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:10:40;101151.66;;;9.84;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:15:32;101146.74;;;9.27;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:25:39;101130.03;;;9.90;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:30:40;101126.12;;;9.80;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:35:40;101119.64;;;9.98;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:40:35;101115.22;;;9.86;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T00:45:40;101111.35;;;10.77;97.67
33265;BME280;31404;53.974;-1.086;2023-04-06T00:50:40;101107.21;;;10.77;97.86
33265;BME280;31404;53.974;-1.086;2023-04-06T00:55:39;101100.56;;;11.20;95.26
33265;BME280;31404;53.974;-1.086;2023-04-06T01:00:35;101087.88;;;11.61;92.16
33265;BME280;31404;53.974;-1.086;2023-04-06T01:05:35;101084.69;;;11.20;92.84
33265;BME280;31404;53.974;-1.086;2023-04-06T01:10:35;101082.11;;;10.60;95.15
33265;BME280;31404;53.974;-1.086;2023-04-06T01:15:39;101077.09;;;11.05;94.37
33265;BME280;31404;53.974;-1.086;2023-04-06T01:20:37;101065.61;;;11.64;91.92
33265;BME280;31404;53.974;-1.086;2023-04-06T01:25:40;101057.97;;;11.68;91.40
33265;BME280;31404;53.974;-1.086;2023-04-06T01:30:40;101058.93;;;10.99;95.40
33265;BME280;31404;53.974;-1.086;2023-04-06T01:35:38;101047.38;;;11.33;92.48
33265;BME280;31404;53.974;-1.086;2023-04-06T01:40:39;101043.29;;;10.79;93.82
33265;BME280;31404;53.974;-1.086;2023-04-06T01:45:34;101034.19;;;11.59;91.44
33265;BME280;31404;53.974;-1.086;2023-04-06T01:50:40;101029.60;;;11.04;93.40
33265;BME280;31404;53.974;-1.086;2023-04-06T01:55:39;101026.82;;;10.65;96.40
33265;BME280;31404;53.974;-1.086;2023-04-06T02:00:34;101020.10;;;10.89;95.67
33265;BME280;31404;53.974;-1.086;2023-04-06T02:05:39;101011.86;;;11.95;90.86
33265;BME280;31404;53.974;-1.086;2023-04-06T02:10:40;101010.78;;;11.47;91.52
33265;BME280;31404;53.974;-1.086;2023-04-06T02:15:39;101003.16;;;11.61;91.91
33265;BME280;31404;53.974;-1.086;2023-04-06T02:20:40;100996.04;;;11.06;94.31
33265;BME280;31404;53.974;-1.086;2023-04-06T02:25:40;100990.01;;;11.90;90.19
33265;BME280;31404;53.974;-1.086;2023-04-06T02:30:34;100983.71;;;11.58;91.22
33265;BME280;31404;53.974;-1.086;2023-04-06T02:35:40;100979.49;;;11.95;88.41
33265;BME280;31404;53.974;-1.086;2023-04-06T02:40:41;100978.00;;;11.77;88.77
33265;BME280;31404;53.974;-1.086;2023-04-06T02:45:35;100970.04;;;12.55;86.85
33265;BME280;31404;53.974;-1.086;2023-04-06T02:50:40;100965.50;;;12.18;88.36
33265;BME280;31404;53.974;-1.086;2023-04-06T02:55:39;100963.15;;;11.22;93.19
33265;BME280;31404;53.974;-1.086;2023-04-06T03:00:40;100958.51;;;12.28;88.59
33265;BME280;31404;53.974;-1.086;2023-04-06T03:05:41;100952.54;;;10.63;96.63
33265;BME280;31404;53.974;-1.086;2023-04-06T03:10:40;100945.97;;;11.96;90.62
33265;BME280;31404;53.974;-1.086;2023-04-06T03:15:40;100941.51;;;12.79;85.86
33265;BME280;31404;53.974;-1.086;2023-04-06T03:20:34;100943.34;;;11.21;91.32
33265;BME280;31404;53.974;-1.086;2023-04-06T03:25:31;100936.65;;;12.28;87.78
33265;BME280;31404;53.974;-1.086;2023-04-06T03:30:40;100933.27;;;11.72;89.78
33265;BME280;31404;53.974;-1.086;2023-04-06T03:35:39;100928.59;;;11.52;89.44
33265;BME280;31404;53.974;-1.086;2023-04-06T03:40:35;100924.00;;;11.69;89.18
33265;BME280;31404;53.974;-1.086;2023-04-06T03:45:39;100915.18;;;12.13;88.34
33265;BME280;31404;53.974;-1.086;2023-04-06T03:50:40;100910.21;;;12.11;88.18
33265;BME280;31404;53.974;-1.086;2023-04-06T03:55:40;100908.80;;;12.06;88.45
33265;BME280;31404;53.974;-1.086;2023-04-06T04:00:35;100903.06;;;12.68;85.75
33265;BME280;31404;53.974;-1.086;2023-04-06T04:05:39;100900.35;;;11.80;87.80
33265;BME280;31404;53.974;-1.086;2023-04-06T04:10:40;100899.47;;;11.53;91.78
33265;BME280;31404;53.974;-1.086;2023-04-06T04:15:40;100896.31;;;11.67;89.89
33265;BME280;31404;53.974;-1.086;2023-04-06T04:20:40;100897.88;;;10.97;92.92
33265;BME280;31404;53.974;-1.086;2023-04-06T04:25:40;100894.35;;;12.35;87.34
33265;BME280;31404;53.974;-1.086;2023-04-06T04:30:41;100891.64;;;12.59;86.28
33265;BME280;31404;53.974;-1.086;2023-04-06T04:35:41;100889.09;;;11.76;90.55
33265;BME280;31404;53.974;-1.086;2023-04-06T04:40:39;100887.07;;;12.16;87.20
33265;BME280;31404;53.974;-1.086;2023-04-06T04:45:35;100888.63;;;12.08;87.39
33265;BME280;31404;53.974;-1.086;2023-04-06T04:50:40;100884.64;;;12.18;87.03
33265;BME280;31404;53.974;-1.086;2023-04-06T04:55:39;100879.50;;;12.13;86.28
33265;BME280;31404;53.974;-1.086;2023-04-06T05:00:39;100878.98;;;11.77;87.38
33265;BME280;31404;53.974;-1.086;2023-04-06T05:05:40;100875.00;;;11.73;89.32
33265;BME280;31404;53.974;-1.086;2023-04-06T05:10:35;100865.22;;;11.92;87.38
33265;BME280;31404;53.974;-1.086;2023-04-06T05:15:40;100863.18;;;12.31;87.16
33265;BME280;31404;53.974;-1.086;2023-04-06T05:20:40;100858.69;;;12.40;86.48
33265;BME280;31404;53.974;-1.086;2023-04-06T05:25:41;100853.56;;;13.12;83.49
33265;BME280;31404;53.974;-1.086;2023-04-06T05:30:40;100851.05;;;13.58;80.64
33265;BME280;31404;53.974;-1.086;2023-04-06T05:35:39;100864.52;;;11.65;89.25
33265;BME280;31404;53.974;-1.086;2023-04-06T05:40:34;100864.19;;;11.49;91.11
33265;BME280;31404;53.974;-1.086;2023-04-06T05:45:40;100856.89;;;11.39;91.80
33265;BME280;31404;53.974;-1.086;2023-04-06T05:50:40;100851.61;;;12.40;87.02
33265;BME280;31404;53.974;-1.086;2023-04-06T05:55:40;100842.58;;;11.97;88.64
33265;BME280;31404;53.974;-1.086;2023-04-06T06:00:39;100853.50;;;11.40;92.07
33265;BME280;31404;53.974;-1.086;2023-04-06T06:05:40;100857.86;;;11.09;93.57
33265;BME280;31404;53.974;-1.086;2023-04-06T06:10:38;100851.13;;;11.64;92.01
33265;BME280;31404;53.974;-1.086;2023-04-06T06:15:40;100855.93;;;11.49;91.67
33265;BME280;31404;53.974;-1.086;2023-04-06T06:20:40;100850.89;;;12.40;88.42
33265;BME280;31404;53.974;-1.086;2023-04-06T06:25:40;100848.48;;;11.89;90.37
33265;BME280;31404;53.974;-1.086;2023-04-06T06:30:40;100851.43;;;12.95;86.60
33265;BME280;31404;53.974;-1.086;2023-04-06T06:35:40;100849.07;;;11.99;89.85
33265;BME280;31404;53.974;-1.086;2023-04-06T06:40:40;100849.64;;;12.36;87.89
33265;BME280;31404;53.974;-1.086;2023-04-06T06:45:35;100859.00;;;11.35;94.61
33265;BME280;31404;53.974;-1.086;2023-04-06T06:50:39;100863.77;;;11.77;92.15
33265;BME280;31404;53.974;-1.086;2023-04-06T06:55:40;100867.31;;;11.36;93.57
33265;BME280;31404;53.974;-1.086;2023-04-06T07:00:40;100868.87;;;11.68;92.02
33265;BME280;31404;53.974;-1.086;2023-04-06T07:10:40;100870.18;;;10.67;98.78
33265;BME280;31404;53.974;-1.086;2023-04-06T07:15:35;100871.46;;;10.00;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:20:39;100873.88;;;10.72;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:25:40;100876.87;;;10.26;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:30:40;100887.92;;;9.57;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:35:35;100891.26;;;10.38;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:40:40;100892.58;;;10.26;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:45:39;100874.54;;;10.26;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:50:38;100891.04;;;9.69;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T07:55:40;100893.30;;;10.37;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:00:35;100890.74;;;10.66;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:05:40;100894.53;;;11.05;99.74
33265;BME280;31404;53.974;-1.086;2023-04-06T08:10:34;100902.86;;;10.68;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:15:39;100897.40;;;10.39;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:20:39;100921.27;;;9.80;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:25:39;100926.30;;;9.48;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:30:34;100920.32;;;10.27;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:35:38;100916.63;;;10.88;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:40:39;100922.31;;;10.40;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:45:41;100925.25;;;11.01;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:50:41;100931.09;;;11.19;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T08:55:41;100936.39;;;8.28;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:00:39;100933.74;;;8.21;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:05:39;100932.24;;;8.99;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:10:40;100934.73;;;9.53;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:15:39;100941.50;;;8.81;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:20:40;100940.70;;;8.55;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:25:40;100938.70;;;8.54;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:45:32;100942.26;;;7.70;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:50:40;100952.40;;;7.59;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T09:55:43;100959.52;;;6.86;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T10:00:44;100954.68;;;7.06;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T10:05:46;100960.12;;;6.84;100.00
33265;BME280;31404;53.974;-1.086;2023-04-06T10:10:40;100957.68;;;7.65;98.55
33265;BME280;31404;53.974;-1.086;2023-04-06T10:15:40;100962.01;;;7.08;98.29
33265;BME280;31404;53.974;-1.086;2023-04-06T10:25:39;100972.10;;;7.29;98.77
33265;BME280;31404;53.974;-1.086;2023-04-06T10:30:42;100972.97;;;6.94;96.78
33265;BME280;31404;53.974;-1.086;2023-04-06T10:35:40;100967.25;;;7.28;94.69
33265;BME280;31404;53.974;-1.086;2023-04-06T10:40:40;100974.05;;;7.32;94.41
33265;BME280;31404;53.974;-1.086;2023-04-06T10:45:40;100981.43;;;7.70;91.21
33265;BME280;31404;53.974;-1.086;2023-04-06T10:50:40;100982.46;;;7.54;85.68
33265;BME280;31404;53.974;-1.086;2023-04-06T10:55:40;100989.08;;;7.06;86.85
33265;BME280;31404;53.974;-1.086;2023-04-06T11:10:40;101000.81;;;8.12;81.89
33265;BME280;31404;53.974;-1.086;2023-04-06T11:15:40;101003.84;;;9.06;78.28
33265;BME280;31404;53.974;-1.086;2023-04-06T11:20:40;101009.52;;;7.81;82.11
33265;BME280;31404;53.974;-1.086;2023-04-06T11:30:40;101026.72;;;7.37;85.93
33265;BME280;31404;53.974;-1.086;2023-04-06T11:35:39;101025.96;;;7.05;88.00
33265;BME280;31404;53.974;-1.086;2023-04-06T11:40:40;101023.23;;;7.50;82.01
33265;BME280;31404;53.974;-1.086;2023-04-06T11:45:41;101026.50;;;7.06;83.68
33265;BME280;31404;53.974;-1.086;2023-04-06T11:50:40;101026.58;;;8.35;75.89
33265;BME280;31404;53.974;-1.086;2023-04-06T11:55:39;101032.93;;;8.33;78.44
33265;BME280;31404;53.974;-1.086;2023-04-06T12:00:39;101031.83;;;7.78;77.69
33265;BME280;31404;53.974;-1.086;2023-04-06T12:05:40;101029.72;;;7.77;78.68
33265;BME280;31404;53.974;-1.086;2023-04-06T12:10:40;101036.66;;;7.70;80.05
33265;BME280;31404;53.974;-1.086;2023-04-06T12:15:39;101039.80;;;8.01;77.85
33265;BME280;31404;53.974;-1.086;2023-04-06T12:20:39;101037.57;;;8.17;77.32
33265;BME280;31404;53.974;-1.086;2023-04-06T12:25:39;101037.89;;;8.07;75.46
33265;BME280;31404;53.974;-1.086;2023-04-06T12:30:40;101053.09;;;7.98;75.35
33265;BME280;31404;53.974;-1.086;2023-04-06T12:35:39;101047.03;;;8.14;73.96
33265;BME280;31404;53.974;-1.086;2023-04-06T12:40:37;101041.82;;;8.70;71.83
33265;BME280;31404;53.974;-1.086;2023-04-06T12:45:40;101041.68;;;8.46;70.93
33265;BME280;31404;53.974;-1.086;2023-04-06T12:50:40;101049.22;;;8.32;71.37
33265;BME280;31404;53.974;-1.086;2023-04-06T12:55:39;101053.84;;;8.04;71.93
33265;BME280;31404;53.974;-1.086;2023-04-06T13:00:40;101065.84;;;8.45;71.29
33265;BME280;31404;53.974;-1.086;2023-04-06T13:15:39;101075.64;;;7.91;71.16
33265;BME280;31404;53.974;-1.086;2023-04-06T13:20:40;101073.77;;;8.71;69.91
33265;BME280;31404;53.974;-1.086;2023-04-06T13:25:37;101073.56;;;8.38;70.56
33265;BME280;31404;53.974;-1.086;2023-04-06T13:30:41;101072.96;;;8.93;69.00
33265;BME280;31404;53.974;-1.086;2023-04-06T13:35:36;101072.12;;;10.20;65.36
33265;BME280;31404;53.974;-1.086;2023-04-06T13:40:40;101075.82;;;10.53;66.18
33265;BME280;31404;53.974;-1.086;2023-04-06T13:45:34;101081.40;;;9.22;69.60
33265;BME280;31404;53.974;-1.086;2023-04-06T13:50:39;101094.68;;;8.42;72.28
33265;BME280;31404;53.974;-1.086;2023-04-06T13:55:39;101079.47;;;9.27;70.54
33265;BME280;31404;53.974;-1.086;2023-04-06T14:00:39;101078.07;;;9.70;68.83
33265;BME280;31404;53.974;-1.086;2023-04-06T14:05:40;101091.51;;;9.51;66.05
33265;BME280;31404;53.974;-1.086;2023-04-06T14:10:40;101102.59;;;9.82;66.96
33265;BME280;31404;53.974;-1.086;2023-04-06T14:15:40;101111.72;;;8.30;72.90
33265;BME280;31404;53.974;-1.086;2023-04-06T14:20:38;101111.80;;;7.82;75.61
33265;BME280;31404;53.974;-1.086;2023-04-06T14:25:40;101133.82;;;7.92;74.49
33265;BME280;31404;53.974;-1.086;2023-04-06T14:30:34;101131.21;;;8.03;75.01
33265;BME280;31404;53.974;-1.086;2023-04-06T14:35:40;101126.30;;;8.47;75.52
33265;BME280;31404;53.974;-1.086;2023-04-06T14:40:39;101119.95;;;9.77;70.98
33265;BME280;31404;53.974;-1.086;2023-04-06T14:45:40;101122.01;;;9.52;73.54
33265;BME280;31404;53.974;-1.086;2023-04-06T14:50:39;101124.15;;;9.92;74.23
33265;BME280;31404;53.974;-1.086;2023-04-06T14:55:40;101126.96;;;10.23;72.12
33265;BME280;31404;53.974;-1.086;2023-04-06T15:00:40;101126.63;;;8.88;71.70
33265;BME280;31404;53.974;-1.086;2023-04-06T15:05:40;101128.38;;;9.76;71.12
33265;BME280;31404;53.974;-1.086;2023-04-06T15:10:40;101131.60;;;10.51;68.07
33265;BME280;31404;53.974;-1.086;2023-04-06T15:15:40;101133.79;;;9.73;66.66
33265;BME280;31404;53.974;-1.086;2023-04-06T15:20:40;101142.56;;;8.94;67.28
33265;BME280;31404;53.974;-1.086;2023-04-06T15:25:34;101135.43;;;8.20;69.85
33265;BME280;31404;53.974;-1.086;2023-04-06T15:30:38;101143.18;;;9.00;67.22
33265;BME280;31404;53.974;-1.086;2023-04-06T15:35:35;101148.70;;;8.97;68.37
33265;BME280;31404;53.974;-1.086;2023-04-06T15:40:43;101148.87;;;8.47;68.60
33265;BME280;31404;53.974;-1.086;2023-04-06T15:45:40;101147.97;;;9.28;67.24
33265;BME280;31404;53.974;-1.086;2023-04-06T15:50:34;101158.38;;;7.91;67.22
33265;BME280;31404;53.974;-1.086;2023-04-06T15:55:39;101158.76;;;8.16;68.15
33265;BME280;31404;53.974;-1.086;2023-04-06T16:00:39;101156.95;;;9.87;63.53
33265;BME280;31404;53.974;-1.086;2023-04-06T16:05:40;101167.05;;;8.01;66.14
33265;BME280;31404;53.974;-1.086;2023-04-06T16:10:40;101172.46;;;9.30;64.51
33265;BME280;31404;53.974;-1.086;2023-04-06T16:15:40;101170.28;;;9.40;65.46
33265;BME280;31404;53.974;-1.086;2023-04-06T16:20:40;101183.66;;;7.79;69.75
33265;BME280;31404;53.974;-1.086;2023-04-06T16:25:39;101184.61;;;9.07;65.92
33265;BME280;31404;53.974;-1.086;2023-04-06T16:30:40;101187.61;;;10.31;71.60
33265;BME280;31404;53.974;-1.086;2023-04-06T16:35:36;101193.16;;;9.40;66.16
33265;BME280;31404;53.974;-1.086;2023-04-06T16:40:39;101201.09;;;9.97;65.35
33265;BME280;31404;53.974;-1.086;2023-04-06T16:45:40;101207.13;;;9.51;64.21
33265;BME280;31404;53.974;-1.086;2023-04-06T16:50:40;101219.96;;;8.19;70.37
33265;BME280;31404;53.974;-1.086;2023-04-06T16:55:40;101232.16;;;7.52;71.25
33265;BME280;31404;53.974;-1.086;2023-04-06T17:00:36;101237.07;;;7.94;70.59
33265;BME280;31404;53.974;-1.086;2023-04-06T17:05:40;101245.78;;;7.13;73.93
33265;BME280;31404;53.974;-1.086;2023-04-06T17:10:40;101254.80;;;7.38;73.08
33265;BME280;31404;53.974;-1.086;2023-04-06T17:15:40;101262.98;;;7.57;72.76
33265;BME280;31404;53.974;-1.086;2023-04-06T17:20:35;101279.51;;;7.71;71.95
33265;BME280;31404;53.974;-1.086;2023-04-06T17:25:35;101278.03;;;7.69;73.27
33265;BME280;31404;53.974;-1.086;2023-04-06T17:30:34;101281.85;;;7.87;73.14
33265;BME280;31404;53.974;-1.086;2023-04-06T17:35:40;101288.33;;;8.31;71.43
33265;BME280;31404;53.974;-1.086;2023-04-06T17:40:40;101295.93;;;8.06;71.76
33265;BME280;31404;53.974;-1.086;2023-04-06T17:45:35;101307.94;;;7.56;74.18
33265;BME280;31404;53.974;-1.086;2023-04-06T17:50:40;101318.62;;;7.47;74.32
33265;BME280;31404;53.974;-1.086;2023-04-06T17:55:40;101317.92;;;8.15;71.11
33265;BME280;31404;53.974;-1.086;2023-04-06T18:00:40;101326.27;;;7.69;73.17
33265;BME280;31404;53.974;-1.086;2023-04-06T18:05:35;101333.96;;;8.08;71.95
33265;BME280;31404;53.974;-1.086;2023-04-06T18:10:40;101332.51;;;8.90;69.99
33265;BME280;31404;53.974;-1.086;2023-04-06T18:15:40;101342.49;;;9.09;68.70
33265;BME280;31404;53.974;-1.086;2023-04-06T18:20:39;101351.66;;;9.44;67.66
33265;BME280;31404;53.974;-1.086;2023-04-06T18:25:37;101368.96;;;7.87;71.29
33265;BME280;31404;53.974;-1.086;2023-04-06T18:30:40;101363.22;;;8.97;69.08
33265;BME280;31404;53.974;-1.086;2023-04-06T18:35:41;101380.33;;;8.41;69.73
33265;BME280;31404;53.974;-1.086;2023-04-06T18:40:40;101393.94;;;7.85;71.10
33265;BME280;31404;53.974;-1.086;2023-04-06T18:45:35;101406.63;;;7.51;73.92
33265;BME280;31404;53.974;-1.086;2023-04-06T18:50:40;101443.08;;;6.03;91.22
33265;BME280;31404;53.974;-1.086;2023-04-06T18:55:38;101433.85;;;6.15;98.38
33265;BME280;31404;53.974;-1.086;2023-04-06T19:00:51;101428.29;;;7.72;91.52
33265;BME280;31404;53.974;-1.086;2023-04-06T19:05:40;101433.03;;;8.00;88.62
33265;BME280;31404;53.974;-1.086;2023-04-06T19:10:40;101431.63;;;8.96;83.89
33265;BME280;31404;53.974;-1.086;2023-04-06T19:15:40;101442.28;;;8.02;88.39
33265;BME280;31404;53.974;-1.086;2023-04-06T19:20:40;101442.24;;;10.39;77.73
33265;BME280;31404;53.974;-1.086;2023-04-06T19:25:35;101448.49;;;10.07;77.27
33265;BME280;31404;53.974;-1.086;2023-04-06T19:30:40;101453.00;;;9.60;77.32
33265;BME280;31404;53.974;-1.086;2023-04-06T19:35:31;101467.79;;;8.63;78.85
33265;BME280;31404;53.974;-1.086;2023-04-06T19:40:35;101482.93;;;8.83;78.17
33265;BME280;31404;53.974;-1.086;2023-04-06T19:45:38;101483.32;;;7.95;80.61
33265;BME280;31404;53.974;-1.086;2023-04-06T19:50:40;101492.61;;;8.03;79.17
33265;BME280;31404;53.974;-1.086;2023-04-06T19:55:35;101509.63;;;6.07;86.20
33265;BME280;31404;53.974;-1.086;2023-04-06T20:00:39;101515.54;;;8.03;80.46
33265;BME280;31404;53.974;-1.086;2023-04-06T20:05:37;101532.94;;;8.50;79.49
33265;BME280;31404;53.974;-1.086;2023-04-06T20:10:40;101552.82;;;9.23;77.70
33265;BME280;31404;53.974;-1.086;2023-04-06T20:15:41;101562.50;;;9.66;78.52
33265;BME280;31404;53.974;-1.086;2023-04-06T20:20:30;101574.27;;;9.40;80.65
33265;BME280;31404;53.974;-1.086;2023-04-06T20:25:40;101575.45;;;9.15;83.49
33265;BME280;31404;53.974;-1.086;2023-04-06T20:30:39;101588.34;;;9.28;84.09
33265;BME280;31404;53.974;-1.086;2023-04-06T20:35:40;101582.53;;;10.31;79.51
33265;BME280;31404;53.974;-1.086;2023-04-06T20:45:40;101598.42;;;10.93;77.13
33265;BME280;31404;53.974;-1.086;2023-04-06T20:50:37;101604.52;;;10.20;81.53
33265;BME280;31404;53.974;-1.086;2023-04-06T20:55:40;101601.83;;;9.89;80.82
33265;BME280;31404;53.974;-1.086;2023-04-06T21:00:40;101599.76;;;10.88;79.05
33265;BME280;31404;53.974;-1.086;2023-04-06T21:05:40;101601.98;;;11.81;75.71
33265;BME280;31404;53.974;-1.086;2023-04-06T21:10:40;101605.48;;;11.05;77.78
33265;BME280;31404;53.974;-1.086;2023-04-06T21:15:39;101616.95;;;10.88;78.98
33265;BME280;31404;53.974;-1.086;2023-04-06T21:20:40;101627.74;;;11.09;78.37
33265;BME280;31404;53.974;-1.086;2023-04-06T21:25:39;101639.16;;;9.33;83.65
33265;BME280;31404;53.974;-1.086;2023-04-06T21:30:39;101641.68;;;9.79;87.21
33265;BME280;31404;53.974;-1.086;2023-04-06T21:35:41;101631.31;;;10.78;80.33
33265;BME280;31404;53.974;-1.086;2023-04-06T21:40:40;101634.77;;;11.31;77.82
33265;BME280;31404;53.974;-1.086;2023-04-06T21:45:39;101638.20;;;10.94;79.75
33265;BME280;31404;53.974;-1.086;2023-04-06T21:50:40;101636.61;;;11.70;76.29
33265;BME280;31404;53.974;-1.086;2023-04-06T21:55:42;101629.36;;;11.23;76.27
33265;BME280;31404;53.974;-1.086;2023-04-06T22:00:40;101637.51;;;11.31;74.95
33265;BME280;31404;53.974;-1.086;2023-04-06T22:05:39;101648.74;;;10.17;81.54
33265;BME280;31404;53.974;-1.086;2023-04-06T22:10:40;101653.64;;;9.05;85.52
33265;BME280;31404;53.974;-1.086;2023-04-06T22:15:40;101666.93;;;9.17;85.76
33265;BME280;31404;53.974;-1.086;2023-04-06T22:20:39;101670.84;;;10.11;82.31
33265;BME280;31404;53.974;-1.086;2023-04-06T22:25:37;101664.87;;;10.87;78.11
33265;BME280;31404;53.974;-1.086;2023-04-06T22:30:40;101673.94;;;9.18;83.17
33265;BME280;31404;53.974;-1.086;2023-04-06T22:35:40;101675.04;;;9.98;80.80
33265;BME280;31404;53.974;-1.086;2023-04-06T22:40:35;101678.43;;;9.95;78.62
33265;BME280;31404;53.974;-1.086;2023-04-06T22:45:40;101673.89;;;10.47;76.29
33265;BME280;31404;53.974;-1.086;2023-04-06T22:50:35;101681.89;;;9.40;78.58
33265;BME280;31404;53.974;-1.086;2023-04-06T22:55:40;101684.21;;;10.09;76.23
33265;BME280;31404;53.974;-1.086;2023-04-06T23:00:40;101681.57;;;9.44;78.09
33265;BME280;31404;53.974;-1.086;2023-04-06T23:05:40;101688.43;;;8.95;79.51
33265;BME280;31404;53.974;-1.086;2023-04-06T23:10:41;101707.09;;;6.41;84.79
33265;BME280;31404;53.974;-1.086;2023-04-06T23:15:38;101716.15;;;6.38;85.53
33265;BME280;31404;53.974;-1.086;2023-04-06T23:20:39;101711.47;;;7.63;79.03
33265;BME280;31404;53.974;-1.086;2023-04-06T23:25:39;101728.49;;;6.02;82.30
33265;BME280;31404;53.974;-1.086;2023-04-06T23:30:39;101724.32;;;7.12;78.64
33265;BME280;31404;53.974;-1.086;2023-04-06T23:35:40;101727.79;;;5.97;82.38
33265;BME280;31404;53.974;-1.086;2023-04-06T23:40:39;101726.30;;;5.67;83.70
33265;BME280;31404;53.974;-1.086;2023-04-06T23:50:38;101741.28;;;6.16;81.33
33265;BME280;31404;53.974;-1.086;2023-04-06T23:55:40;101734.67;;;5.45;83.85
