sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30708;BME280;17458;48.958;8.284;2023-02-03T00:02:42;101793.44;;;9.42;69.74
30708;BME280;17458;48.958;8.284;2023-02-03T00:05:26;101791.41;;;9.73;69.03
30708;BME280;17458;48.958;8.284;2023-02-03T00:08:11;101778.47;;;9.42;69.90
30708;BME280;17458;48.958;8.284;2023-02-03T00:10:57;101794.28;;;9.52;69.86
30708;BME280;17458;48.958;8.284;2023-02-03T00:13:42;101785.72;;;9.33;70.09
30708;BME280;17458;48.958;8.284;2023-02-03T00:16:26;101792.91;;;9.69;69.45
30708;BME280;17458;48.958;8.284;2023-02-03T00:19:10;101783.09;;;9.45;70.21
30708;BME280;17458;48.958;8.284;2023-02-03T00:21:54;101777.91;;;9.46;69.67
30708;BME280;17458;48.958;8.284;2023-02-03T00:24:39;101769.81;;;9.33;69.69
30708;BME280;17458;48.958;8.284;2023-02-03T00:27:23;101765.31;;;9.32;69.71
30708;BME280;17458;48.958;8.284;2023-02-03T00:30:08;101773.53;;;9.47;69.19
30708;BME280;17458;48.958;8.284;2023-02-03T00:32:53;101777.09;;;9.59;69.02
30708;BME280;17458;48.958;8.284;2023-02-03T00:35:38;101772.03;;;9.50;68.69
30708;BME280;17458;48.958;8.284;2023-02-03T00:38:26;101768.59;;;9.51;68.98
30708;BME280;17458;48.958;8.284;2023-02-03T00:41:10;101775.47;;;9.38;69.05
30708;BME280;17458;48.958;8.284;2023-02-03T00:43:55;101770.75;;;9.57;68.52
30708;BME280;17458;48.958;8.284;2023-02-03T00:46:39;101780.13;;;9.75;68.43
30708;BME280;17458;48.958;8.284;2023-02-03T00:49:23;101771.91;;;9.72;68.86
30708;BME280;17458;48.958;8.284;2023-02-03T00:52:07;101771.78;;;9.47;69.32
30708;BME280;17458;48.958;8.284;2023-02-03T00:54:51;101774.19;;;9.44;69.34
30708;BME280;17458;48.958;8.284;2023-02-03T00:57:35;101773.09;;;9.64;68.61
30708;BME280;17458;48.958;8.284;2023-02-03T01:00:20;101778.50;;;9.54;68.80
30708;BME280;17458;48.958;8.284;2023-02-03T01:03:04;101779.06;;;9.62;68.75
30708;BME280;17458;48.958;8.284;2023-02-03T01:05:48;101779.41;;;9.54;68.53
30708;BME280;17458;48.958;8.284;2023-02-03T01:08:32;101772.41;;;9.78;68.26
30708;BME280;17458;48.958;8.284;2023-02-03T01:11:24;101766.41;;;9.92;68.44
30708;BME280;17458;48.958;8.284;2023-02-03T01:14:09;101759.13;;;9.67;69.26
30708;BME280;17458;48.958;8.284;2023-02-03T01:16:54;101753.97;;;9.68;68.90
30708;BME280;17458;48.958;8.284;2023-02-03T01:19:38;101746.44;;;9.39;69.86
30708;BME280;17458;48.958;8.284;2023-02-03T01:22:22;101749.09;;;9.51;69.44
30708;BME280;17458;48.958;8.284;2023-02-03T01:25:07;101735.78;;;9.28;69.92
30708;BME280;17458;48.958;8.284;2023-02-03T01:27:51;101740.22;;;9.39;70.41
30708;BME280;17458;48.958;8.284;2023-02-03T01:30:35;101760.81;;;9.54;69.88
30708;BME280;17458;48.958;8.284;2023-02-03T01:33:21;101763.59;;;9.56;69.94
30708;BME280;17458;48.958;8.284;2023-02-03T01:36:09;101774.69;;;9.39;70.81
30708;BME280;17458;48.958;8.284;2023-02-03T01:38:53;101782.97;;;9.55;70.16
30708;BME280;17458;48.958;8.284;2023-02-03T01:41:39;101784.03;;;9.57;69.90
30708;BME280;17458;48.958;8.284;2023-02-03T01:44:46;101772.41;;;9.67;68.92
30708;BME280;17458;48.958;8.284;2023-02-03T01:47:34;101754.41;;;9.63;69.02
30708;BME280;17458;48.958;8.284;2023-02-03T01:50:22;101761.06;;;9.69;68.89
30708;BME280;17458;48.958;8.284;2023-02-03T01:53:10;101738.81;;;9.44;69.98
30708;BME280;17458;48.958;8.284;2023-02-03T01:55:55;101723.94;;;9.46;70.15
30708;BME280;17458;48.958;8.284;2023-02-03T01:58:43;101714.00;;;9.43;70.94
30708;BME280;17458;48.958;8.284;2023-02-03T02:01:30;101715.19;;;9.35;71.38
30708;BME280;17458;48.958;8.284;2023-02-03T02:04:15;101713.88;;;9.18;71.97
30708;BME280;17458;48.958;8.284;2023-02-03T02:06:59;101692.88;;;8.98;72.31
30708;BME280;17458;48.958;8.284;2023-02-03T02:09:44;101667.91;;;9.18;72.34
30708;BME280;17458;48.958;8.284;2023-02-03T02:12:29;101650.50;;;9.10;73.06
30708;BME280;17458;48.958;8.284;2023-02-03T02:15:14;101659.56;;;9.02;73.54
30708;BME280;17458;48.958;8.284;2023-02-03T02:18:19;101673.69;;;9.24;73.05
30708;BME280;17458;48.958;8.284;2023-02-03T02:21:27;101693.50;;;9.29;72.79
30708;BME280;17458;48.958;8.284;2023-02-03T02:28:09;101687.06;;;9.49;72.43
30708;BME280;17458;48.958;8.284;2023-02-03T02:34:27;101674.38;;;9.45;72.04
30708;BME280;17458;48.958;8.284;2023-02-03T02:37:23;101677.13;;;9.81;70.70
30708;BME280;17458;48.958;8.284;2023-02-03T02:40:18;101674.94;;;9.64;71.21
30708;BME280;17458;48.958;8.284;2023-02-03T02:43:38;101673.41;;;9.91;70.57
30708;BME280;17458;48.958;8.284;2023-02-03T02:46:30;101680.38;;;9.54;71.43
30708;BME280;17458;48.958;8.284;2023-02-03T02:49:20;101685.56;;;9.52;71.62
30708;BME280;17458;48.958;8.284;2023-02-03T02:52:08;101675.72;;;9.28;72.56
30708;BME280;17458;48.958;8.284;2023-02-03T02:55:11;101674.59;;;9.48;72.15
30708;BME280;17458;48.958;8.284;2023-02-03T02:58:02;101664.19;;;9.28;72.44
30708;BME280;17458;48.958;8.284;2023-02-03T03:00:48;101661.00;;;9.43;72.02
30708;BME280;17458;48.958;8.284;2023-02-03T03:03:32;101666.53;;;9.35;72.10
30708;BME280;17458;48.958;8.284;2023-02-03T03:06:25;101664.81;;;9.35;72.23
30708;BME280;17458;48.958;8.284;2023-02-03T03:12:02;101649.47;;;9.43;71.26
30708;BME280;17458;48.958;8.284;2023-02-03T03:14:53;101649.22;;;9.28;71.80
30708;BME280;17458;48.958;8.284;2023-02-03T03:17:46;101636.78;;;9.27;72.33
30708;BME280;17458;48.958;8.284;2023-02-03T03:20:32;101624.19;;;8.89;73.00
30708;BME280;17458;48.958;8.284;2023-02-03T03:23:31;101645.31;;;9.11;72.97
30708;BME280;17458;48.958;8.284;2023-02-03T03:26:22;101665.25;;;9.06;72.84
30708;BME280;17458;48.958;8.284;2023-02-03T03:32:01;101688.28;;;9.07;72.68
30708;BME280;17458;48.958;8.284;2023-02-03T03:34:45;101688.19;;;9.17;72.34
30708;BME280;17458;48.958;8.284;2023-02-03T03:40:19;101696.59;;;9.12;72.41
30708;BME280;17458;48.958;8.284;2023-02-03T03:43:21;101692.09;;;9.11;72.58
30708;BME280;17458;48.958;8.284;2023-02-03T03:46:12;101705.00;;;9.18;72.28
30708;BME280;17458;48.958;8.284;2023-02-03T03:49:04;101710.31;;;9.18;72.36
30708;BME280;17458;48.958;8.284;2023-02-03T03:51:53;101715.16;;;9.23;72.31
30708;BME280;17458;48.958;8.284;2023-02-03T03:54:41;101722.38;;;9.14;71.95
30708;BME280;17458;48.958;8.284;2023-02-03T03:57:29;101709.38;;;9.17;71.81
30708;BME280;17458;48.958;8.284;2023-02-03T04:00:17;101734.91;;;9.39;71.60
30708;BME280;17458;48.958;8.284;2023-02-03T04:03:07;101727.13;;;9.07;72.22
30708;BME280;17458;48.958;8.284;2023-02-03T04:05:54;101731.06;;;9.12;71.37
30708;BME280;17458;48.958;8.284;2023-02-03T04:08:38;101731.50;;;9.18;71.40
30708;BME280;17458;48.958;8.284;2023-02-03T04:11:22;101745.19;;;9.12;71.47
30708;BME280;17458;48.958;8.284;2023-02-03T04:14:25;101729.22;;;9.11;71.75
30708;BME280;17458;48.958;8.284;2023-02-03T04:17:08;101722.72;;;8.96;72.03
30708;BME280;17458;48.958;8.284;2023-02-03T04:19:52;101712.69;;;9.03;72.65
30708;BME280;17458;48.958;8.284;2023-02-03T04:22:37;101706.16;;;9.10;71.95
30708;BME280;17458;48.958;8.284;2023-02-03T04:25:21;101700.84;;;8.98;73.15
30708;BME280;17458;48.958;8.284;2023-02-03T04:28:05;101714.53;;;9.04;73.03
30708;BME280;17458;48.958;8.284;2023-02-03T04:30:49;101717.94;;;9.37;71.78
30708;BME280;17458;48.958;8.284;2023-02-03T04:33:33;101697.50;;;9.12;72.45
30708;BME280;17458;48.958;8.284;2023-02-03T04:36:17;101699.91;;;8.98;73.08
30708;BME280;17458;48.958;8.284;2023-02-03T04:39:01;101691.50;;;9.03;72.74
30708;BME280;17458;48.958;8.284;2023-02-03T04:41:45;101697.41;;;9.34;71.85
30708;BME280;17458;48.958;8.284;2023-02-03T04:44:29;101703.97;;;9.16;71.71
30708;BME280;17458;48.958;8.284;2023-02-03T04:47:14;101698.78;;;9.29;71.28
30708;BME280;17458;48.958;8.284;2023-02-03T04:49:59;101713.19;;;9.09;71.57
30708;BME280;17458;48.958;8.284;2023-02-03T04:52:42;101710.41;;;9.08;71.75
30708;BME280;17458;48.958;8.284;2023-02-03T04:55:27;101699.59;;;9.16;70.45
30708;BME280;17458;48.958;8.284;2023-02-03T04:58:11;101687.59;;;9.10;70.99
30708;BME280;17458;48.958;8.284;2023-02-03T05:00:55;101697.53;;;9.24;70.77
30708;BME280;17458;48.958;8.284;2023-02-03T05:03:39;101705.03;;;9.41;70.00
30708;BME280;17458;48.958;8.284;2023-02-03T05:06:24;101702.69;;;9.11;70.21
30708;BME280;17458;48.958;8.284;2023-02-03T05:09:08;101712.03;;;9.29;70.30
30708;BME280;17458;48.958;8.284;2023-02-03T05:11:53;101711.25;;;9.30;69.67
30708;BME280;17458;48.958;8.284;2023-02-03T05:14:37;101709.19;;;9.49;69.15
30708;BME280;17458;48.958;8.284;2023-02-03T05:17:21;101709.06;;;9.48;69.01
30708;BME280;17458;48.958;8.284;2023-02-03T05:20:05;101714.94;;;9.32;69.27
30708;BME280;17458;48.958;8.284;2023-02-03T05:22:50;101696.63;;;9.35;69.03
30708;BME280;17458;48.958;8.284;2023-02-03T05:25:34;101705.84;;;9.40;68.95
30708;BME280;17458;48.958;8.284;2023-02-03T05:28:17;101703.22;;;9.40;69.60
30708;BME280;17458;48.958;8.284;2023-02-03T05:31:02;101703.84;;;9.14;69.75
30708;BME280;17458;48.958;8.284;2023-02-03T05:33:46;101701.78;;;9.57;69.04
30708;BME280;17458;48.958;8.284;2023-02-03T05:36:30;101702.38;;;9.41;68.97
30708;BME280;17458;48.958;8.284;2023-02-03T05:39:14;101699.84;;;9.78;68.27
30708;BME280;17458;48.958;8.284;2023-02-03T05:41:58;101702.16;;;9.50;68.57
30708;BME280;17458;48.958;8.284;2023-02-03T05:44:42;101707.44;;;9.73;68.40
30708;BME280;17458;48.958;8.284;2023-02-03T05:47:26;101698.59;;;9.49;68.62
30708;BME280;17458;48.958;8.284;2023-02-03T05:50:10;101684.03;;;9.56;69.12
30708;BME280;17458;48.958;8.284;2023-02-03T05:52:54;101677.00;;;9.10;70.17
30708;BME280;17458;48.958;8.284;2023-02-03T05:55:38;101681.06;;;9.40;69.43
30708;BME280;17458;48.958;8.284;2023-02-03T05:58:22;101684.16;;;9.22;69.92
30708;BME280;17458;48.958;8.284;2023-02-03T06:01:06;101694.38;;;9.06;69.85
30708;BME280;17458;48.958;8.284;2023-02-03T06:03:50;101713.66;;;9.27;69.91
30708;BME280;17458;48.958;8.284;2023-02-03T06:06:34;101704.69;;;9.37;69.18
30708;BME280;17458;48.958;8.284;2023-02-03T06:09:18;101694.22;;;9.50;68.79
30708;BME280;17458;48.958;8.284;2023-02-03T06:12:02;101699.50;;;9.62;68.63
30708;BME280;17458;48.958;8.284;2023-02-03T06:14:46;101679.91;;;9.36;69.78
30708;BME280;17458;48.958;8.284;2023-02-03T06:17:30;101694.44;;;9.53;68.63
30708;BME280;17458;48.958;8.284;2023-02-03T06:20:17;101695.94;;;9.26;69.48
30708;BME280;17458;48.958;8.284;2023-02-03T06:23:01;101699.72;;;9.18;69.32
30708;BME280;17458;48.958;8.284;2023-02-03T06:25:49;101701.22;;;9.26;70.01
30708;BME280;17458;48.958;8.284;2023-02-03T06:28:34;101713.38;;;9.01;70.28
30708;BME280;17458;48.958;8.284;2023-02-03T06:31:20;101704.22;;;9.31;69.40
30708;BME280;17458;48.958;8.284;2023-02-03T06:34:04;101692.22;;;9.24;69.58
30708;BME280;17458;48.958;8.284;2023-02-03T06:36:48;101688.78;;;9.25;69.17
30708;BME280;17458;48.958;8.284;2023-02-03T06:39:32;101684.72;;;9.30;69.56
30708;BME280;17458;48.958;8.284;2023-02-03T06:42:16;101669.88;;;8.75;70.17
30708;BME280;17458;48.958;8.284;2023-02-03T06:45:01;101669.75;;;8.62;71.28
30708;BME280;17458;48.958;8.284;2023-02-03T06:47:46;101676.00;;;8.74;71.48
30708;BME280;17458;48.958;8.284;2023-02-03T06:50:30;101675.47;;;9.02;70.52
30708;BME280;17458;48.958;8.284;2023-02-03T06:53:14;101693.75;;;8.87;70.92
30708;BME280;17458;48.958;8.284;2023-02-03T06:55:58;101684.31;;;8.79;71.60
30708;BME280;17458;48.958;8.284;2023-02-03T06:58:48;101693.63;;;8.85;71.95
30708;BME280;17458;48.958;8.284;2023-02-03T07:01:32;101683.97;;;8.86;71.98
30708;BME280;17458;48.958;8.284;2023-02-03T07:04:23;101679.19;;;8.70;71.96
30708;BME280;17458;48.958;8.284;2023-02-03T07:07:08;101686.31;;;8.93;71.65
30708;BME280;17458;48.958;8.284;2023-02-03T07:09:52;101677.53;;;8.82;71.52
30708;BME280;17458;48.958;8.284;2023-02-03T07:12:36;101674.22;;;8.97;70.83
30708;BME280;17458;48.958;8.284;2023-02-03T07:15:20;101670.84;;;8.99;71.24
30708;BME280;17458;48.958;8.284;2023-02-03T07:18:04;101654.34;;;8.68;72.19
30708;BME280;17458;48.958;8.284;2023-02-03T07:20:58;101642.19;;;8.94;71.58
30708;BME280;17458;48.958;8.284;2023-02-03T07:23:42;101637.72;;;8.59;72.25
30708;BME280;17458;48.958;8.284;2023-02-03T07:26:26;101648.94;;;8.45;73.63
30708;BME280;17458;48.958;8.284;2023-02-03T07:29:11;101653.53;;;8.69;73.22
30708;BME280;17458;48.958;8.284;2023-02-03T07:31:55;101653.75;;;8.72;72.77
30708;BME280;17458;48.958;8.284;2023-02-03T07:34:39;101672.09;;;8.81;72.06
30708;BME280;17458;48.958;8.284;2023-02-03T07:37:23;101694.50;;;8.96;72.07
30708;BME280;17458;48.958;8.284;2023-02-03T07:40:10;101698.38;;;8.89;71.89
30708;BME280;17458;48.958;8.284;2023-02-03T07:42:54;101712.13;;;8.96;72.00
30708;BME280;17458;48.958;8.284;2023-02-03T07:45:38;101719.53;;;9.11;71.24
30708;BME280;17458;48.958;8.284;2023-02-03T07:48:22;101720.88;;;8.95;72.05
30708;BME280;17458;48.958;8.284;2023-02-03T07:51:07;101719.97;;;9.17;71.41
30708;BME280;17458;48.958;8.284;2023-02-03T07:53:51;101734.38;;;8.98;71.85
30708;BME280;17458;48.958;8.284;2023-02-03T07:56:35;101738.28;;;9.14;70.79
30708;BME280;17458;48.958;8.284;2023-02-03T07:59:20;101731.66;;;8.86;71.68
30708;BME280;17458;48.958;8.284;2023-02-03T08:02:04;101729.38;;;8.91;71.88
30708;BME280;17458;48.958;8.284;2023-02-03T08:04:49;101745.16;;;9.34;70.81
30708;BME280;17458;48.958;8.284;2023-02-03T08:07:33;101755.25;;;9.16;71.11
30708;BME280;17458;48.958;8.284;2023-02-03T08:10:17;101756.00;;;9.37;70.08
30708;BME280;17458;48.958;8.284;2023-02-03T08:13:02;101751.94;;;9.42;70.06
30708;BME280;17458;48.958;8.284;2023-02-03T08:15:46;101745.47;;;9.27;69.97
30708;BME280;17458;48.958;8.284;2023-02-03T08:18:34;101737.09;;;9.44;69.64
30708;BME280;17458;48.958;8.284;2023-02-03T08:21:18;101742.72;;;9.37;69.52
30708;BME280;17458;48.958;8.284;2023-02-03T08:24:04;101743.66;;;9.26;70.25
30708;BME280;17458;48.958;8.284;2023-02-03T08:26:48;101760.56;;;9.28;70.06
30708;BME280;17458;48.958;8.284;2023-02-03T08:29:32;101756.63;;;9.11;71.19
30708;BME280;17458;48.958;8.284;2023-02-03T08:32:19;101771.13;;;9.50;69.91
30708;BME280;17458;48.958;8.284;2023-02-03T08:35:05;101770.91;;;9.13;70.54
30708;BME280;17458;48.958;8.284;2023-02-03T08:37:49;101761.50;;;9.29;70.10
30708;BME280;17458;48.958;8.284;2023-02-03T08:40:33;101757.34;;;9.32;70.38
30708;BME280;17458;48.958;8.284;2023-02-03T08:43:17;101748.22;;;9.29;71.00
30708;BME280;17458;48.958;8.284;2023-02-03T08:46:03;101772.03;;;9.39;70.11
30708;BME280;17458;48.958;8.284;2023-02-03T08:48:48;101758.41;;;9.34;70.71
30708;BME280;17458;48.958;8.284;2023-02-03T08:51:32;101746.06;;;9.23;71.17
30708;BME280;17458;48.958;8.284;2023-02-03T08:54:17;101738.16;;;9.01;72.12
30708;BME280;17458;48.958;8.284;2023-02-03T08:57:01;101744.63;;;9.16;72.01
30708;BME280;17458;48.958;8.284;2023-02-03T08:59:45;101749.38;;;9.20;71.76
30708;BME280;17458;48.958;8.284;2023-02-03T09:02:33;101754.41;;;9.51;71.27
30708;BME280;17458;48.958;8.284;2023-02-03T09:05:17;101746.63;;;9.31;71.84
30708;BME280;17458;48.958;8.284;2023-02-03T09:08:02;101752.06;;;9.55;70.89
30708;BME280;17458;48.958;8.284;2023-02-03T09:10:46;101748.97;;;9.38;71.61
30708;BME280;17458;48.958;8.284;2023-02-03T09:13:32;101742.84;;;9.39;70.97
30708;BME280;17458;48.958;8.284;2023-02-03T09:16:18;101749.16;;;9.29;71.16
30708;BME280;17458;48.958;8.284;2023-02-03T09:19:02;101763.59;;;9.33;71.60
30708;BME280;17458;48.958;8.284;2023-02-03T09:21:46;101743.28;;;9.33;71.49
30708;BME280;17458;48.958;8.284;2023-02-03T09:24:31;101741.03;;;9.61;71.00
30708;BME280;17458;48.958;8.284;2023-02-03T09:27:16;101752.78;;;9.53;71.26
30708;BME280;17458;48.958;8.284;2023-02-03T09:30:00;101755.09;;;9.72;71.18
30708;BME280;17458;48.958;8.284;2023-02-03T09:32:44;101743.78;;;9.63;71.91
30708;BME280;17458;48.958;8.284;2023-02-03T09:35:31;101747.81;;;9.46;72.63
30708;BME280;17458;48.958;8.284;2023-02-03T09:38:15;101740.09;;;9.60;72.14
30708;BME280;17458;48.958;8.284;2023-02-03T09:41:12;101746.19;;;9.59;72.42
30708;BME280;17458;48.958;8.284;2023-02-03T09:44:12;101737.63;;;9.29;73.16
30708;BME280;17458;48.958;8.284;2023-02-03T09:47:09;101731.66;;;9.43;72.76
30708;BME280;17458;48.958;8.284;2023-02-03T09:49:57;101734.44;;;9.79;72.03
30708;BME280;17458;48.958;8.284;2023-02-03T09:52:42;101721.75;;;9.75;71.95
30708;BME280;17458;48.958;8.284;2023-02-03T09:55:37;101731.41;;;9.98;71.34
30708;BME280;17458;48.958;8.284;2023-02-03T09:58:26;101731.53;;;10.00;70.75
30708;BME280;17458;48.958;8.284;2023-02-03T10:01:12;101714.59;;;9.86;70.59
30708;BME280;17458;48.958;8.284;2023-02-03T10:04:03;101716.69;;;9.78;70.66
30708;BME280;17458;48.958;8.284;2023-02-03T10:06:51;101718.88;;;9.60;70.91
30708;BME280;17458;48.958;8.284;2023-02-03T10:12:57;101715.59;;;10.00;71.07
30708;BME280;17458;48.958;8.284;2023-02-03T10:15:58;101737.03;;;10.14;70.82
30708;BME280;17458;48.958;8.284;2023-02-03T10:18:55;101725.66;;;10.04;70.61
30708;BME280;17458;48.958;8.284;2023-02-03T10:21:44;101736.81;;;10.11;70.50
30708;BME280;17458;48.958;8.284;2023-02-03T10:24:40;101749.91;;;9.73;71.06
30708;BME280;17458;48.958;8.284;2023-02-03T10:27:26;101757.84;;;10.08;70.29
30708;BME280;17458;48.958;8.284;2023-02-03T10:30:25;101758.31;;;9.91;71.31
30708;BME280;17458;48.958;8.284;2023-02-03T10:33:12;101738.78;;;10.14;69.99
30708;BME280;17458;48.958;8.284;2023-02-03T10:39:16;101737.53;;;10.20;69.50
30708;BME280;17458;48.958;8.284;2023-02-03T10:42:03;101746.09;;;10.53;68.81
30708;BME280;17458;48.958;8.284;2023-02-03T10:44:51;101711.03;;;10.45;68.38
30708;BME280;17458;48.958;8.284;2023-02-03T10:47:40;101721.88;;;10.48;68.96
30708;BME280;17458;48.958;8.284;2023-02-03T10:50:26;101732.66;;;10.38;68.99
30708;BME280;17458;48.958;8.284;2023-02-03T10:58:54;101706.59;;;10.09;70.38
30708;BME280;17458;48.958;8.284;2023-02-03T11:01:41;101702.44;;;10.01;70.77
30708;BME280;17458;48.958;8.284;2023-02-03T11:04:31;101715.47;;;10.58;69.32
30708;BME280;17458;48.958;8.284;2023-02-03T11:07:25;101714.50;;;10.44;69.47
30708;BME280;17458;48.958;8.284;2023-02-03T11:10:37;101707.28;;;11.05;67.66
30708;BME280;17458;48.958;8.284;2023-02-03T11:13:24;101723.78;;;10.38;68.76
30708;BME280;17458;48.958;8.284;2023-02-03T11:16:16;101724.44;;;10.47;69.04
30708;BME280;17458;48.958;8.284;2023-02-03T11:19:05;101720.09;;;10.60;68.73
30708;BME280;17458;48.958;8.284;2023-02-03T11:21:53;101714.09;;;10.63;68.45
30708;BME280;17458;48.958;8.284;2023-02-03T11:24:40;101701.72;;;10.39;68.63
30708;BME280;17458;48.958;8.284;2023-02-03T11:27:28;101704.03;;;10.34;69.23
30708;BME280;17458;48.958;8.284;2023-02-03T11:30:24;101705.59;;;10.69;68.14
30708;BME280;17458;48.958;8.284;2023-02-03T11:33:17;101687.81;;;10.68;68.10
30708;BME280;17458;48.958;8.284;2023-02-03T11:36:01;101678.59;;;10.87;67.39
30708;BME280;17458;48.958;8.284;2023-02-03T11:38:48;101688.91;;;11.21;66.60
30708;BME280;17458;48.958;8.284;2023-02-03T11:41:36;101685.59;;;11.12;66.58
30708;BME280;17458;48.958;8.284;2023-02-03T11:44:23;101672.84;;;10.81;67.15
30708;BME280;17458;48.958;8.284;2023-02-03T11:47:11;101646.88;;;11.28;66.07
30708;BME280;17458;48.958;8.284;2023-02-03T12:02:42;101670.44;;;11.35;64.04
30708;BME280;17458;48.958;8.284;2023-02-03T12:29:10;101678.31;;;11.47;63.70
30708;BME280;17458;48.958;8.284;2023-02-03T12:32:25;101696.00;;;11.99;62.38
30708;BME280;17458;48.958;8.284;2023-02-03T12:35:35;101690.91;;;12.02;61.70
30708;BME280;17458;48.958;8.284;2023-02-03T12:38:41;101707.72;;;11.88;62.11
30708;BME280;17458;48.958;8.284;2023-02-03T12:42:00;101712.38;;;11.66;62.72
30708;BME280;17458;48.958;8.284;2023-02-03T12:44:56;101709.09;;;11.70;62.89
30708;BME280;17458;48.958;8.284;2023-02-03T12:47:46;101699.38;;;11.44;63.72
30708;BME280;17458;48.958;8.284;2023-02-03T12:50:41;101692.22;;;11.56;63.60
30708;BME280;17458;48.958;8.284;2023-02-03T12:53:33;101685.56;;;11.63;63.26
30708;BME280;17458;48.958;8.284;2023-02-03T12:56:24;101658.44;;;11.42;64.19
30708;BME280;17458;48.958;8.284;2023-02-03T12:59:18;101636.56;;;11.33;64.80
30708;BME280;17458;48.958;8.284;2023-02-03T13:02:14;101621.00;;;11.26;64.62
30708;BME280;17458;48.958;8.284;2023-02-03T13:05:12;101621.22;;;11.29;65.30
30708;BME280;17458;48.958;8.284;2023-02-03T13:08:08;101594.09;;;11.34;65.30
30708;BME280;17458;48.958;8.284;2023-02-03T13:14:22;101601.16;;;11.34;64.28
30708;BME280;17458;48.958;8.284;2023-02-03T13:17:19;101601.88;;;11.45;64.72
30708;BME280;17458;48.958;8.284;2023-02-03T13:20:13;101597.56;;;11.60;64.35
30708;BME280;17458;48.958;8.284;2023-02-03T13:22:59;101605.47;;;11.45;64.42
30708;BME280;17458;48.958;8.284;2023-02-03T13:35:14;101603.19;;;11.25;66.30
30708;BME280;17458;48.958;8.284;2023-02-03T13:44:24;101571.91;;;11.34;66.69
30708;BME280;17458;48.958;8.284;2023-02-03T13:47:24;101578.06;;;11.07;67.11
30708;BME280;17458;48.958;8.284;2023-02-03T13:50:20;101594.22;;;11.23;66.63
30708;BME280;17458;48.958;8.284;2023-02-03T13:53:21;101593.19;;;11.21;67.20
30708;BME280;17458;48.958;8.284;2023-02-03T13:56:07;101594.47;;;11.54;66.36
30708;BME280;17458;48.958;8.284;2023-02-03T14:05:19;101603.69;;;10.93;68.18
30708;BME280;17458;48.958;8.284;2023-02-03T14:14:39;101603.50;;;11.16;68.06
30708;BME280;17458;48.958;8.284;2023-02-03T14:23:39;101602.09;;;11.21;67.76
30708;BME280;17458;48.958;8.284;2023-02-03T14:26:33;101585.41;;;11.24;67.57
30708;BME280;17458;48.958;8.284;2023-02-03T14:29:31;101601.88;;;11.31;66.96
30708;BME280;17458;48.958;8.284;2023-02-03T14:32:17;101583.34;;;10.93;68.09
30708;BME280;17458;48.958;8.284;2023-02-03T14:35:14;101589.66;;;10.95;68.22
30708;BME280;17458;48.958;8.284;2023-02-03T14:38:02;101596.13;;;11.25;67.17
30708;BME280;17458;48.958;8.284;2023-02-03T14:40:56;101591.44;;;11.48;66.58
30708;BME280;17458;48.958;8.284;2023-02-03T14:43:50;101597.38;;;11.30;66.79
30708;BME280;17458;48.958;8.284;2023-02-03T14:53:07;101630.91;;;11.28;67.07
30708;BME280;17458;48.958;8.284;2023-02-03T14:56:18;101632.25;;;11.22;67.28
30708;BME280;17458;48.958;8.284;2023-02-03T14:59:09;101632.53;;;11.13;67.41
30708;BME280;17458;48.958;8.284;2023-02-03T15:04:39;101633.47;;;11.40;66.48
30708;BME280;17458;48.958;8.284;2023-02-03T15:07:40;101618.63;;;11.57;65.79
30708;BME280;17458;48.958;8.284;2023-02-03T15:13:29;101630.69;;;11.52;65.81
30708;BME280;17458;48.958;8.284;2023-02-03T15:16:17;101618.75;;;11.45;66.24
30708;BME280;17458;48.958;8.284;2023-02-03T15:19:02;101615.56;;;11.24;67.06
30708;BME280;17458;48.958;8.284;2023-02-03T15:21:52;101597.47;;;11.19;66.60
30708;BME280;17458;48.958;8.284;2023-02-03T15:24:36;101613.81;;;10.98;67.38
30708;BME280;17458;48.958;8.284;2023-02-03T15:27:23;101609.19;;;10.83;67.96
30708;BME280;17458;48.958;8.284;2023-02-03T15:30:33;101623.66;;;11.13;67.45
30708;BME280;17458;48.958;8.284;2023-02-03T15:33:18;101636.13;;;11.40;66.88
30708;BME280;17458;48.958;8.284;2023-02-03T15:36:11;101642.81;;;11.33;67.06
30708;BME280;17458;48.958;8.284;2023-02-03T15:42:06;101671.00;;;11.05;68.00
30708;BME280;17458;48.958;8.284;2023-02-03T15:45:06;101666.06;;;11.11;67.97
30708;BME280;17458;48.958;8.284;2023-02-03T15:48:03;101673.25;;;11.12;68.50
30708;BME280;17458;48.958;8.284;2023-02-03T15:50:54;101662.34;;;11.34;67.86
30708;BME280;17458;48.958;8.284;2023-02-03T15:53:52;101679.47;;;11.13;68.85
30708;BME280;17458;48.958;8.284;2023-02-03T15:56:48;101671.22;;;10.83;69.50
30708;BME280;17458;48.958;8.284;2023-02-03T16:00:22;101672.22;;;11.10;68.74
30708;BME280;17458;48.958;8.284;2023-02-03T16:03:17;101674.81;;;10.84;69.82
30708;BME280;17458;48.958;8.284;2023-02-03T16:06:25;101687.72;;;10.91;69.42
30708;BME280;17458;48.958;8.284;2023-02-03T16:09:32;101675.59;;;11.08;69.02
30708;BME280;17458;48.958;8.284;2023-02-03T16:15:19;101672.75;;;11.18;68.71
30708;BME280;17458;48.958;8.284;2023-02-03T16:18:15;101664.66;;;11.03;69.28
30708;BME280;17458;48.958;8.284;2023-02-03T16:20:59;101665.44;;;10.89;69.41
30708;BME280;17458;48.958;8.284;2023-02-03T16:23:48;101673.28;;;10.87;69.87
30708;BME280;17458;48.958;8.284;2023-02-03T16:26:32;101687.69;;;10.78;70.33
30708;BME280;17458;48.958;8.284;2023-02-03T16:29:20;101685.63;;;10.74;70.21
30708;BME280;17458;48.958;8.284;2023-02-03T16:32:23;101685.44;;;10.59;71.03
30708;BME280;17458;48.958;8.284;2023-02-03T16:35:32;101689.81;;;10.83;70.12
30708;BME280;17458;48.958;8.284;2023-02-03T16:38:36;101679.94;;;10.81;70.89
30708;BME280;17458;48.958;8.284;2023-02-03T16:41:38;101677.09;;;10.91;70.54
30708;BME280;17458;48.958;8.284;2023-02-03T16:44:42;101671.47;;;10.99;70.62
30708;BME280;17458;48.958;8.284;2023-02-03T16:47:47;101671.22;;;10.83;71.27
30708;BME280;17458;48.958;8.284;2023-02-03T16:50:50;101666.03;;;10.85;70.90
30708;BME280;17458;48.958;8.284;2023-02-03T16:53:38;101678.63;;;10.62;71.76