sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72892;BME280;61032;50.782;6.818;2022-10-26T00:00:03;100419.69;;;13.57;75.67
72892;BME280;61032;50.782;6.818;2022-10-26T00:01:09;100425.66;;;13.59;75.70
72892;BME280;61032;50.782;6.818;2022-10-26T00:02:10;100423.72;;;13.60;75.73
72892;BME280;61032;50.782;6.818;2022-10-26T00:03:11;100409.91;;;13.60;75.80
72892;BME280;61032;50.782;6.818;2022-10-26T00:04:11;100417.38;;;13.59;75.60
72892;BME280;61032;50.782;6.818;2022-10-26T00:05:11;100412.66;;;13.60;75.61
72892;BME280;61032;50.782;6.818;2022-10-26T00:06:14;100413.13;;;13.62;75.77
72892;BME280;61032;50.782;6.818;2022-10-26T00:07:15;100411.59;;;13.64;75.50
72892;BME280;61032;50.782;6.818;2022-10-26T00:08:15;100406.78;;;13.61;75.60
72892;BME280;61032;50.782;6.818;2022-10-26T00:09:16;100406.78;;;13.61;75.67
72892;BME280;61032;50.782;6.818;2022-10-26T00:10:17;100402.41;;;13.60;75.96
72892;BME280;61032;50.782;6.818;2022-10-26T00:11:20;100413.47;;;13.60;75.71
72892;BME280;61032;50.782;6.818;2022-10-26T00:12:21;100404.63;;;13.55;75.91
72892;BME280;61032;50.782;6.818;2022-10-26T00:13:21;100404.72;;;13.58;75.62
72892;BME280;61032;50.782;6.818;2022-10-26T00:14:22;100413.56;;;13.64;75.89
72892;BME280;61032;50.782;6.818;2022-10-26T00:15:22;100413.91;;;13.62;76.05
72892;BME280;61032;50.782;6.818;2022-10-26T00:16:25;100417.84;;;13.61;75.36
72892;BME280;61032;50.782;6.818;2022-10-26T00:17:26;100417.47;;;13.63;75.61
72892;BME280;61032;50.782;6.818;2022-10-26T00:18:26;100413.13;;;13.62;75.54
72892;BME280;61032;50.782;6.818;2022-10-26T00:19:26;100424.06;;;13.58;75.70
72892;BME280;61032;50.782;6.818;2022-10-26T00:20:27;100427.63;;;13.59;75.91
72892;BME280;61032;50.782;6.818;2022-10-26T00:21:27;100425.31;;;13.61;75.82
72892;BME280;61032;50.782;6.818;2022-10-26T00:22:27;100426.81;;;13.58;75.83
72892;BME280;61032;50.782;6.818;2022-10-26T00:23:27;100423.00;;;13.63;75.86
72892;BME280;61032;50.782;6.818;2022-10-26T00:24:28;100420.25;;;13.63;75.62
72892;BME280;61032;50.782;6.818;2022-10-26T00:25:28;100423.34;;;13.61;75.66
72892;BME280;61032;50.782;6.818;2022-10-26T00:26:28;100420.25;;;13.63;76.07
72892;BME280;61032;50.782;6.818;2022-10-26T00:27:29;100421.84;;;13.64;76.10
72892;BME280;61032;50.782;6.818;2022-10-26T00:28:30;100426.69;;;13.67;75.78
72892;BME280;61032;50.782;6.818;2022-10-26T00:29:30;100418.84;;;13.69;75.90
72892;BME280;61032;50.782;6.818;2022-10-26T00:30:30;100421.25;;;13.70;75.70
72892;BME280;61032;50.782;6.818;2022-10-26T00:31:31;100419.66;;;13.69;75.87
72892;BME280;61032;50.782;6.818;2022-10-26T00:32:32;100421.25;;;13.70;75.64
72892;BME280;61032;50.782;6.818;2022-10-26T00:33:33;100412.97;;;13.70;75.43
72892;BME280;61032;50.782;6.818;2022-10-26T00:34:33;100418.50;;;13.70;75.63
72892;BME280;61032;50.782;6.818;2022-10-26T00:35:34;100415.28;;;13.68;76.12
72892;BME280;61032;50.782;6.818;2022-10-26T00:36:35;100415.34;;;13.72;75.91
72892;BME280;61032;50.782;6.818;2022-10-26T00:37:35;100418.91;;;13.72;75.75
72892;BME280;61032;50.782;6.818;2022-10-26T00:38:36;100411.09;;;13.74;75.85
72892;BME280;61032;50.782;6.818;2022-10-26T00:39:37;100414.66;;;13.75;75.76
72892;BME280;61032;50.782;6.818;2022-10-26T00:40:37;100409.47;;;13.73;75.74
72892;BME280;61032;50.782;6.818;2022-10-26T00:41:37;100414.19;;;13.73;75.74
72892;BME280;61032;50.782;6.818;2022-10-26T00:42:38;100413.31;;;13.69;76.06
72892;BME280;61032;50.782;6.818;2022-10-26T00:43:38;100413.66;;;13.67;75.90
72892;BME280;61032;50.782;6.818;2022-10-26T00:45:49;100413.22;;;13.65;76.12
72892;BME280;61032;50.782;6.818;2022-10-26T00:46:52;100411.59;;;13.64;76.09
72892;BME280;61032;50.782;6.818;2022-10-26T00:47:58;100410.81;;;13.64;76.16
72892;BME280;61032;50.782;6.818;2022-10-26T00:49:01;100411.41;;;13.57;76.30
72892;BME280;61032;50.782;6.818;2022-10-26T00:50:09;100408.19;;;13.55;76.46
72892;BME280;61032;50.782;6.818;2022-10-26T00:51:23;100407.84;;;13.57;76.47
72892;BME280;61032;50.782;6.818;2022-10-26T00:52:24;100407.28;;;13.51;76.50
72892;BME280;61032;50.782;6.818;2022-10-26T00:53:26;100408.19;;;13.55;76.71
72892;BME280;61032;50.782;6.818;2022-10-26T00:54:26;100413.00;;;13.58;76.72
72892;BME280;61032;50.782;6.818;2022-10-26T00:55:36;100404.47;;;13.63;76.63
72892;BME280;61032;50.782;6.818;2022-10-26T00:56:38;100394.56;;;13.62;76.61
72892;BME280;61032;50.782;6.818;2022-10-26T00:57:39;100398.50;;;13.61;76.49
72892;BME280;61032;50.782;6.818;2022-10-26T00:58:40;100392.63;;;13.63;76.34
72892;BME280;61032;50.782;6.818;2022-10-26T00:59:42;100395.38;;;13.63;76.27
72892;BME280;61032;50.782;6.818;2022-10-26T01:00:43;100395.03;;;13.64;76.32
72892;BME280;61032;50.782;6.818;2022-10-26T01:01:45;100398.25;;;13.66;76.35
72892;BME280;61032;50.782;6.818;2022-10-26T01:02:47;100399.84;;;13.67;76.27
72892;BME280;61032;50.782;6.818;2022-10-26T01:03:49;100396.38;;;13.70;76.02
72892;BME280;61032;50.782;6.818;2022-10-26T01:04:52;100395.22;;;13.71;76.06
72892;BME280;61032;50.782;6.818;2022-10-26T01:05:54;100397.19;;;13.71;76.15
72892;BME280;61032;50.782;6.818;2022-10-26T01:06:56;100399.56;;;13.72;76.13
72892;BME280;61032;50.782;6.818;2022-10-26T01:07:56;100403.06;;;13.69;76.07
72892;BME280;61032;50.782;6.818;2022-10-26T01:08:57;100396.38;;;13.70;75.98
72892;BME280;61032;50.782;6.818;2022-10-26T01:09:58;100385.69;;;13.69;76.36
72892;BME280;61032;50.782;6.818;2022-10-26T01:10:59;100388.09;;;13.70;76.35
72892;BME280;61032;50.782;6.818;2022-10-26T01:12:00;100390.41;;;13.68;76.19
72892;BME280;61032;50.782;6.818;2022-10-26T01:13:01;100384.97;;;13.72;76.39
72892;BME280;61032;50.782;6.818;2022-10-26T01:14:04;100384.59;;;13.73;76.33
72892;BME280;61032;50.782;6.818;2022-10-26T01:15:06;100381.03;;;13.73;76.41
72892;BME280;61032;50.782;6.818;2022-10-26T01:16:29;100383.00;;;13.72;76.13
72892;BME280;61032;50.782;6.818;2022-10-26T01:17:49;100383.00;;;13.72;76.25
72892;BME280;61032;50.782;6.818;2022-10-26T01:22:02;100377.31;;;13.65;76.63
72892;BME280;61032;50.782;6.818;2022-10-26T01:23:45;100376.16;;;13.66;76.33
72892;BME280;61032;50.782;6.818;2022-10-26T01:29:09;100367.16;;;13.69;76.49
72892;BME280;61032;50.782;6.818;2022-10-26T01:31:21;100364.38;;;13.69;76.35
72892;BME280;61032;50.782;6.818;2022-10-26T01:32:39;100363.66;;;13.72;76.50
72892;BME280;61032;50.782;6.818;2022-10-26T01:33:50;100366.81;;;13.71;76.32
72892;BME280;61032;50.782;6.818;2022-10-26T01:35:07;100364.47;;;13.73;76.36
72892;BME280;61032;50.782;6.818;2022-10-26T01:37:29;100366.53;;;13.76;76.51
72892;BME280;61032;50.782;6.818;2022-10-26T01:40:24;100360.72;;;13.65;76.80
72892;BME280;61032;50.782;6.818;2022-10-26T01:41:32;100356.81;;;13.66;77.19
72892;BME280;61032;50.782;6.818;2022-10-26T01:42:36;100357.72;;;13.70;77.08
72892;BME280;61032;50.782;6.818;2022-10-26T01:43:42;100358.59;;;13.74;76.49
72892;BME280;61032;50.782;6.818;2022-10-26T01:44:55;100361.53;;;13.82;76.38
72892;BME280;61032;50.782;6.818;2022-10-26T01:45:57;100355.22;;;13.81;76.27
72892;BME280;61032;50.782;6.818;2022-10-26T01:46:58;100362.34;;;13.82;76.46
72892;BME280;61032;50.782;6.818;2022-10-26T01:48:02;100355.75;;;13.87;76.24
72892;BME280;61032;50.782;6.818;2022-10-26T01:49:07;100357.81;;;13.90;76.37
72892;BME280;61032;50.782;6.818;2022-10-26T01:50:08;100345.59;;;13.91;76.11
72892;BME280;61032;50.782;6.818;2022-10-26T01:51:10;100353.16;;;13.94;76.05
72892;BME280;61032;50.782;6.818;2022-10-26T01:52:12;100348.53;;;13.98;75.68
72892;BME280;61032;50.782;6.818;2022-10-26T01:53:13;100355.22;;;13.97;75.59
72892;BME280;61032;50.782;6.818;2022-10-26T01:54:14;100357.16;;;13.96;75.90
72892;BME280;61032;50.782;6.818;2022-10-26T01:56:41;100353.69;;;13.84;76.28
72892;BME280;61032;50.782;6.818;2022-10-26T01:57:42;100345.75;;;13.82;76.24
72892;BME280;61032;50.782;6.818;2022-10-26T01:58:57;100346.22;;;13.84;76.18
72892;BME280;61032;50.782;6.818;2022-10-26T02:00:11;100351.38;;;13.86;76.44
72892;BME280;61032;50.782;6.818;2022-10-26T02:01:30;100342.66;;;13.84;76.30
72892;BME280;61032;50.782;6.818;2022-10-26T02:02:50;100349.06;;;13.88;76.52
72892;BME280;61032;50.782;6.818;2022-10-26T02:05:09;100344.25;;;13.85;76.60
72892;BME280;61032;50.782;6.818;2022-10-26T02:09:38;100345.94;;;13.89;76.88
72892;BME280;61032;50.782;6.818;2022-10-26T02:11:56;100337.81;;;13.81;76.65
72892;BME280;61032;50.782;6.818;2022-10-26T02:13:16;100337.13;;;13.84;76.66
72892;BME280;61032;50.782;6.818;2022-10-26T02:14:24;100339.53;;;13.85;76.92
72892;BME280;61032;50.782;6.818;2022-10-26T02:15:37;100335.25;;;13.88;76.64
72892;BME280;61032;50.782;6.818;2022-10-26T02:16:55;100333.38;;;13.92;76.51
72892;BME280;61032;50.782;6.818;2022-10-26T02:18:11;100332.66;;;13.95;76.50
72892;BME280;61032;50.782;6.818;2022-10-26T02:19:18;100337.47;;;13.98;76.81
72892;BME280;61032;50.782;6.818;2022-10-26T02:20:24;100331.59;;;13.99;76.45
72892;BME280;61032;50.782;6.818;2022-10-26T02:21:38;100332.13;;;14.05;76.26
72892;BME280;61032;50.782;6.818;2022-10-26T02:22:44;100328.56;;;14.04;76.36
72892;BME280;61032;50.782;6.818;2022-10-26T02:23:47;100322.22;;;14.04;76.37
72892;BME280;61032;50.782;6.818;2022-10-26T02:24:50;100329.81;;;14.07;76.36
72892;BME280;61032;50.782;6.818;2022-10-26T02:25:55;100320.34;;;14.08;76.39
72892;BME280;61032;50.782;6.818;2022-10-26T02:26:58;100325.09;;;14.07;76.45
72892;BME280;61032;50.782;6.818;2022-10-26T02:28:08;100323.56;;;14.10;76.22
72892;BME280;61032;50.782;6.818;2022-10-26T02:29:14;100321.59;;;14.10;76.33
72892;BME280;61032;50.782;6.818;2022-10-26T02:30:17;100315.63;;;14.08;76.17
72892;BME280;61032;50.782;6.818;2022-10-26T02:31:18;100324.38;;;14.10;76.30
72892;BME280;61032;50.782;6.818;2022-10-26T02:32:22;100322.84;;;14.13;76.30
72892;BME280;61032;50.782;6.818;2022-10-26T02:33:25;100316.13;;;14.14;75.95
72892;BME280;61032;50.782;6.818;2022-10-26T02:34:29;100322.91;;;14.17;76.03
72892;BME280;61032;50.782;6.818;2022-10-26T02:35:32;100320.59;;;14.19;76.11
72892;BME280;61032;50.782;6.818;2022-10-26T02:36:36;100321.84;;;14.21;76.17
72892;BME280;61032;50.782;6.818;2022-10-26T02:37:39;100315.97;;;14.23;75.83
72892;BME280;61032;50.782;6.818;2022-10-26T02:38:41;100315.59;;;14.24;75.89
72892;BME280;61032;50.782;6.818;2022-10-26T02:39:44;100316.75;;;14.23;75.86
72892;BME280;61032;50.782;6.818;2022-10-26T02:40:48;100314.44;;;14.25;75.76
72892;BME280;61032;50.782;6.818;2022-10-26T02:41:50;100311.22;;;14.23;75.85
72892;BME280;61032;50.782;6.818;2022-10-26T02:42:53;100312.56;;;14.29;75.69
72892;BME280;61032;50.782;6.818;2022-10-26T02:44:03;100309.81;;;14.29;75.41
72892;BME280;61032;50.782;6.818;2022-10-26T02:45:10;100313.72;;;14.28;75.39
72892;BME280;61032;50.782;6.818;2022-10-26T02:46:14;100314.25;;;14.18;75.48
72892;BME280;61032;50.782;6.818;2022-10-26T02:47:18;100313.47;;;14.18;75.71
72892;BME280;61032;50.782;6.818;2022-10-26T02:48:19;100313.09;;;14.19;75.62
72892;BME280;61032;50.782;6.818;2022-10-26T02:49:20;100308.81;;;14.22;75.67
72892;BME280;61032;50.782;6.818;2022-10-26T02:50:25;100304.19;;;14.26;75.55
72892;BME280;61032;50.782;6.818;2022-10-26T02:51:45;100305.78;;;14.27;75.35
72892;BME280;61032;50.782;6.818;2022-10-26T02:53:10;100307.75;;;14.26;75.04
72892;BME280;61032;50.782;6.818;2022-10-26T02:55:32;100307.75;;;14.26;75.47
72892;BME280;61032;50.782;6.818;2022-10-26T02:57:01;100301.41;;;14.26;75.15
72892;BME280;61032;50.782;6.818;2022-10-26T02:58:08;100299.72;;;14.21;75.57
72892;BME280;61032;50.782;6.818;2022-10-26T02:59:12;100305.25;;;14.21;75.42
72892;BME280;61032;50.782;6.818;2022-10-26T03:00:16;100305.78;;;14.27;75.37
72892;BME280;61032;50.782;6.818;2022-10-26T03:01:17;100312.03;;;14.24;75.37
72892;BME280;61032;50.782;6.818;2022-10-26T03:02:18;100314.44;;;14.25;75.35
72892;BME280;61032;50.782;6.818;2022-10-26T03:03:20;100309.72;;;14.26;75.58
72892;BME280;61032;50.782;6.818;2022-10-26T03:04:27;100311.22;;;14.23;75.46
72892;BME280;61032;50.782;6.818;2022-10-26T03:05:30;100314.72;;;14.20;75.71
72892;BME280;61032;50.782;6.818;2022-10-26T03:06:35;100310.25;;;14.16;75.95
72892;BME280;61032;50.782;6.818;2022-10-26T03:07:36;100310.34;;;14.19;76.06
72892;BME280;61032;50.782;6.818;2022-10-26T03:08:36;100308.47;;;14.23;76.14
72892;BME280;61032;50.782;6.818;2022-10-26T03:09:36;100315.59;;;14.24;76.13
72892;BME280;61032;50.782;6.818;2022-10-26T03:10:41;100313.28;;;14.26;76.27
72892;BME280;61032;50.782;6.818;2022-10-26T03:11:41;100315.25;;;14.26;76.30
72892;BME280;61032;50.782;6.818;2022-10-26T03:12:41;100313.63;;;14.25;76.51
72892;BME280;61032;50.782;6.818;2022-10-26T03:13:42;100316.41;;;14.25;76.40
72892;BME280;61032;50.782;6.818;2022-10-26T03:14:43;100317.03;;;14.18;76.75
72892;BME280;61032;50.782;6.818;2022-10-26T03:15:43;100318.09;;;14.14;77.23
72892;BME280;61032;50.782;6.818;2022-10-26T03:16:43;100313.81;;;14.16;77.12
72892;BME280;61032;50.782;6.818;2022-10-26T03:17:44;100315.50;;;14.21;77.01
72892;BME280;61032;50.782;6.818;2022-10-26T03:18:44;100311.06;;;14.16;77.46
72892;BME280;61032;50.782;6.818;2022-10-26T03:19:44;100309.88;;;14.17;77.65
72892;BME280;61032;50.782;6.818;2022-10-26T03:20:45;100312.56;;;14.14;77.75
72892;BME280;61032;50.782;6.818;2022-10-26T03:21:45;100315.34;;;14.14;78.05
72892;BME280;61032;50.782;6.818;2022-10-26T03:22:48;100314.13;;;14.11;78.12
72892;BME280;61032;50.782;6.818;2022-10-26T03:23:48;100314.81;;;14.08;78.48
72892;BME280;61032;50.782;6.818;2022-10-26T03:24:49;100310.81;;;14.05;78.25
72892;BME280;61032;50.782;6.818;2022-10-26T03:25:50;100310.09;;;14.08;78.79
72892;BME280;61032;50.782;6.818;2022-10-26T03:26:50;100311.00;;;14.13;78.51
72892;BME280;61032;50.782;6.818;2022-10-26T03:28:01;100310.09;;;14.08;78.90
72892;BME280;61032;50.782;6.818;2022-10-26T03:29:02;100306.09;;;14.06;78.87
72892;BME280;61032;50.782;6.818;2022-10-26T03:30:03;100319.91;;;14.06;79.11
72892;BME280;61032;50.782;6.818;2022-10-26T03:31:03;100314.81;;;14.08;78.99
72892;BME280;61032;50.782;6.818;2022-10-26T03:32:04;100315.72;;;14.12;78.94
72892;BME280;61032;50.782;6.818;2022-10-26T03:33:05;100320.00;;;14.09;78.90
72892;BME280;61032;50.782;6.818;2022-10-26T03:34:05;100317.16;;;14.06;78.92
72892;BME280;61032;50.782;6.818;2022-10-26T03:35:06;100322.66;;;14.06;79.10
72892;BME280;61032;50.782;6.818;2022-10-26T03:36:07;100323.47;;;14.06;79.43
72892;BME280;61032;50.782;6.818;2022-10-26T03:37:07;100316.34;;;14.05;79.45
72892;BME280;61032;50.782;6.818;2022-10-26T03:38:08;100323.28;;;13.99;79.95
72892;BME280;61032;50.782;6.818;2022-10-26T03:39:09;100321.06;;;14.05;79.98
72892;BME280;61032;50.782;6.818;2022-10-26T03:40:10;100319.09;;;14.05;79.69
72892;BME280;61032;50.782;6.818;2022-10-26T03:41:11;100319.56;;;14.07;79.91
72892;BME280;61032;50.782;6.818;2022-10-26T03:42:11;100313.56;;;14.05;79.80
72892;BME280;61032;50.782;6.818;2022-10-26T03:43:11;100316.69;;;14.04;80.12
72892;BME280;61032;50.782;6.818;2022-10-26T03:44:11;100316.25;;;14.02;80.34
72892;BME280;61032;50.782;6.818;2022-10-26T03:45:12;100316.25;;;14.02;80.24
72892;BME280;61032;50.782;6.818;2022-10-26T03:46:12;100311.44;;;13.99;80.65
72892;BME280;61032;50.782;6.818;2022-10-26T03:47:13;100320.09;;;13.97;80.67
72892;BME280;61032;50.782;6.818;2022-10-26T03:48:13;100319.28;;;13.97;80.73
72892;BME280;61032;50.782;6.818;2022-10-26T03:49:14;100316.25;;;14.02;80.87
72892;BME280;61032;50.782;6.818;2022-10-26T03:50:16;100320.16;;;14.01;80.51
72892;BME280;61032;50.782;6.818;2022-10-26T03:51:17;100317.41;;;14.01;80.62
72892;BME280;61032;50.782;6.818;2022-10-26T03:52:18;100321.78;;;14.02;80.82
72892;BME280;61032;50.782;6.818;2022-10-26T03:53:18;100309.22;;;14.04;80.75
72892;BME280;61032;50.782;6.818;2022-10-26T03:54:18;100317.84;;;14.03;80.75
72892;BME280;61032;50.782;6.818;2022-10-26T03:55:19;100319.09;;;14.05;80.58
72892;BME280;61032;50.782;6.818;2022-10-26T03:56:19;100315.00;;;13.99;81.20
72892;BME280;61032;50.782;6.818;2022-10-26T03:57:19;100318.03;;;13.94;81.03
72892;BME280;61032;50.782;6.818;2022-10-26T03:58:20;100327.13;;;13.95;80.94
72892;BME280;61032;50.782;6.818;2022-10-26T03:59:20;100324.09;;;14.00;81.15
72892;BME280;61032;50.782;6.818;2022-10-26T04:00:20;100317.41;;;14.01;81.13
72892;BME280;61032;50.782;6.818;2022-10-26T04:01:21;100322.22;;;14.04;80.69
72892;BME280;61032;50.782;6.818;2022-10-26T04:02:23;100316.69;;;14.04;80.51
72892;BME280;61032;50.782;6.818;2022-10-26T04:03:23;100322.03;;;13.97;80.69
72892;BME280;61032;50.782;6.818;2022-10-26T04:04:23;100327.66;;;14.00;80.67
72892;BME280;61032;50.782;6.818;2022-10-26T04:05:25;100319.00;;;14.02;80.61
72892;BME280;61032;50.782;6.818;2022-10-26T04:06:26;100321.59;;;13.95;80.71
72892;BME280;61032;50.782;6.818;2022-10-26T04:07:26;100319.28;;;13.97;80.75
72892;BME280;61032;50.782;6.818;2022-10-26T04:08:27;100320.78;;;13.94;80.76
72892;BME280;61032;50.782;6.818;2022-10-26T04:09:27;100327.84;;;13.92;80.97
72892;BME280;61032;50.782;6.818;2022-10-26T04:10:28;100328.56;;;13.89;81.07
72892;BME280;61032;50.782;6.818;2022-10-26T04:11:28;100319.91;;;13.90;80.54
72892;BME280;61032;50.782;6.818;2022-10-26T04:12:29;100327.31;;;13.86;81.04
72892;BME280;61032;50.782;6.818;2022-10-26T04:13:29;100324.47;;;13.83;81.06
72892;BME280;61032;50.782;6.818;2022-10-26T04:14:29;100325.72;;;13.85;81.23
72892;BME280;61032;50.782;6.818;2022-10-26T04:15:30;100329.97;;;13.83;81.19
72892;BME280;61032;50.782;6.818;2022-10-26T04:16:30;100329.97;;;13.83;81.52
72892;BME280;61032;50.782;6.818;2022-10-26T04:17:30;100328.38;;;13.82;81.51
72892;BME280;61032;50.782;6.818;2022-10-26T04:18:31;100334.00;;;13.85;81.47
72892;BME280;61032;50.782;6.818;2022-10-26T04:19:31;100332.50;;;13.88;81.19
72892;BME280;61032;50.782;6.818;2022-10-26T04:20:32;100330.09;;;13.86;81.31
72892;BME280;61032;50.782;6.818;2022-10-26T04:21:34;100323.03;;;13.89;81.68
72892;BME280;61032;50.782;6.818;2022-10-26T04:22:34;100324.91;;;13.85;81.92
72892;BME280;61032;50.782;6.818;2022-10-26T04:23:35;100331.25;;;13.85;82.01
72892;BME280;61032;50.782;6.818;2022-10-26T04:24:35;100326.25;;;13.91;81.79
72892;BME280;61032;50.782;6.818;2022-10-26T04:25:36;100325.44;;;13.90;82.10
72892;BME280;61032;50.782;6.818;2022-10-26T04:26:36;100328.56;;;13.89;82.28
72892;BME280;61032;50.782;6.818;2022-10-26T04:27:37;100325.44;;;13.90;82.35
72892;BME280;61032;50.782;6.818;2022-10-26T04:28:37;100326.97;;;13.88;82.57
72892;BME280;61032;50.782;6.818;2022-10-26T04:29:37;100328.47;;;13.85;82.71
72892;BME280;61032;50.782;6.818;2022-10-26T04:30:38;100323.41;;;13.87;82.65
72892;BME280;61032;50.782;6.818;2022-10-26T04:31:38;100322.25;;;13.88;82.57
72892;BME280;61032;50.782;6.818;2022-10-26T04:32:38;100319.03;;;13.86;83.05
72892;BME280;61032;50.782;6.818;2022-10-26T04:33:39;100319.38;;;13.85;83.11
72892;BME280;61032;50.782;6.818;2022-10-26T04:34:39;100314.75;;;13.89;83.11
72892;BME280;61032;50.782;6.818;2022-10-26T04:35:39;100311.19;;;13.88;83.20
72892;BME280;61032;50.782;6.818;2022-10-26T04:36:40;100321.53;;;13.91;83.04
72892;BME280;61032;50.782;6.818;2022-10-26T04:37:40;100314.47;;;13.94;83.20
72892;BME280;61032;50.782;6.818;2022-10-26T04:38:40;100301.78;;;13.93;82.88
72892;BME280;61032;50.782;6.818;2022-10-26T04:39:41;100307.72;;;13.91;83.22
72892;BME280;61032;50.782;6.818;2022-10-26T04:40:41;100306.97;;;13.94;83.20
72892;BME280;61032;50.782;6.818;2022-10-26T04:41:41;100312.84;;;13.93;83.18
72892;BME280;61032;50.782;6.818;2022-10-26T04:42:43;100310.53;;;13.95;83.27
72892;BME280;61032;50.782;6.818;2022-10-26T04:43:43;100316.06;;;13.95;83.12
72892;BME280;61032;50.782;6.818;2022-10-26T04:44:44;100320.88;;;13.98;83.38
72892;BME280;61032;50.782;6.818;2022-10-26T04:45:44;100321.59;;;13.95;83.18
72892;BME280;61032;50.782;6.818;2022-10-26T04:46:44;100319.56;;;13.92;83.05
72892;BME280;61032;50.782;6.818;2022-10-26T04:47:45;100323.56;;;13.94;83.25
72892;BME280;61032;50.782;6.818;2022-10-26T04:48:47;100320.88;;;13.98;83.02
72892;BME280;61032;50.782;6.818;2022-10-26T04:49:47;100320.09;;;13.97;83.35
72892;BME280;61032;50.782;6.818;2022-10-26T04:50:47;100317.84;;;14.03;83.08
72892;BME280;61032;50.782;6.818;2022-10-26T04:51:48;100320.72;;;14.06;83.03
72892;BME280;61032;50.782;6.818;2022-10-26T04:52:51;100314.81;;;14.08;82.88
72892;BME280;61032;50.782;6.818;2022-10-26T04:53:54;100319.19;;;14.09;82.71
72892;BME280;61032;50.782;6.818;2022-10-26T04:54:55;100311.72;;;14.09;82.55
72892;BME280;61032;50.782;6.818;2022-10-26T04:55:56;100306.88;;;14.06;82.54
72892;BME280;61032;50.782;6.818;2022-10-26T04:56:57;100312.41;;;14.06;82.71
72892;BME280;61032;50.782;6.818;2022-10-26T04:57:57;100312.41;;;14.06;82.74
72892;BME280;61032;50.782;6.818;2022-10-26T04:58:57;100317.16;;;14.06;83.08
72892;BME280;61032;50.782;6.818;2022-10-26T04:59:59;100308.84;;;14.06;82.81
72892;BME280;61032;50.782;6.818;2022-10-26T05:01:00;100309.22;;;14.04;82.99
72892;BME280;61032;50.782;6.818;2022-10-26T05:02:01;100306.00;;;14.02;83.00
72892;BME280;61032;50.782;6.818;2022-10-26T05:03:03;100312.78;;;14.05;83.14
72892;BME280;61032;50.782;6.818;2022-10-26T05:04:04;100311.72;;;14.09;83.13
72892;BME280;61032;50.782;6.818;2022-10-26T05:05:04;100311.41;;;14.15;82.57
72892;BME280;61032;50.782;6.818;2022-10-26T05:06:05;100308.28;;;14.16;82.43
72892;BME280;61032;50.782;6.818;2022-10-26T05:07:05;100306.31;;;14.17;82.47
72892;BME280;61032;50.782;6.818;2022-10-26T05:08:05;100300.78;;;14.17;82.67
72892;BME280;61032;50.782;6.818;2022-10-26T05:09:06;100308.03;;;14.21;81.98
72892;BME280;61032;50.782;6.818;2022-10-26T05:10:07;100308.28;;;14.16;82.15
72892;BME280;61032;50.782;6.818;2022-10-26T05:11:07;100308.28;;;14.16;82.42
72892;BME280;61032;50.782;6.818;2022-10-26T05:12:07;100307.47;;;14.16;82.16
72892;BME280;61032;50.782;6.818;2022-10-26T05:13:08;100305.53;;;14.16;82.00
72892;BME280;61032;50.782;6.818;2022-10-26T05:14:09;100309.44;;;14.15;82.47
72892;BME280;61032;50.782;6.818;2022-10-26T05:15:12;100312.66;;;14.17;82.51
72892;BME280;61032;50.782;6.818;2022-10-26T05:16:14;100302.41;;;14.18;82.41
72892;BME280;61032;50.782;6.818;2022-10-26T05:17:15;100305.53;;;14.16;82.47
72892;BME280;61032;50.782;6.818;2022-10-26T05:18:15;100308.72;;;14.18;82.81
72892;BME280;61032;50.782;6.818;2022-10-26T05:19:15;100311.50;;;14.18;82.68
72892;BME280;61032;50.782;6.818;2022-10-26T05:20:16;100308.28;;;14.16;82.62
72892;BME280;61032;50.782;6.818;2022-10-26T05:21:16;100310.59;;;14.14;82.65
72892;BME280;61032;50.782;6.818;2022-10-26T05:22:18;100304.38;;;14.17;82.36
72892;BME280;61032;50.782;6.818;2022-10-26T05:23:19;100313.81;;;14.16;82.51
72892;BME280;61032;50.782;6.818;2022-10-26T05:24:19;100317.38;;;14.17;82.19
72892;BME280;61032;50.782;6.818;2022-10-26T05:25:19;100315.88;;;14.19;82.37
72892;BME280;61032;50.782;6.818;2022-10-26T05:26:23;100319.09;;;14.21;82.29
72892;BME280;61032;50.782;6.818;2022-10-26T05:27:23;100316.59;;;14.16;82.24
72892;BME280;61032;50.782;6.818;2022-10-26T05:28:24;100317.47;;;14.20;82.44
72892;BME280;61032;50.782;6.818;2022-10-26T05:29:24;100317.91;;;14.22;82.38
72892;BME280;61032;50.782;6.818;2022-10-26T05:30:25;100317.13;;;14.22;82.11
72892;BME280;61032;50.782;6.818;2022-10-26T05:31:25;100322.19;;;14.20;82.41
72892;BME280;61032;50.782;6.818;2022-10-26T05:32:25;100322.19;;;14.20;82.66
72892;BME280;61032;50.782;6.818;2022-10-26T05:33:25;100321.75;;;14.18;82.70
72892;BME280;61032;50.782;6.818;2022-10-26T05:34:26;100326.13;;;14.19;82.78
72892;BME280;61032;50.782;6.818;2022-10-26T05:35:26;100325.31;;;14.18;82.98
72892;BME280;61032;50.782;6.818;2022-10-26T05:36:26;100325.69;;;14.17;82.91
72892;BME280;61032;50.782;6.818;2022-10-26T05:37:27;100330.84;;;14.18;83.13
72892;BME280;61032;50.782;6.818;2022-10-26T05:38:28;100329.59;;;14.16;83.26
72892;BME280;61032;50.782;6.818;2022-10-26T05:39:28;100330.34;;;14.13;83.57
72892;BME280;61032;50.782;6.818;2022-10-26T05:40:29;100336.59;;;14.09;83.89
72892;BME280;61032;50.782;6.818;2022-10-26T05:41:29;100336.22;;;14.11;83.72
72892;BME280;61032;50.782;6.818;2022-10-26T05:42:29;100340.06;;;14.06;83.95
72892;BME280;61032;50.782;6.818;2022-10-26T05:43:30;100341.66;;;14.07;84.12
72892;BME280;61032;50.782;6.818;2022-10-26T05:44:30;100340.06;;;14.06;84.15
72892;BME280;61032;50.782;6.818;2022-10-26T05:45:30;100338.91;;;14.07;84.29
72892;BME280;61032;50.782;6.818;2022-10-26T05:46:30;100341.66;;;14.07;84.27
72892;BME280;61032;50.782;6.818;2022-10-26T05:47:31;100347.19;;;14.07;84.39
72892;BME280;61032;50.782;6.818;2022-10-26T05:48:31;100344.69;;;14.02;84.60