sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12768;SDS011;6448;48.916;8.990;2022-11-25T00:00:03;5.63;;;5.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:01:12;5.88;;;5.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:02:15;5.60;;;5.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:03:16;5.97;;;5.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:04:17;5.20;;;4.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:05:18;4.55;;;4.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:06:20;3.97;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:07:23;4.38;;;3.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:08:24;4.10;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:09:27;3.47;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:10:28;4.22;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:11:29;3.00;;;2.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:12:34;2.55;;;2.33;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:13:35;2.55;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:14:38;2.40;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:15:39;2.55;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:16:40;2.40;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:17:41;2.10;;;1.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:18:43;2.25;;;2.05;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:19:45;2.75;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:20:47;2.40;;;2.08;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:21:48;3.10;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:22:50;2.88;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:23:51;2.78;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:24:54;3.50;;;2.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:25:55;2.80;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:26:57;3.28;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:27:57;2.83;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:29:00;2.63;;;2.42;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:30:05;2.83;;;2.53;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:31:08;2.83;;;2.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:32:11;3.42;;;2.83;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:33:13;3.88;;;2.75;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:34:14;4.03;;;2.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:35:16;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:36:18;3.42;;;3.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:37:21;3.40;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:38:22;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:39:23;3.42;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:40:26;3.60;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:41:27;3.83;;;3.42;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:42:46;3.70;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:44:07;4.10;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:45:34;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:46:35;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:47:36;4.70;;;4.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:48:38;4.68;;;4.28;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:49:40;4.68;;;4.18;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:50:43;5.47;;;4.43;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:51:43;4.70;;;4.23;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:52:45;4.63;;;4.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:53:46;4.43;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:54:48;3.75;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:55:49;3.92;;;3.53;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:57:08;3.88;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:58:11;4.45;;;3.53;;
12768;SDS011;6448;48.916;8.990;2022-11-25T00:59:12;4.22;;;3.72;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:00:14;3.63;;;3.33;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:01:16;3.63;;;3.33;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:02:18;3.87;;;3.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:03:20;3.63;;;3.33;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:04:21;4.05;;;3.65;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:05:23;4.13;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:06:24;4.22;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:07:27;4.18;;;3.78;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:08:29;4.38;;;3.92;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:09:31;4.38;;;3.72;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:10:33;4.28;;;3.78;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:11:34;4.17;;;3.77;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:12:36;4.55;;;3.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:13:37;4.00;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:14:39;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:15:41;4.03;;;3.58;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:16:44;3.97;;;3.67;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:17:46;4.68;;;4.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:18:47;4.50;;;3.65;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:19:52;3.67;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:20:54;3.88;;;3.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:21:55;3.60;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:22:57;4.15;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:23:58;4.47;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:25:01;4.07;;;3.67;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:26:01;3.75;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:27:04;3.60;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:28:05;3.90;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:29:10;3.50;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:30:13;4.05;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:31:16;3.53;;;3.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:32:19;3.85;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:33:21;3.70;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:34:23;3.60;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:35:26;4.25;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:36:27;4.00;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:37:30;4.07;;;3.67;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:38:31;4.70;;;3.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:39:33;4.22;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:40:35;4.13;;;3.67;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:41:36;4.65;;;4.05;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:42:40;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:43:42;4.53;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:46:20;4.43;;;4.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:47:25;4.18;;;3.78;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:48:29;3.80;;;3.42;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:49:38;4.07;;;3.58;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:50:43;4.30;;;3.88;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:51:46;4.18;;;3.78;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:52:53;3.97;;;3.58;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:53:56;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:55:03;4.43;;;3.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:56:10;4.40;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:57:12;4.45;;;3.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:58:17;3.72;;;3.33;;
12768;SDS011;6448;48.916;8.990;2022-11-25T01:59:22;3.95;;;3.55;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:00:24;3.80;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:01:25;3.70;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:02:30;4.60;;;3.65;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:03:33;4.00;;;3.65;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:04:38;4.13;;;3.72;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:05:41;4.10;;;3.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:06:51;4.25;;;3.83;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:07:57;4.25;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:09:00;4.23;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:10:06;4.35;;;3.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:11:15;4.47;;;3.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:12:18;4.50;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:13:22;4.38;;;3.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:14:24;4.22;;;3.83;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:15:27;4.63;;;4.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:16:30;4.53;;;4.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:17:33;4.60;;;4.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:18:34;4.53;;;4.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:19:44;4.38;;;3.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:20:52;5.05;;;4.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:21:55;4.65;;;3.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:23:02;4.37;;;3.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:24:17;4.40;;;3.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:25:29;4.13;;;3.72;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:26:33;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:27:34;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:28:36;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:29:39;4.10;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:30:44;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:31:47;4.17;;;3.77;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:32:49;4.95;;;4.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:33:51;4.30;;;3.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:34:52;4.70;;;4.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:35:55;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:36:57;5.10;;;4.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:38:02;4.47;;;4.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:39:06;5.07;;;4.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:40:09;4.80;;;4.28;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:41:13;4.90;;;4.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:42:21;4.82;;;4.43;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:43:24;4.72;;;4.32;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:44:26;4.50;;;4.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:45:30;4.70;;;4.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:46:39;4.57;;;4.18;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:47:41;4.63;;;4.18;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:48:42;4.60;;;4.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:49:44;4.55;;;4.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:50:45;4.47;;;4.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:51:48;4.72;;;4.32;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:52:51;4.73;;;4.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:53:53;4.53;;;4.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:54:57;5.03;;;4.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:55:59;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:57:01;4.57;;;4.17;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:58:07;4.75;;;4.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T02:59:08;4.57;;;4.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:00:12;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:01:13;4.72;;;4.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:02:15;4.35;;;3.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:06:59;4.53;;;4.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:08:02;4.95;;;4.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:09:05;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:10:11;4.05;;;3.75;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:11:13;4.25;;;3.85;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:12:15;4.80;;;4.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:13:21;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:14:22;4.40;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:15:24;4.90;;;4.07;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:16:26;4.55;;;4.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:17:27;4.68;;;4.28;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:18:28;4.30;;;3.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:19:29;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:20:31;4.85;;;4.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:21:32;4.43;;;4.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:22:34;4.22;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:23:37;4.55;;;3.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:24:39;4.20;;;3.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:25:41;4.13;;;3.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:26:43;3.83;;;3.53;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:27:47;4.00;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:28:50;5.30;;;3.85;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:29:50;4.00;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:30:52;3.90;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:31:53;3.77;;;3.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:32:55;4.00;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:33:58;3.80;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:35:00;4.60;;;3.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:36:02;3.80;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:37:05;3.63;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:38:06;3.88;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:39:10;3.40;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:40:12;4.47;;;3.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:41:15;3.58;;;3.28;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:42:16;3.40;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:43:19;3.53;;;3.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:44:21;4.38;;;3.28;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:45:25;3.85;;;3.17;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:46:27;4.15;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:47:29;3.70;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:48:30;3.72;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:49:32;4.00;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:50:33;3.63;;;3.17;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:51:35;4.30;;;3.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:52:36;3.75;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:53:39;3.50;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:54:42;3.67;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:55:53;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:56:56;3.70;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:57:58;3.80;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T03:59:01;3.40;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:00:03;3.88;;;3.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:01:18;3.83;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:02:20;3.80;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:03:22;3.63;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:04:24;3.75;;;3.35;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:05:26;3.67;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:06:32;3.70;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:07:33;3.70;;;3.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:08:36;4.10;;;3.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:09:38;4.38;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:10:41;3.83;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:11:43;3.83;;;3.42;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:13:12;3.85;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:14:17;3.88;;;3.53;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:15:17;3.97;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:16:24;3.90;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:17:27;4.22;;;3.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:18:29;3.67;;;3.25;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:19:32;3.50;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:20:33;3.95;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:21:37;3.42;;;3.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:22:39;3.42;;;3.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:23:41;3.65;;;3.15;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:24:48;4.15;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:25:53;3.83;;;3.33;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:27:04;3.83;;;3.25;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:28:05;3.35;;;3.05;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:29:07;3.42;;;3.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:30:10;3.92;;;3.53;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:31:14;3.80;;;3.42;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:32:17;3.57;;;3.27;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:33:18;3.80;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:34:21;3.88;;;3.55;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:35:25;3.83;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:36:27;3.80;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:37:29;3.90;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:38:31;3.90;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:39:34;4.00;;;3.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:40:43;3.50;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:41:50;3.80;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:43:12;3.53;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:44:21;3.85;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:45:23;3.83;;;3.42;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:46:28;3.50;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:47:32;3.75;;;3.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:48:34;3.63;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:49:36;4.00;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:50:38;4.07;;;3.67;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:51:44;3.67;;;3.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:52:46;3.90;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:53:47;3.90;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:54:49;3.80;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:55:50;3.50;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:56:53;3.67;;;3.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:57:53;3.90;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T04:58:56;3.72;;;3.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:00:20;3.60;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:01:23;3.53;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:02:28;3.53;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:03:38;4.18;;;3.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:04:39;3.53;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:05:43;3.33;;;3.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:06:43;3.58;;;2.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:07:46;4.32;;;3.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:08:48;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:09:51;3.20;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:11:02;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:12:04;3.03;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:13:06;3.30;;;2.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:14:08;3.28;;;2.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:15:09;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:16:14;3.13;;;2.83;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:17:17;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:18:20;3.42;;;3.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:19:22;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:20:24;3.67;;;3.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:21:26;3.03;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:22:29;3.60;;;3.05;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:23:31;3.40;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:24:33;3.42;;;3.13;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:25:36;3.70;;;3.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:27:00;3.38;;;3.08;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:28:02;3.53;;;3.22;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:29:03;3.80;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:30:07;3.40;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:31:11;3.55;;;3.25;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:32:13;3.35;;;3.05;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:33:16;3.33;;;3.03;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:34:17;3.38;;;3.08;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:35:19;3.35;;;3.05;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:36:21;3.10;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:37:23;2.90;;;2.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:38:28;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:39:31;3.80;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:40:52;3.10;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:42:00;3.53;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:43:02;3.10;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:44:07;2.92;;;2.72;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:45:09;3.15;;;2.88;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:46:11;3.00;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:47:19;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:48:21;3.22;;;2.92;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:49:22;3.25;;;2.95;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:50:24;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:51:43;3.28;;;2.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:52:46;4.65;;;3.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:53:47;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:54:49;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:55:53;3.00;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:57:12;3.33;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:58:19;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T05:59:25;3.13;;;2.75;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:00:53;3.28;;;2.67;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:01:55;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:02:57;3.00;;;2.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:04:00;3.20;;;2.90;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:05:03;3.40;;;2.97;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:06:05;3.30;;;3.00;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:07:07;3.08;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:08:09;3.10;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:09:11;2.95;;;2.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:10:13;3.17;;;2.83;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:11:15;2.67;;;2.47;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:12:19;3.38;;;2.80;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:13:22;3.03;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:14:24;2.63;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:15:25;3.10;;;2.75;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:16:30;2.97;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:17:41;2.70;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:18:55;2.83;;;2.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:19:57;3.17;;;2.60;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:20:58;2.95;;;2.65;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:22:01;2.72;;;2.50;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:23:02;2.58;;;2.38;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:24:09;2.40;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:25:10;2.65;;;2.20;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:26:13;2.30;;;2.10;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:27:16;2.60;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:28:17;2.73;;;2.30;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:29:22;2.60;;;2.40;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:30:24;2.88;;;2.45;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:31:51;2.63;;;2.43;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:33:11;3.30;;;2.70;;
12768;SDS011;6448;48.916;8.990;2022-11-25T06:34:17;3.30;;;2.83;;