sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2023-02-19T00:01:27;102804.59;;;8.98;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:03:56;102805.50;;;8.97;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:06:25;102800.28;;;8.96;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:08:53;102809.13;;;8.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:11:25;102817.78;;;8.92;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:13:54;102810.84;;;8.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:16:25;102813.47;;;8.91;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:18:53;102812.56;;;8.92;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:21:21;102816.91;;;8.93;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:23:56;102820.41;;;8.92;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:26:23;102816.94;;;8.92;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:28:52;102815.16;;;8.94;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:31:33;102820.38;;;8.94;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:34:03;102815.16;;;8.94;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:36:31;102826.50;;;8.93;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:38:59;102822.22;;;8.89;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:41:26;102826.66;;;8.85;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:44:00;102827.59;;;8.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:46:33;102837.13;;;8.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:49:01;102838.06;;;8.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:51:32;102837.13;;;8.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:53:59;102832.72;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:56:26;102834.44;;;8.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T00:58:53;102837.09;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:01:20;102827.50;;;8.85;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:03:47;102836.22;;;8.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:06:16;102832.72;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:08:44;102837.06;;;8.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:11:11;102837.09;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:13:39;102838.00;;;8.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:16:18;102835.38;;;8.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:18:46;102847.59;;;8.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:21:20;102839.75;;;8.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:23:48;102831.97;;;8.80;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:26:18;102840.69;;;8.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:28:45;102846.81;;;8.78;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:31:18;102840.84;;;8.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:33:51;102840.81;;;8.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:36:18;102841.81;;;8.64;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:38:45;102835.81;;;8.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:41:16;102831.50;;;8.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:46:51;102805.59;;;8.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:49:38;102808.50;;;8.23;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:52:24;102805.34;;;7.99;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:54:53;102811.78;;;7.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T01:57:25;102805.09;;;7.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:00:08;102809.69;;;7.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:02:36;102809.06;;;7.16;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:05:08;102789.25;;;6.98;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:07:36;102811.09;;;6.86;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:10:21;102816.47;;;6.72;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:12:49;102811.34;;;6.65;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:15:17;102824.41;;;6.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:31:27;102827.47;;;7.01;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:34:07;102827.28;;;7.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:36:40;102837.56;;;7.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:39:13;102833.94;;;7.46;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:41:43;102838.16;;;7.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:44:11;102847.56;;;7.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:46:41;102851.75;;;7.82;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:49:19;102849.00;;;7.93;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:51:51;102835.91;;;7.94;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:54:25;102845.34;;;8.04;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:57:15;102826.19;;;8.04;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T02:59:43;102833.00;;;8.14;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:02:16;102835.53;;;8.22;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:12:59;102811.00;;;8.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:15:50;102810.94;;;8.32;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:18:39;102814.47;;;8.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:21:27;102818.84;;;8.31;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:23:55;102827.50;;;8.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:26:42;102824.84;;;8.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:29:12;102829.19;;;8.37;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:31:52;102825.69;;;8.38;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:34:24;102828.28;;;8.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:37:07;102827.41;;;8.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:39:35;102823.91;;;8.40;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:42:17;102825.63;;;8.41;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:47:47;102834.38;;;8.40;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:50:37;102828.28;;;8.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:53:16;102821.28;;;8.41;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T03:58:43;102825.56;;;8.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:01:18;102826.38;;;8.49;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:03:56;102825.50;;;8.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:06:28;102835.94;;;8.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:08:58;102836.78;;;8.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:11:27;102827.19;;;8.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:16:33;102832.38;;;8.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:19:06;102822.75;;;8.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:21:35;102823.66;;;8.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:24:08;102830.59;;;8.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:26:36;102838.41;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:29:03;102839.25;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:31:31;102835.78;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:34:01;102838.38;;;8.62;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:36:30;102831.41;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:38:57;102825.34;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:41:24;102828.78;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:43:51;102831.41;;;8.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:46:18;102839.34;;;8.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:48:45;102844.59;;;8.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:51:12;102835.84;;;8.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:53:39;102821.06;;;8.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:56:11;102817.59;;;8.55;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T04:58:39;102815.88;;;8.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:01:07;102818.53;;;8.51;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:03:35;102820.28;;;8.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:06:04;102810.81;;;8.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:08:31;102805.56;;;8.44;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:10:59;102810.81;;;8.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:13:27;102817.72;;;8.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:15:59;102810.72;;;8.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:18:27;102816.84;;;8.48;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:20:56;102812.47;;;8.49;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:23:25;102809.84;;;8.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:25:52;102810.69;;;8.51;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:28:20;102811.50;;;8.53;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:30:55;102800.19;;;8.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:33:24;102794.94;;;8.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:35:53;102789.75;;;8.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:38:21;102788.91;;;8.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:40:49;102792.53;;;8.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:43:16;102784.78;;;8.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:45:43;102777.97;;;8.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:48:10;102770.25;;;8.17;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:50:38;102767.88;;;8.02;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:53:05;102768.03;;;7.93;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:55:35;102764.72;;;7.81;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T05:58:02;102769.25;;;7.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:00:31;102778.84;;;7.66;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:02:58;102764.97;;;7.61;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:05:25;102772.88;;;7.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:07:52;102771.19;;;7.54;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:10:18;102777.34;;;7.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:12:45;102768.81;;;7.36;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:15:12;102776.66;;;7.37;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:17:39;102768.84;;;7.32;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:20:06;102772.34;;;7.30;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:22:33;102767.22;;;7.24;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:25:00;102762.91;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:27:27;102765.56;;;7.18;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:29:53;102768.13;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:32:20;102768.13;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:34:47;102769.03;;;7.20;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:37:14;102775.94;;;7.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:39:41;102774.22;;;7.23;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:42:09;102780.16;;;7.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:44:36;102782.69;;;7.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:47:03;102786.03;;;7.49;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:49:29;102788.56;;;7.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:51:56;102789.38;;;7.62;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:54:25;102787.56;;;7.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:56:51;102784.94;;;7.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T06:59:18;102793.63;;;7.69;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:01:45;102780.56;;;7.69;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:04:12;102782.31;;;7.68;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:06:39;102777.09;;;7.68;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:09:06;102777.13;;;7.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:11:35;102778.84;;;7.66;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:14:05;102781.41;;;7.69;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:16:35;102784.00;;;7.71;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:19:02;102792.69;;;7.71;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:21:29;102794.41;;;7.74;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:23:56;102790.06;;;7.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:26:24;102798.72;;;7.75;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:28:51;102800.44;;;7.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:31:19;102810.84;;;7.82;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:33:47;102803.00;;;7.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:36:15;102812.50;;;7.88;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:38:43;102814.19;;;7.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:41:10;102826.34;;;7.95;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:43:38;102824.56;;;7.97;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:46:10;102832.38;;;8.00;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:48:39;102826.22;;;8.01;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:51:10;102826.19;;;8.04;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:53:38;102830.53;;;8.06;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:56:06;102821.78;;;8.07;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T07:58:34;102831.34;;;8.10;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:03:35;102826.03;;;8.15;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:06:02;102817.31;;;8.16;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:08:29;102812.06;;;8.19;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:11:00;102832.88;;;8.23;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:13:50;102836.34;;;8.25;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:16:18;102844.09;;;8.30;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:19:02;102855.31;;;8.37;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:21:29;102837.81;;;8.42;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:23:59;102855.19;;;8.46;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:26:26;102855.16;;;8.49;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:28:52;102852.50;;;8.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:31:19;102841.97;;;8.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:33:46;102842.78;;;8.60;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:36:13;102843.63;;;8.62;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:38:40;102846.97;;;8.71;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:41:08;102841.63;;;8.77;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:43:37;102845.00;;;8.82;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:46:04;102848.47;;;8.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:48:32;102837.09;;;8.87;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:51:02;102827.44;;;8.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:53:31;102812.56;;;8.92;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:55:58;102816.00;;;8.94;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T08:58:29;102821.13;;;9.00;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:00:58;102826.94;;;9.16;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:03:25;102824.81;;;9.35;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:05:51;102826.09;;;9.58;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:08:18;102832.53;;;9.84;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:10:56;102832.19;;;9.99;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:13:23;102831.66;;;10.21;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:15:50;102834.91;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:18:17;102836.34;;;10.47;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:20:43;102831.84;;;10.52;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:23:10;102836.97;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:25:37;102821.50;;;10.46;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:28:04;102832.63;;;10.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:30:30;102837.97;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:32:57;102842.41;;;10.49;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:35:24;102843.41;;;10.43;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:37:51;102844.41;;;10.38;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:40:18;102841.88;;;10.34;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:42:48;102847.16;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:45:22;102848.09;;;10.29;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:47:53;102849.78;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:50:26;102859.28;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:53:01;102852.13;;;10.45;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T09:55:38;102852.28;;;10.38;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:00:56;102858.13;;;10.50;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:03:28;102851.84;;;10.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:06:04;102851.00;;;10.56;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:08:35;102845.56;;;10.62;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:11:04;102846.38;;;10.64;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:13:38;102866.63;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:16:11;102869.94;;;10.67;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:18:43;102865.47;;;10.70;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:21:15;102880.28;;;10.73;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:23:43;102867.88;;;10.80;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:26:09;102861.75;;;10.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:28:36;102861.75;;;10.79;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:31:10;102860.00;;;10.80;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:33:57;102859.91;;;10.83;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:36:38;102855.34;;;10.89;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:39:33;102861.47;;;10.90;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:42:04;102868.97;;;11.04;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:44:40;102862.78;;;11.06;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:47:15;102860.06;;;11.11;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:49:43;102851.91;;;11.20;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:52:24;102847.56;;;11.19;100.00
64352;BME280;50680;52.626;-8.668;2023-02-19T10:54:55;102845.66;;;11.24;100.00
