sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23520;DHT22;11936;50.820;4.336;2023-05-10T00:01:57;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:04:23;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:06:52;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:09:18;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:11:44;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:14:09;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:16:35;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:19:00;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:21:26;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:23:53;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:26:19;15.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:28:45;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:31:11;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:33:36;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:36:03;15.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:38:28;15.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:40:54;15.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:43:20;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:45:46;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:48:12;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:50:38;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:53:05;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:55:31;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T00:57:57;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:00:22;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:02:48;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:05:14;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:07:40;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:10:07;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:12:38;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:15:08;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:17:39;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:20:08;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:28:49;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:31:48;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:37:21;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:39:55;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:42:28;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:45:24;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:48:08;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:50:37;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:53:06;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:55:35;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T01:58:10;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:00:43;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:03:10;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:05:37;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:08:06;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:10:34;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:13:02;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:15:28;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:17:55;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:20:22;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:22:50;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:25:18;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:27:44;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:30:13;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:32:39;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:35:06;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:37:33;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:40:00;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:42:29;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:45:08;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:47:36;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:50:02;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:52:41;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:55:09;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T02:57:40;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:00:07;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:02:33;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:04:59;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:07:25;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:09:51;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:12:37;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:15:59;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:18:21;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:20:49;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:23:30;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:25:59;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:28:26;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:30:55;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:33:21;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:35:47;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:38:13;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:40:39;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:43:04;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:45:30;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:47:57;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:50:23;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:52:49;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:55:15;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T03:57:41;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:00:07;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:02:33;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:04:59;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:07:25;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:09:50;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:12:16;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:14:42;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:17:07;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:19:33;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:21:59;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:24:25;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:26:51;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:29:17;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:31:42;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:34:08;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:36:34;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:39:01;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:41:28;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:43:54;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:46:20;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:48:45;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:51:11;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:53:37;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:56:03;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T04:58:29;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:00:55;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:03:22;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:05:47;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:08:13;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:10:39;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:13:05;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:15:31;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:17:57;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:20:22;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:22:48;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:25:14;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:27:40;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:30:06;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:32:32;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:34:58;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:37:23;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:39:50;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:42:15;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:44:43;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:47:09;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:49:34;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:52:01;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:54:27;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:57:00;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T05:59:26;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:01:52;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:04:18;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:06:44;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:09:10;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:11:36;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:14:02;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:16:33;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:18:59;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:21:24;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:23:50;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:26:16;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:28:42;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:31:08;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:33:34;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:35:59;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:38:25;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:40:51;13.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:43:17;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:45:42;13.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:48:08;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:50:34;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:53:00;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:55:27;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T06:57:53;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:00:19;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:02:45;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:05:11;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:07:37;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:10:03;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:12:28;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:14:54;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:17:20;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:19:46;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:22:11;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:24:37;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:27:03;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:29:29;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:31:55;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:34:20;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:36:46;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:39:12;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:41:38;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:44:04;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:46:30;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:48:55;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:51:21;14.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:53:47;14.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:56:27;14.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T07:58:55;14.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:01:22;14.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:03:48;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:06:14;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:08:41;14.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:11:06;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:13:32;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:15:58;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:18:23;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:20:49;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:23:15;14.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:25:41;14.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:28:06;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:30:32;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:32:57;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:35:23;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:37:50;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:40:19;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:42:47;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:45:15;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:47:41;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:50:07;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:52:38;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:55:05;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:57:31;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T08:59:57;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:02:23;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:04:49;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:07:15;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:09:41;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:12:07;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:14:36;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:17:03;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:19:29;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:21:55;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:24:25;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:26:52;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:29:18;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:31:44;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:34:15;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:36:54;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:39:20;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:41:47;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:44:16;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:46:49;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:49:14;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:51:40;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:54:14;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:56:40;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T09:59:08;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:01:34;14.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:04:03;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:06:34;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:09:00;14.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:11:26;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:13:53;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:16:19;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:18:46;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:21:13;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:23:43;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:26:10;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:28:43;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:31:34;15.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:34:10;15.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:36:45;15.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:39:11;15.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:41:40;15.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:49:50;15.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T10:52:44;15.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:02:46;15.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:05:25;16.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:08:46;15.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:10:52;15.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:13:34;15.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:16:21;15.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:19:05;16.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:21:33;16.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:24:00;16.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:26:32;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:28:59;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:31:26;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:33:56;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:36:27;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:38:53;16.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:41:20;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:43:53;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:46:21;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:48:50;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:51:23;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:53:51;16.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:56:18;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T11:58:43;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:01:09;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:03:36;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:06:03;16.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:08:30;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:11:09;16.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:13:38;16.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:16:29;16.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:18:59;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:21:27;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:23:54;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:26:25;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:28:53;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:31:19;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:33:45;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:36:13;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:38:46;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:41:16;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:43:42;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:46:12;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:48:39;16.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:51:06;16.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:53:34;16.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:56:00;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T12:58:26;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:00:52;17.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:03:18;17.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:05:43;17.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:08:09;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:10:35;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:13:01;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:15:26;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:17:53;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:20:19;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:22:45;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:25:11;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:27:40;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:30:07;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:32:33;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:34:59;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:37:24;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:39:50;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:42:17;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:44:42;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:47:08;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:49:34;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:52:00;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:54:32;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:56:58;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T13:59:24;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:01:50;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:04:16;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:06:41;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:09:07;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:11:32;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:13:58;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:16:24;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:18:49;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:21:15;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:23:41;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:26:06;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:28:33;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:30:58;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:33:24;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:35:50;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:38:16;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:40:42;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:43:08;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:45:34;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:48:00;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:50:26;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:52:52;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:55:17;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T14:57:44;17.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:00:12;17.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:02:40;17.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:05:07;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:07:32;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:09:58;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:12:24;16.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:14:49;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:17:15;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:19:42;16.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:22:08;16.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:24:33;16.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:26:59;16.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:29:26;16.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:31:51;16.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:34:17;16.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:36:44;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:39:10;16.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:41:35;16.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:44:01;16.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:46:28;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:48:54;16.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:51:20;16.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:53:46;17.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-10T15:56:11;17.10;99.90