sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2022-12-07T00:01:38;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:04:05;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:06:54;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:09:20;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:11:49;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:14:16;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:16:42;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:19:10;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:21:36;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:24:03;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:26:31;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:29:00;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:31:28;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:33:55;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:36:22;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:38:48;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:41:18;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:43:45;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:46:12;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:48:38;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:51:05;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:53:34;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:56:08;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T00:58:34;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:01:04;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:03:30;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:05:56;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:08:22;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:10:49;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:13:15;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:15:41;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:18:07;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:20:33;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:22:58;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:25:24;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:27:49;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:30:15;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:32:40;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:35:06;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:37:38;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:40:06;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:42:32;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:48:00;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:50:28;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:52:58;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:55:25;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T01:57:53;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:00:19;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:03:03;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:05:30;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:07:57;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:10:26;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:12:58;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:21:14;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:27:01;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:37:58;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:40:42;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:43:26;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:45:56;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:48:25;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:50:52;3.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:53:35;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T02:59:32;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:02:25;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:13:16;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:16:15;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:19:01;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:21:31;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:24:00;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:26:32;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:29:06;2.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:31:41;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:34:11;3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:36:53;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:39:31;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:41:59;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:44:26;3.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:47:16;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:50:18;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:53:10;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:55:39;2.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T03:58:10;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:00:36;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:03:02;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:05:28;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:07:53;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:10:19;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:12:45;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:15:11;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:17:36;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:20:03;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:22:29;2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:24:55;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:27:20;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:29:46;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:32:11;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:34:37;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:37:02;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:39:29;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:41:56;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:44:23;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:46:49;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:49:15;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:51:42;2.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:54:08;2.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:56:34;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T04:59:01;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:01:26;2.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:03:52;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:06:18;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:08:44;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:11:11;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:13:57;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:16:22;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:18:48;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:21:13;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:23:39;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:26:05;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:28:30;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:30:56;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:33:21;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:35:47;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:38:12;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:40:38;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:43:03;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:45:29;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:47:55;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:50:20;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:52:46;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:55:11;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T05:57:37;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:00:04;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:02:29;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:04:55;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:07:21;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:09:46;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:12:12;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:14:57;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:17:22;2.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:19:48;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:22:13;2.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:24:41;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:27:07;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:29:33;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:31:59;2.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:34:25;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:36:51;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:39:19;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:41:45;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:44:11;3.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:46:36;3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:49:04;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:51:30;2.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:53:56;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:56:22;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T06:58:48;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:01:16;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:03:42;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:06:08;2.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:08:36;2.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:11:01;3.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:13:27;3.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:15:53;3.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:18:19;3.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:20:45;3.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:23:10;3.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:25:36;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:28:02;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:30:28;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:32:57;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:35:24;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:37:50;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:40:15;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:42:41;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:45:07;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:47:32;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:49:58;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:52:24;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:54:49;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:57:16;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T07:59:41;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:02:14;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:04:40;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:07:05;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:09:31;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:11:57;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:14:23;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:16:49;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:19:14;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:21:40;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:24:06;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:26:31;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:28:57;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:31:22;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:33:48;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:36:14;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:38:41;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:41:07;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:43:34;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:46:07;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:48:37;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:51:04;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:53:30;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:55:56;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T08:58:23;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:00:48;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:03:14;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:05:39;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:08:05;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:10:31;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:12:57;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:15:27;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:17:53;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:20:19;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:22:45;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:25:10;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:27:36;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:30:02;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:32:28;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:34:54;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:37:19;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:39:45;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:42:35;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:45:04;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:47:30;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:50:05;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:52:32;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:54:58;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T09:57:33;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:00:07;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:02:42;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:05:13;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:07:39;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:10:29;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:13:04;4.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:18:37;4.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:21:21;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:24:04;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:31:46;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:34:26;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:36:53;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:39:56;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:42:27;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:45:26;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T10:56:59;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:07:41;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:10:30;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:14:10;5.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:21:58;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:27:38;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:32:58;5.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:35:51;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:38:44;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:41:11;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:43:49;5.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:46:16;5.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:48:57;5.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:51:24;5.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:53:59;5.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:56:27;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T11:58:58;5.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:06:35;5.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:09:19;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:15:03;5.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:20:21;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:23:00;5.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:25:36;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:28:04;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:30:36;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:33:14;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:35:40;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:38:26;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:40:53;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T12:43:41;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:01:46;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:04:30;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:06:59;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:09:33;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:12:05;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:17:08;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:25:26;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:28:17;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:31:04;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:33:35;5.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:36:01;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:38:30;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:41:05;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:43:30;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:45:59;5.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:48:51;5.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:51:23;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:54:10;4.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:56:36;4.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T13:59:02;4.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:01:30;4.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:03:56;4.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:06:51;4.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:09:18;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:11:45;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:14:15;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:16:42;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:22:26;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:25:00;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:27:31;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:29:59;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:32:27;4.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:34:55;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:37:21;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:39:47;4.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:42:12;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:44:38;4.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:47:04;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:49:29;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:51:55;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:54:23;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:56:51;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T14:59:17;4.30;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:01:44;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:04:10;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:06:35;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:09:02;4.20;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:11:27;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:13:53;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:16:35;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:19:01;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:21:26;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:23:53;4.10;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:26:19;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:28:44;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:31:14;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:33:40;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:36:06;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:38:32;4.00;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:40:58;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:43:23;3.90;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:46:07;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:48:33;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:51:06;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:53:32;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:55:58;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T15:58:24;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:00:49;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:03:15;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:05:40;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:08:06;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:10:32;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:12:57;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:15:23;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:17:51;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:20:17;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:22:43;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:25:08;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:27:34;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:30:00;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:32:25;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:34:51;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:37:17;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:39:42;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:42:08;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:44:33;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:46:59;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:49:25;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:51:51;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:54:17;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:56:43;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T16:59:08;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:01:34;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:04:00;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:06:27;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:08:54;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:11:28;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:13:53;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:16:38;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:19:08;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:21:34;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:24:00;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:26:27;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:28:52;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:31:20;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:33:46;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:38:42;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:41:13;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:43:59;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:46:26;3.50;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:48:53;3.40;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:51:19;3.60;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:54:03;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:56:29;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T17:58:54;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T18:01:20;3.70;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T18:03:45;3.80;99.90
3330;DHT22;1677;49.576;10.990;2022-12-07T18:06:11;4.00;99.90