sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19263;DHT22;9765;52.354;20.884;2023-04-21T04:13:55;7.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:16:22;6.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:18:51;6.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:21:17;6.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:23:44;6.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:26:11;6.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:28:38;6.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:31:06;6.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:33:33;6.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:35:59;6.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:38:26;7.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:40:54;7.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:43:22;7.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:45:49;7.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:48:17;7.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:50:44;7.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:53:11;8.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:55:38;8.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T04:58:05;8.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:00:31;8.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:02:58;8.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:05:26;9.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:07:53;9.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:10:20;9.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:12:47;9.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:15:13;10.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:17:40;10.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:20:08;10.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:22:37;10.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:25:05;10.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:27:32;10.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:29:59;10.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:32:26;10.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:34:53;11.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:37:20;10.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:39:48;11.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:42:15;11.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:44:42;11.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:47:09;11.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:49:36;11.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:52:03;11.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:54:30;12.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:56:58;12.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T05:59:25;12.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:01:52;12.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:04:19;12.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:06:45;12.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:09:12;12.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:11:40;12.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:14:08;12.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:16:35;12.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:19:02;13.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:21:29;13.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:23:57;13.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:26:26;13.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:28:53;13.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:31:21;13.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:33:48;13.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:36:15;13.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:38:42;13.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:41:09;13.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:43:35;14.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:46:02;14.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:48:32;14.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:50:59;14.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:53:27;14.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:55:53;14.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T06:58:20;14.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:00:47;15.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:03:14;15.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:05:43;15.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:08:10;15.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:10:37;15.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:13:05;15.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:15:33;16.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:17:59;16.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:20:26;16.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:22:54;16.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:25:21;16.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:27:51;16.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:30:17;16.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:32:45;16.60;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:35:12;16.80;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:37:39;17.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:40:08;17.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:42:35;17.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:45:02;17.70;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:47:29;17.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:49:56;18.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:52:23;18.40;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:54:52;18.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:57:21;18.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T07:59:48;18.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:02:14;18.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:04:41;18.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:07:08;18.00;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:09:39;17.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:12:06;17.90;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:14:34;18.10;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:17:01;18.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:19:28;18.50;96.10
19263;DHT22;9765;52.354;20.884;2023-04-21T08:21:55;18.20;97.40
19263;DHT22;9765;52.354;20.884;2023-04-21T08:24:23;17.90;96.30
19263;DHT22;9765;52.354;20.884;2023-04-21T08:26:49;17.80;99.20
19263;DHT22;9765;52.354;20.884;2023-04-21T08:29:16;18.00;96.00
19263;DHT22;9765;52.354;20.884;2023-04-21T08:31:44;17.90;98.30
19263;DHT22;9765;52.354;20.884;2023-04-21T08:34:11;18.00;96.20
19263;DHT22;9765;52.354;20.884;2023-04-21T08:36:38;17.70;96.70
19263;DHT22;9765;52.354;20.884;2023-04-21T08:39:05;18.00;99.20
19263;DHT22;9765;52.354;20.884;2023-04-21T08:41:35;18.30;96.00
19263;DHT22;9765;52.354;20.884;2023-04-21T08:44:04;18.60;98.50
19263;DHT22;9765;52.354;20.884;2023-04-21T08:46:31;18.50;96.70
19263;DHT22;9765;52.354;20.884;2023-04-21T08:49:00;18.50;97.20
19263;DHT22;9765;52.354;20.884;2023-04-21T08:51:29;18.50;98.70
19263;DHT22;9765;52.354;20.884;2023-04-21T08:53:57;18.50;95.40
19263;DHT22;9765;52.354;20.884;2023-04-21T08:56:24;18.60;96.90
19263;DHT22;9765;52.354;20.884;2023-04-21T08:58:51;18.60;92.90
19263;DHT22;9765;52.354;20.884;2023-04-21T09:01:18;18.50;93.50
19263;DHT22;9765;52.354;20.884;2023-04-21T09:03:45;18.30;93.30
19263;DHT22;9765;52.354;20.884;2023-04-21T09:06:13;18.10;92.20
19263;DHT22;9765;52.354;20.884;2023-04-21T09:08:41;18.10;93.20
19263;DHT22;9765;52.354;20.884;2023-04-21T09:11:12;18.30;96.40
19263;DHT22;9765;52.354;20.884;2023-04-21T09:13:41;18.70;94.30
19263;DHT22;9765;52.354;20.884;2023-04-21T09:16:16;18.50;93.90
19263;DHT22;9765;52.354;20.884;2023-04-21T09:18:43;18.40;93.00
19263;DHT22;9765;52.354;20.884;2023-04-21T09:21:13;18.40;92.10
19263;DHT22;9765;52.354;20.884;2023-04-21T09:23:45;18.50;92.80
19263;DHT22;9765;52.354;20.884;2023-04-21T09:26:12;18.70;96.40
19263;DHT22;9765;52.354;20.884;2023-04-21T09:28:40;19.30;94.70
19263;DHT22;9765;52.354;20.884;2023-04-21T09:31:12;19.70;92.10
19263;DHT22;9765;52.354;20.884;2023-04-21T09:33:44;19.70;93.10
19263;DHT22;9765;52.354;20.884;2023-04-21T09:36:18;19.80;92.70
19263;DHT22;9765;52.354;20.884;2023-04-21T09:38:54;19.80;91.50
19263;DHT22;9765;52.354;20.884;2023-04-21T09:41:21;19.50;90.10
19263;DHT22;9765;52.354;20.884;2023-04-21T09:43:48;19.30;91.30
19263;DHT22;9765;52.354;20.884;2023-04-21T09:46:16;19.30;92.30
19263;DHT22;9765;52.354;20.884;2023-04-21T09:48:46;19.20;90.90
19263;DHT22;9765;52.354;20.884;2023-04-21T09:51:14;19.20;93.30
19263;DHT22;9765;52.354;20.884;2023-04-21T09:53:44;19.40;90.80
19263;DHT22;9765;52.354;20.884;2023-04-21T09:56:12;19.60;92.00
19263;DHT22;9765;52.354;20.884;2023-04-21T09:58:45;19.60;92.10
19263;DHT22;9765;52.354;20.884;2023-04-21T10:01:13;20.00;92.60
19263;DHT22;9765;52.354;20.884;2023-04-21T10:03:43;20.10;90.70
19263;DHT22;9765;52.354;20.884;2023-04-21T10:06:13;19.90;90.30
19263;DHT22;9765;52.354;20.884;2023-04-21T10:08:40;19.80;89.50
19263;DHT22;9765;52.354;20.884;2023-04-21T10:11:09;19.70;90.20
19263;DHT22;9765;52.354;20.884;2023-04-21T10:13:37;19.70;90.70
19263;DHT22;9765;52.354;20.884;2023-04-21T10:16:05;19.60;89.20
19263;DHT22;9765;52.354;20.884;2023-04-21T10:18:34;19.20;88.10
19263;DHT22;9765;52.354;20.884;2023-04-21T10:21:03;19.30;89.30
19263;DHT22;9765;52.354;20.884;2023-04-21T10:23:35;19.50;90.40
19263;DHT22;9765;52.354;20.884;2023-04-21T10:26:03;19.20;90.50
19263;DHT22;9765;52.354;20.884;2023-04-21T10:28:53;19.20;88.60
19263;DHT22;9765;52.354;20.884;2023-04-21T10:31:27;19.40;91.40
19263;DHT22;9765;52.354;20.884;2023-04-21T10:34:17;19.70;93.20
19263;DHT22;9765;52.354;20.884;2023-04-21T10:37:10;19.90;88.20
19263;DHT22;9765;52.354;20.884;2023-04-21T10:42:36;20.10;89.90
19263;DHT22;9765;52.354;20.884;2023-04-21T10:45:09;20.40;92.20
19263;DHT22;9765;52.354;20.884;2023-04-21T10:47:41;20.80;91.50
19263;DHT22;9765;52.354;20.884;2023-04-21T10:50:13;21.10;87.50
19263;DHT22;9765;52.354;20.884;2023-04-21T10:52:43;21.30;91.50
19263;DHT22;9765;52.354;20.884;2023-04-21T10:55:11;21.50;88.90
19263;DHT22;9765;52.354;20.884;2023-04-21T10:57:42;21.50;84.00
19263;DHT22;9765;52.354;20.884;2023-04-21T11:00:14;21.20;85.40
19263;DHT22;9765;52.354;20.884;2023-04-21T11:02:43;21.10;85.50
19263;DHT22;9765;52.354;20.884;2023-04-21T11:05:18;20.80;86.80
19263;DHT22;9765;52.354;20.884;2023-04-21T11:07:45;20.60;82.20
19263;DHT22;9765;52.354;20.884;2023-04-21T11:10:12;20.20;91.80
19263;DHT22;9765;52.354;20.884;2023-04-21T11:12:39;20.10;82.70
19263;DHT22;9765;52.354;20.884;2023-04-21T11:15:08;20.10;84.30
19263;DHT22;9765;52.354;20.884;2023-04-21T11:17:36;20.20;83.10
19263;DHT22;9765;52.354;20.884;2023-04-21T11:20:05;20.10;85.20
19263;DHT22;9765;52.354;20.884;2023-04-21T11:22:33;20.20;88.80
19263;DHT22;9765;52.354;20.884;2023-04-21T11:25:03;20.20;84.90
19263;DHT22;9765;52.354;20.884;2023-04-21T11:27:30;20.40;91.00
19263;DHT22;9765;52.354;20.884;2023-04-21T11:29:57;20.70;92.90
19263;DHT22;9765;52.354;20.884;2023-04-21T11:32:24;21.00;90.10
19263;DHT22;9765;52.354;20.884;2023-04-21T11:34:55;20.90;85.90
19263;DHT22;9765;52.354;20.884;2023-04-21T11:37:24;20.70;89.00
19263;DHT22;9765;52.354;20.884;2023-04-21T11:39:58;20.60;86.50
19263;DHT22;9765;52.354;20.884;2023-04-21T11:42:26;20.50;82.50
19263;DHT22;9765;52.354;20.884;2023-04-21T11:44:56;20.70;87.00
19263;DHT22;9765;52.354;20.884;2023-04-21T11:47:24;20.70;83.20
19263;DHT22;9765;52.354;20.884;2023-04-21T11:49:53;20.70;88.10
19263;DHT22;9765;52.354;20.884;2023-04-21T11:52:23;20.80;85.40
19263;DHT22;9765;52.354;20.884;2023-04-21T11:54:54;20.70;82.10
19263;DHT22;9765;52.354;20.884;2023-04-21T11:57:22;20.40;84.60
19263;DHT22;9765;52.354;20.884;2023-04-21T11:59:49;20.60;82.10
19263;DHT22;9765;52.354;20.884;2023-04-21T12:02:21;20.70;90.20
19263;DHT22;9765;52.354;20.884;2023-04-21T12:04:56;20.90;84.40
19263;DHT22;9765;52.354;20.884;2023-04-21T12:07:24;20.90;91.80
19263;DHT22;9765;52.354;20.884;2023-04-21T12:09:52;21.10;85.40
19263;DHT22;9765;52.354;20.884;2023-04-21T12:12:19;20.70;82.40
19263;DHT22;9765;52.354;20.884;2023-04-21T12:14:49;20.50;81.90
19263;DHT22;9765;52.354;20.884;2023-04-21T12:17:17;20.40;85.20
19263;DHT22;9765;52.354;20.884;2023-04-21T12:19:44;20.60;85.60
19263;DHT22;9765;52.354;20.884;2023-04-21T12:22:12;20.60;81.00
19263;DHT22;9765;52.354;20.884;2023-04-21T12:24:41;20.80;86.90
19263;DHT22;9765;52.354;20.884;2023-04-21T12:27:08;20.80;81.40
19263;DHT22;9765;52.354;20.884;2023-04-21T12:29:35;20.80;83.70
19263;DHT22;9765;52.354;20.884;2023-04-21T12:32:03;21.00;87.30
19263;DHT22;9765;52.354;20.884;2023-04-21T12:34:29;21.00;85.70
19263;DHT22;9765;52.354;20.884;2023-04-21T12:36:56;21.30;87.90
19263;DHT22;9765;52.354;20.884;2023-04-21T12:39:23;21.40;79.50
19263;DHT22;9765;52.354;20.884;2023-04-21T12:41:51;20.90;79.40
19263;DHT22;9765;52.354;20.884;2023-04-21T12:44:18;20.70;79.20
19263;DHT22;9765;52.354;20.884;2023-04-21T12:46:45;20.30;81.20
19263;DHT22;9765;52.354;20.884;2023-04-21T12:49:13;20.40;86.10
19263;DHT22;9765;52.354;20.884;2023-04-21T12:51:41;20.30;79.60
19263;DHT22;9765;52.354;20.884;2023-04-21T12:54:08;20.20;78.70
19263;DHT22;9765;52.354;20.884;2023-04-21T12:56:35;20.30;87.50
19263;DHT22;9765;52.354;20.884;2023-04-21T12:59:05;20.40;80.60
19263;DHT22;9765;52.354;20.884;2023-04-21T13:01:32;20.40;84.30
19263;DHT22;9765;52.354;20.884;2023-04-21T13:03:59;20.30;80.70
19263;DHT22;9765;52.354;20.884;2023-04-21T13:06:26;20.30;80.10
19263;DHT22;9765;52.354;20.884;2023-04-21T13:08:55;20.40;82.20
19263;DHT22;9765;52.354;20.884;2023-04-21T13:11:22;20.50;83.80
19263;DHT22;9765;52.354;20.884;2023-04-21T13:13:48;20.70;87.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:16:17;20.80;80.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:18:46;20.90;82.70
19263;DHT22;9765;52.354;20.884;2023-04-21T13:21:13;20.80;83.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:23:39;20.60;83.40
19263;DHT22;9765;52.354;20.884;2023-04-21T13:26:06;20.80;84.40
19263;DHT22;9765;52.354;20.884;2023-04-21T13:28:33;20.90;85.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:31:00;20.90;79.80
19263;DHT22;9765;52.354;20.884;2023-04-21T13:33:28;20.40;77.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:35:59;20.10;79.70
19263;DHT22;9765;52.354;20.884;2023-04-21T13:38:26;19.90;83.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:40:53;19.90;81.00
19263;DHT22;9765;52.354;20.884;2023-04-21T13:43:20;19.90;79.20
19263;DHT22;9765;52.354;20.884;2023-04-21T13:45:46;19.90;84.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:48:16;20.20;84.10
19263;DHT22;9765;52.354;20.884;2023-04-21T13:50:45;20.30;83.50
19263;DHT22;9765;52.354;20.884;2023-04-21T13:53:11;20.40;83.90
19263;DHT22;9765;52.354;20.884;2023-04-21T13:55:40;20.50;84.10
19263;DHT22;9765;52.354;20.884;2023-04-21T13:58:08;20.50;79.60
19263;DHT22;9765;52.354;20.884;2023-04-21T14:00:34;20.20;79.00
19263;DHT22;9765;52.354;20.884;2023-04-21T14:03:01;20.00;79.80
19263;DHT22;9765;52.354;20.884;2023-04-21T14:05:29;20.00;87.30
19263;DHT22;9765;52.354;20.884;2023-04-21T14:07:57;20.10;81.90
19263;DHT22;9765;52.354;20.884;2023-04-21T14:10:24;20.00;82.60
19263;DHT22;9765;52.354;20.884;2023-04-21T14:12:50;19.90;79.80
19263;DHT22;9765;52.354;20.884;2023-04-21T14:15:17;19.80;84.30
19263;DHT22;9765;52.354;20.884;2023-04-21T14:17:44;19.70;80.00
19263;DHT22;9765;52.354;20.884;2023-04-21T14:20:11;19.60;80.00
19263;DHT22;9765;52.354;20.884;2023-04-21T14:22:38;19.40;81.90
19263;DHT22;9765;52.354;20.884;2023-04-21T14:25:06;19.30;80.50
19263;DHT22;9765;52.354;20.884;2023-04-21T14:27:33;19.40;88.70
19263;DHT22;9765;52.354;20.884;2023-04-21T14:30:00;19.60;87.10
19263;DHT22;9765;52.354;20.884;2023-04-21T14:32:27;19.60;85.70
19263;DHT22;9765;52.354;20.884;2023-04-21T14:34:53;19.70;84.50
19263;DHT22;9765;52.354;20.884;2023-04-21T14:37:23;19.70;81.50
19263;DHT22;9765;52.354;20.884;2023-04-21T14:39:50;19.60;83.40
19263;DHT22;9765;52.354;20.884;2023-04-21T14:42:18;19.50;79.90
19263;DHT22;9765;52.354;20.884;2023-04-21T14:44:45;19.30;81.90
19263;DHT22;9765;52.354;20.884;2023-04-21T14:47:12;19.20;81.90
19263;DHT22;9765;52.354;20.884;2023-04-21T14:49:38;19.10;78.90
19263;DHT22;9765;52.354;20.884;2023-04-21T14:52:05;19.10;82.20
19263;DHT22;9765;52.354;20.884;2023-04-21T14:54:33;19.10;79.60
19263;DHT22;9765;52.354;20.884;2023-04-21T14:56:59;19.00;81.00
19263;DHT22;9765;52.354;20.884;2023-04-21T14:59:28;18.90;80.60
19263;DHT22;9765;52.354;20.884;2023-04-21T15:01:55;18.90;80.10
19263;DHT22;9765;52.354;20.884;2023-04-21T15:04:21;18.80;82.70
19263;DHT22;9765;52.354;20.884;2023-04-21T15:06:48;18.90;84.30
19263;DHT22;9765;52.354;20.884;2023-04-21T15:09:16;18.90;82.10
19263;DHT22;9765;52.354;20.884;2023-04-21T15:11:43;18.90;82.00
19263;DHT22;9765;52.354;20.884;2023-04-21T15:14:10;18.90;83.60
19263;DHT22;9765;52.354;20.884;2023-04-21T15:16:41;18.90;83.30
19263;DHT22;9765;52.354;20.884;2023-04-21T15:19:10;18.80;82.70
19263;DHT22;9765;52.354;20.884;2023-04-21T15:21:37;18.80;84.10
19263;DHT22;9765;52.354;20.884;2023-04-21T15:24:05;18.80;83.60
19263;DHT22;9765;52.354;20.884;2023-04-21T15:26:32;18.80;85.20
19263;DHT22;9765;52.354;20.884;2023-04-21T15:28:59;18.80;84.10
19263;DHT22;9765;52.354;20.884;2023-04-21T15:31:26;18.80;83.30
19263;DHT22;9765;52.354;20.884;2023-04-21T15:33:57;18.90;84.80
19263;DHT22;9765;52.354;20.884;2023-04-21T15:36:23;18.80;86.80
19263;DHT22;9765;52.354;20.884;2023-04-21T15:38:51;18.80;87.70
19263;DHT22;9765;52.354;20.884;2023-04-21T15:41:18;18.80;83.40
19263;DHT22;9765;52.354;20.884;2023-04-21T15:43:45;18.70;84.10
19263;DHT22;9765;52.354;20.884;2023-04-21T15:46:12;18.70;84.30
19263;DHT22;9765;52.354;20.884;2023-04-21T15:48:39;18.70;82.60
19263;DHT22;9765;52.354;20.884;2023-04-21T15:51:08;18.60;85.40
19263;DHT22;9765;52.354;20.884;2023-04-21T15:53:35;18.60;83.70
19263;DHT22;9765;52.354;20.884;2023-04-21T15:56:07;18.50;84.60
19263;DHT22;9765;52.354;20.884;2023-04-21T15:58:35;18.50;85.50
19263;DHT22;9765;52.354;20.884;2023-04-21T16:01:02;18.50;86.40
19263;DHT22;9765;52.354;20.884;2023-04-21T16:03:29;18.40;84.90
19263;DHT22;9765;52.354;20.884;2023-04-21T16:05:56;18.40;84.90
19263;DHT22;9765;52.354;20.884;2023-04-21T16:08:24;18.30;85.40
19263;DHT22;9765;52.354;20.884;2023-04-21T16:10:51;18.20;87.10
19263;DHT22;9765;52.354;20.884;2023-04-21T16:13:18;18.20;87.40
19263;DHT22;9765;52.354;20.884;2023-04-21T16:15:45;18.20;85.20
19263;DHT22;9765;52.354;20.884;2023-04-21T16:18:11;18.20;87.80
19263;DHT22;9765;52.354;20.884;2023-04-21T16:20:38;18.20;87.50
19263;DHT22;9765;52.354;20.884;2023-04-21T16:23:06;18.10;86.40
19263;DHT22;9765;52.354;20.884;2023-04-21T16:25:34;18.10;87.60
19263;DHT22;9765;52.354;20.884;2023-04-21T16:28:00;18.10;85.30
19263;DHT22;9765;52.354;20.884;2023-04-21T16:30:27;18.00;87.00
19263;DHT22;9765;52.354;20.884;2023-04-21T16:32:54;17.90;87.60
19263;DHT22;9765;52.354;20.884;2023-04-21T16:35:21;17.90;86.50
19263;DHT22;9765;52.354;20.884;2023-04-21T16:37:47;17.90;87.80
19263;DHT22;9765;52.354;20.884;2023-04-21T16:40:14;17.70;88.50
19263;DHT22;9765;52.354;20.884;2023-04-21T16:42:43;17.60;88.70
19263;DHT22;9765;52.354;20.884;2023-04-21T16:45:10;17.50;87.70
19263;DHT22;9765;52.354;20.884;2023-04-21T16:47:37;17.50;88.20
19263;DHT22;9765;52.354;20.884;2023-04-21T16:50:05;17.40;89.40
19263;DHT22;9765;52.354;20.884;2023-04-21T16:52:32;17.40;90.30
19263;DHT22;9765;52.354;20.884;2023-04-21T16:54:59;17.30;90.60
19263;DHT22;9765;52.354;20.884;2023-04-21T16:57:26;17.20;91.30
19263;DHT22;9765;52.354;20.884;2023-04-21T16:59:55;17.20;90.40
19263;DHT22;9765;52.354;20.884;2023-04-21T17:02:24;17.10;92.60
19263;DHT22;9765;52.354;20.884;2023-04-21T17:04:50;17.00;90.80
19263;DHT22;9765;52.354;20.884;2023-04-21T17:07:17;17.00;96.30
19263;DHT22;9765;52.354;20.884;2023-04-21T17:09:47;16.90;90.80
19263;DHT22;9765;52.354;20.884;2023-04-21T17:12:14;16.90;93.10
19263;DHT22;9765;52.354;20.884;2023-04-21T17:14:41;16.80;92.70
19263;DHT22;9765;52.354;20.884;2023-04-21T17:17:09;16.70;92.10
19263;DHT22;9765;52.354;20.884;2023-04-21T17:19:36;16.80;96.20
19263;DHT22;9765;52.354;20.884;2023-04-21T17:22:04;16.60;98.10
19263;DHT22;9765;52.354;20.884;2023-04-21T17:24:31;16.60;99.60
19263;DHT22;9765;52.354;20.884;2023-04-21T17:26:58;16.60;99.60
19263;DHT22;9765;52.354;20.884;2023-04-21T17:29:25;16.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T17:31:52;16.50;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T17:34:20;16.40;98.80
19263;DHT22;9765;52.354;20.884;2023-04-21T17:36:47;16.30;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T17:39:14;16.20;99.90
19263;DHT22;9765;52.354;20.884;2023-04-21T17:41:41;16.20;99.90
