sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2023-04-08T00:00:56;5.47;83.09
69393;SHT31;56582;44.624;20.378;2023-04-08T00:03:21;5.49;82.81
69393;SHT31;56582;44.624;20.378;2023-04-08T00:05:47;5.51;82.62
69393;SHT31;56582;44.624;20.378;2023-04-08T00:08:12;5.52;82.42
69393;SHT31;56582;44.624;20.378;2023-04-08T00:10:38;5.54;82.24
69393;SHT31;56582;44.624;20.378;2023-04-08T00:13:03;5.52;82.17
69393;SHT31;56582;44.624;20.378;2023-04-08T00:15:29;5.45;82.27
69393;SHT31;56582;44.624;20.378;2023-04-08T00:17:54;5.45;83.74
69393;SHT31;56582;44.624;20.378;2023-04-08T00:20:22;5.37;82.88
69393;SHT31;56582;44.624;20.378;2023-04-08T00:22:48;5.30;82.38
69393;SHT31;56582;44.624;20.378;2023-04-08T00:25:13;5.42;82.06
69393;SHT31;56582;44.624;20.378;2023-04-08T00:27:39;5.38;81.85
69393;SHT31;56582;44.624;20.378;2023-04-08T00:30:05;5.34;81.93
69393;SHT31;56582;44.624;20.378;2023-04-08T00:32:30;5.30;82.43
69393;SHT31;56582;44.624;20.378;2023-04-08T00:34:57;5.48;83.07
69393;SHT31;56582;44.624;20.378;2023-04-08T00:37:23;5.56;82.19
69393;SHT31;56582;44.624;20.378;2023-04-08T00:39:49;5.51;81.86
69393;SHT31;56582;44.624;20.378;2023-04-08T00:42:16;5.47;82.09
69393;SHT31;56582;44.624;20.378;2023-04-08T00:44:41;5.47;82.02
69393;SHT31;56582;44.624;20.378;2023-04-08T00:47:11;5.51;81.44
69393;SHT31;56582;44.624;20.378;2023-04-08T00:49:36;5.54;81.50
69393;SHT31;56582;44.624;20.378;2023-04-08T00:52:02;5.51;81.58
69393;SHT31;56582;44.624;20.378;2023-04-08T00:54:27;5.58;81.67
69393;SHT31;56582;44.624;20.378;2023-04-08T00:56:54;5.55;81.45
69393;SHT31;56582;44.624;20.378;2023-04-08T00:59:21;5.51;81.74
69393;SHT31;56582;44.624;20.378;2023-04-08T01:09:34;5.55;82.35
69393;SHT31;56582;44.624;20.378;2023-04-08T01:12:05;5.56;83.16
69393;SHT31;56582;44.624;20.378;2023-04-08T01:14:34;5.56;83.48
69393;SHT31;56582;44.624;20.378;2023-04-08T01:17:03;5.38;83.11
69393;SHT31;56582;44.624;20.378;2023-04-08T01:19:32;5.48;83.15
69393;SHT31;56582;44.624;20.378;2023-04-08T01:22:18;5.47;82.92
69393;SHT31;56582;44.624;20.378;2023-04-08T01:24:49;5.37;82.96
69393;SHT31;56582;44.624;20.378;2023-04-08T01:27:16;5.39;83.13
69393;SHT31;56582;44.624;20.378;2023-04-08T01:29:42;5.52;81.84
69393;SHT31;56582;44.624;20.378;2023-04-08T01:32:09;5.42;82.23
69393;SHT31;56582;44.624;20.378;2023-04-08T01:34:37;5.28;82.00
69393;SHT31;56582;44.624;20.378;2023-04-08T01:37:03;5.31;82.50
69393;SHT31;56582;44.624;20.378;2023-04-08T01:39:31;5.23;81.89
69393;SHT31;56582;44.624;20.378;2023-04-08T01:41:58;5.23;82.50
69393;SHT31;56582;44.624;20.378;2023-04-08T01:44:25;5.20;83.18
69393;SHT31;56582;44.624;20.378;2023-04-08T01:46:51;5.24;83.34
69393;SHT31;56582;44.624;20.378;2023-04-08T01:49:18;5.34;83.34
69393;SHT31;56582;44.624;20.378;2023-04-08T01:51:45;5.44;83.38
69393;SHT31;56582;44.624;20.378;2023-04-08T01:54:12;5.49;83.34
69393;SHT31;56582;44.624;20.378;2023-04-08T01:56:40;5.59;83.09
69393;SHT31;56582;44.624;20.378;2023-04-08T01:59:09;5.96;89.98
69393;SHT31;56582;44.624;20.378;2023-04-08T02:01:36;5.92;82.42
69393;SHT31;56582;44.624;20.378;2023-04-08T02:04:02;5.86;81.93
69393;SHT31;56582;44.624;20.378;2023-04-08T02:06:29;5.79;82.12
69393;SHT31;56582;44.624;20.378;2023-04-08T02:08:55;5.76;82.37
69393;SHT31;56582;44.624;20.378;2023-04-08T02:11:21;5.69;82.27
69393;SHT31;56582;44.624;20.378;2023-04-08T02:13:47;5.47;82.46
69393;SHT31;56582;44.624;20.378;2023-04-08T02:16:45;5.32;83.04
69393;SHT31;56582;44.624;20.378;2023-04-08T02:19:21;5.32;83.26
69393;SHT31;56582;44.624;20.378;2023-04-08T02:21:52;5.16;83.51
69393;SHT31;56582;44.624;20.378;2023-04-08T02:24:20;5.06;83.69
69393;SHT31;56582;44.624;20.378;2023-04-08T02:26:48;4.97;84.41
69393;SHT31;56582;44.624;20.378;2023-04-08T02:29:16;5.04;84.63
69393;SHT31;56582;44.624;20.378;2023-04-08T02:31:42;4.99;84.59
69393;SHT31;56582;44.624;20.378;2023-04-08T02:34:12;4.97;84.39
69393;SHT31;56582;44.624;20.378;2023-04-08T02:36:38;5.13;84.04
69393;SHT31;56582;44.624;20.378;2023-04-08T02:39:05;5.13;83.15
69393;SHT31;56582;44.624;20.378;2023-04-08T02:41:30;5.11;83.56
69393;SHT31;56582;44.624;20.378;2023-04-08T02:43:57;5.16;83.78
69393;SHT31;56582;44.624;20.378;2023-04-08T02:46:22;5.11;83.93
69393;SHT31;56582;44.624;20.378;2023-04-08T02:48:48;5.13;83.56
69393;SHT31;56582;44.624;20.378;2023-04-08T02:51:13;5.17;83.17
69393;SHT31;56582;44.624;20.378;2023-04-08T02:53:39;5.17;83.11
69393;SHT31;56582;44.624;20.378;2023-04-08T02:56:04;5.21;83.26
69393;SHT31;56582;44.624;20.378;2023-04-08T02:58:30;5.24;83.34
69393;SHT31;56582;44.624;20.378;2023-04-08T03:00:55;5.31;83.39
69393;SHT31;56582;44.624;20.378;2023-04-08T03:03:21;5.35;83.68
69393;SHT31;56582;44.624;20.378;2023-04-08T03:05:56;5.28;83.39
69393;SHT31;56582;44.624;20.378;2023-04-08T03:08:22;5.16;83.94
69393;SHT31;56582;44.624;20.378;2023-04-08T03:10:48;5.11;84.17
69393;SHT31;56582;44.624;20.378;2023-04-08T03:13:14;5.06;84.62
69393;SHT31;56582;44.624;20.378;2023-04-08T03:15:40;5.11;84.46
69393;SHT31;56582;44.624;20.378;2023-04-08T03:18:05;5.14;84.14
69393;SHT31;56582;44.624;20.378;2023-04-08T03:20:31;5.21;84.18
69393;SHT31;56582;44.624;20.378;2023-04-08T03:22:56;5.21;84.37
69393;SHT31;56582;44.624;20.378;2023-04-08T03:25:22;5.24;84.21
69393;SHT31;56582;44.624;20.378;2023-04-08T03:27:47;5.24;83.86
69393;SHT31;56582;44.624;20.378;2023-04-08T03:30:13;5.21;83.73
69393;SHT31;56582;44.624;20.378;2023-04-08T03:32:38;5.11;83.95
69393;SHT31;56582;44.624;20.378;2023-04-08T03:35:05;5.16;83.81
69393;SHT31;56582;44.624;20.378;2023-04-08T03:37:30;5.10;84.14
69393;SHT31;56582;44.624;20.378;2023-04-08T03:39:56;5.11;84.57
69393;SHT31;56582;44.624;20.378;2023-04-08T03:42:22;5.21;84.57
69393;SHT31;56582;44.624;20.378;2023-04-08T03:44:47;5.26;84.41
69393;SHT31;56582;44.624;20.378;2023-04-08T03:47:13;5.24;84.71
69393;SHT31;56582;44.624;20.378;2023-04-08T03:49:38;5.23;84.74
69393;SHT31;56582;44.624;20.378;2023-04-08T03:52:04;5.28;84.53
69393;SHT31;56582;44.624;20.378;2023-04-08T03:54:29;5.39;84.36
69393;SHT31;56582;44.624;20.378;2023-04-08T03:56:54;5.45;83.56
69393;SHT31;56582;44.624;20.378;2023-04-08T03:59:20;5.47;83.72
69393;SHT31;56582;44.624;20.378;2023-04-08T04:01:46;5.41;83.13
69393;SHT31;56582;44.624;20.378;2023-04-08T04:04:12;5.17;83.71
69393;SHT31;56582;44.624;20.378;2023-04-08T04:06:37;5.08;84.36
69393;SHT31;56582;44.624;20.378;2023-04-08T04:09:03;5.07;84.25
69393;SHT31;56582;44.624;20.378;2023-04-08T04:11:28;5.08;84.11
69393;SHT31;56582;44.624;20.378;2023-04-08T04:13:53;5.16;83.80
69393;SHT31;56582;44.624;20.378;2023-04-08T04:16:19;5.10;83.54
69393;SHT31;56582;44.624;20.378;2023-04-08T04:18:44;5.10;83.60
69393;SHT31;56582;44.624;20.378;2023-04-08T04:21:10;5.13;83.43
69393;SHT31;56582;44.624;20.378;2023-04-08T04:23:36;5.24;83.67
69393;SHT31;56582;44.624;20.378;2023-04-08T04:26:07;5.17;83.55
69393;SHT31;56582;44.624;20.378;2023-04-08T04:28:32;5.23;83.82
69393;SHT31;56582;44.624;20.378;2023-04-08T04:30:57;5.28;84.23
69393;SHT31;56582;44.624;20.378;2023-04-08T04:33:23;5.24;84.28
69393;SHT31;56582;44.624;20.378;2023-04-08T04:35:48;5.26;83.42
69393;SHT31;56582;44.624;20.378;2023-04-08T04:38:14;5.30;82.60
69393;SHT31;56582;44.624;20.378;2023-04-08T04:40:40;5.27;82.96
69393;SHT31;56582;44.624;20.378;2023-04-08T04:43:05;5.34;82.80
69393;SHT31;56582;44.624;20.378;2023-04-08T04:45:31;5.30;83.11
69393;SHT31;56582;44.624;20.378;2023-04-08T04:47:56;5.37;83.51
69393;SHT31;56582;44.624;20.378;2023-04-08T04:50:22;5.51;83.44
69393;SHT31;56582;44.624;20.378;2023-04-08T04:52:48;5.58;83.35
69393;SHT31;56582;44.624;20.378;2023-04-08T04:55:13;5.76;83.29
69393;SHT31;56582;44.624;20.378;2023-04-08T04:57:40;5.62;84.89
69393;SHT31;56582;44.624;20.378;2023-04-08T05:00:06;5.73;86.23
69393;SHT31;56582;44.624;20.378;2023-04-08T05:02:32;5.76;83.21
69393;SHT31;56582;44.624;20.378;2023-04-08T05:04:58;5.76;83.94
69393;SHT31;56582;44.624;20.378;2023-04-08T05:07:23;5.75;83.09
69393;SHT31;56582;44.624;20.378;2023-04-08T05:09:49;5.66;83.71
69393;SHT31;56582;44.624;20.378;2023-04-08T05:12:14;5.70;83.92
69393;SHT31;56582;44.624;20.378;2023-04-08T05:14:40;5.87;83.40
69393;SHT31;56582;44.624;20.378;2023-04-08T05:17:06;5.82;82.91
69393;SHT31;56582;44.624;20.378;2023-04-08T05:19:32;5.85;82.51
69393;SHT31;56582;44.624;20.378;2023-04-08T05:21:57;5.99;82.28
69393;SHT31;56582;44.624;20.378;2023-04-08T05:24:22;6.05;82.18
69393;SHT31;56582;44.624;20.378;2023-04-08T05:26:48;5.73;82.36
69393;SHT31;56582;44.624;20.378;2023-04-08T05:29:17;5.68;83.24
69393;SHT31;56582;44.624;20.378;2023-04-08T05:31:43;5.68;82.93
69393;SHT31;56582;44.624;20.378;2023-04-08T05:34:09;5.51;83.83
69393;SHT31;56582;44.624;20.378;2023-04-08T05:36:35;5.41;84.92
69393;SHT31;56582;44.624;20.378;2023-04-08T05:39:01;5.62;84.53
69393;SHT31;56582;44.624;20.378;2023-04-08T05:41:26;5.58;83.97
69393;SHT31;56582;44.624;20.378;2023-04-08T05:43:52;5.47;84.67
69393;SHT31;56582;44.624;20.378;2023-04-08T05:46:17;5.35;85.64
69393;SHT31;56582;44.624;20.378;2023-04-08T05:48:43;5.34;85.57
69393;SHT31;56582;44.624;20.378;2023-04-08T05:51:14;5.27;86.42
69393;SHT31;56582;44.624;20.378;2023-04-08T05:53:42;5.34;86.79
69393;SHT31;56582;44.624;20.378;2023-04-08T05:56:09;5.54;86.22
69393;SHT31;56582;44.624;20.378;2023-04-08T05:58:34;5.63;85.39
69393;SHT31;56582;44.624;20.378;2023-04-08T06:01:00;5.70;84.70
69393;SHT31;56582;44.624;20.378;2023-04-08T06:03:25;5.80;85.29
69393;SHT31;56582;44.624;20.378;2023-04-08T06:05:50;5.95;84.91
69393;SHT31;56582;44.624;20.378;2023-04-08T06:08:16;5.89;85.15
69393;SHT31;56582;44.624;20.378;2023-04-08T06:10:50;5.75;85.97
69393;SHT31;56582;44.624;20.378;2023-04-08T06:13:16;5.87;85.60
69393;SHT31;56582;44.624;20.378;2023-04-08T06:15:42;5.90;85.84
69393;SHT31;56582;44.624;20.378;2023-04-08T06:18:07;5.95;85.11
69393;SHT31;56582;44.624;20.378;2023-04-08T06:20:34;5.95;84.78
69393;SHT31;56582;44.624;20.378;2023-04-08T06:22:59;5.92;85.84
69393;SHT31;56582;44.624;20.378;2023-04-08T06:25:25;5.87;85.47
69393;SHT31;56582;44.624;20.378;2023-04-08T06:27:50;5.93;85.40
69393;SHT31;56582;44.624;20.378;2023-04-08T06:30:16;6.10;85.73
69393;SHT31;56582;44.624;20.378;2023-04-08T06:32:41;6.07;86.05
69393;SHT31;56582;44.624;20.378;2023-04-08T06:35:07;6.30;85.41
69393;SHT31;56582;44.624;20.378;2023-04-08T06:37:32;6.17;85.80
69393;SHT31;56582;44.624;20.378;2023-04-08T06:40:06;6.10;86.17
69393;SHT31;56582;44.624;20.378;2023-04-08T06:42:31;6.09;86.80
69393;SHT31;56582;44.624;20.378;2023-04-08T06:44:57;6.07;87.24
69393;SHT31;56582;44.624;20.378;2023-04-08T06:47:22;6.13;87.01
69393;SHT31;56582;44.624;20.378;2023-04-08T06:49:48;6.21;86.41
69393;SHT31;56582;44.624;20.378;2023-04-08T06:52:14;6.34;86.60
69393;SHT31;56582;44.624;20.378;2023-04-08T06:54:40;6.31;86.68
69393;SHT31;56582;44.624;20.378;2023-04-08T06:57:05;6.36;86.90
69393;SHT31;56582;44.624;20.378;2023-04-08T06:59:31;6.38;87.23
69393;SHT31;56582;44.624;20.378;2023-04-08T07:01:56;6.34;86.80
69393;SHT31;56582;44.624;20.378;2023-04-08T07:04:22;6.65;86.20
69393;SHT31;56582;44.624;20.378;2023-04-08T07:06:47;6.57;86.04
69393;SHT31;56582;44.624;20.378;2023-04-08T07:09:16;6.72;85.78
69393;SHT31;56582;44.624;20.378;2023-04-08T07:11:42;6.78;85.47
69393;SHT31;56582;44.624;20.378;2023-04-08T07:14:10;6.85;85.34
69393;SHT31;56582;44.624;20.378;2023-04-08T07:16:36;7.27;84.01
69393;SHT31;56582;44.624;20.378;2023-04-08T07:19:01;7.24;84.77
69393;SHT31;56582;44.624;20.378;2023-04-08T07:21:27;7.43;82.75
69393;SHT31;56582;44.624;20.378;2023-04-08T07:23:52;7.31;84.53
69393;SHT31;56582;44.624;20.378;2023-04-08T07:26:18;7.26;84.21
69393;SHT31;56582;44.624;20.378;2023-04-08T07:28:43;7.20;83.11
69393;SHT31;56582;44.624;20.378;2023-04-08T07:31:16;7.51;83.26
69393;SHT31;56582;44.624;20.378;2023-04-08T07:33:42;7.81;81.20
69393;SHT31;56582;44.624;20.378;2023-04-08T07:36:08;7.64;82.75
69393;SHT31;56582;44.624;20.378;2023-04-08T07:38:34;7.78;82.55
69393;SHT31;56582;44.624;20.378;2023-04-08T07:41:00;7.79;83.01
69393;SHT31;56582;44.624;20.378;2023-04-08T07:43:25;7.79;82.39
69393;SHT31;56582;44.624;20.378;2023-04-08T07:45:51;8.13;81.36
69393;SHT31;56582;44.624;20.378;2023-04-08T07:48:17;8.22;81.16
69393;SHT31;56582;44.624;20.378;2023-04-08T07:50:42;8.19;81.55
69393;SHT31;56582;44.624;20.378;2023-04-08T07:53:09;8.36;81.20
69393;SHT31;56582;44.624;20.378;2023-04-08T07:55:35;8.16;80.66
69393;SHT31;56582;44.624;20.378;2023-04-08T07:58:00;8.28;79.54
69393;SHT31;56582;44.624;20.378;2023-04-08T08:00:26;8.42;78.79
69393;SHT31;56582;44.624;20.378;2023-04-08T08:02:54;9.33;90.45
69393;SHT31;56582;44.624;20.378;2023-04-08T08:05:19;10.90;92.68
69393;SHT31;56582;44.624;20.378;2023-04-08T08:07:45;11.21;85.75
69393;SHT31;56582;44.624;20.378;2023-04-08T08:10:10;10.95;75.43
69393;SHT31;56582;44.624;20.378;2023-04-08T08:12:36;10.22;74.50
69393;SHT31;56582;44.624;20.378;2023-04-08T08:15:02;9.83;73.03
69393;SHT31;56582;44.624;20.378;2023-04-08T08:17:27;9.67;74.32
69393;SHT31;56582;44.624;20.378;2023-04-08T08:19:55;9.31;77.19
69393;SHT31;56582;44.624;20.378;2023-04-08T08:22:21;9.26;77.36
69393;SHT31;56582;44.624;20.378;2023-04-08T08:24:46;9.36;77.21
69393;SHT31;56582;44.624;20.378;2023-04-08T08:27:12;9.43;75.54
69393;SHT31;56582;44.624;20.378;2023-04-08T08:29:37;9.47;76.14
69393;SHT31;56582;44.624;20.378;2023-04-08T08:32:03;9.32;76.22
69393;SHT31;56582;44.624;20.378;2023-04-08T08:34:29;9.18;76.91
69393;SHT31;56582;44.624;20.378;2023-04-08T08:36:54;9.10;78.22
69393;SHT31;56582;44.624;20.378;2023-04-08T08:39:21;9.22;75.84
69393;SHT31;56582;44.624;20.378;2023-04-08T08:41:47;9.29;77.21
69393;SHT31;56582;44.624;20.378;2023-04-08T08:44:12;9.25;76.27
69393;SHT31;56582;44.624;20.378;2023-04-08T08:46:46;9.43;75.30
69393;SHT31;56582;44.624;20.378;2023-04-08T08:49:12;9.38;74.80
69393;SHT31;56582;44.624;20.378;2023-04-08T08:51:44;9.22;75.36
69393;SHT31;56582;44.624;20.378;2023-04-08T08:54:10;9.25;75.98
69393;SHT31;56582;44.624;20.378;2023-04-08T08:56:35;9.31;76.26
69393;SHT31;56582;44.624;20.378;2023-04-08T08:59:01;9.43;76.71
69393;SHT31;56582;44.624;20.378;2023-04-08T09:01:38;9.66;76.13
69393;SHT31;56582;44.624;20.378;2023-04-08T09:04:16;9.54;75.64
69393;SHT31;56582;44.624;20.378;2023-04-08T09:06:44;9.63;75.46
69393;SHT31;56582;44.624;20.378;2023-04-08T09:09:11;9.50;75.67
69393;SHT31;56582;44.624;20.378;2023-04-08T09:11:39;9.54;75.18
69393;SHT31;56582;44.624;20.378;2023-04-08T09:14:16;9.74;74.36
69393;SHT31;56582;44.624;20.378;2023-04-08T09:16:42;9.87;74.32
69393;SHT31;56582;44.624;20.378;2023-04-08T09:19:09;10.07;72.92
69393;SHT31;56582;44.624;20.378;2023-04-08T09:21:36;10.18;73.01
69393;SHT31;56582;44.624;20.378;2023-04-08T09:24:02;9.66;71.29
69393;SHT31;56582;44.624;20.378;2023-04-08T09:26:27;9.91;71.79
69393;SHT31;56582;44.624;20.378;2023-04-08T09:31:24;9.64;72.39
69393;SHT31;56582;44.624;20.378;2023-04-08T09:34:08;9.12;72.87
69393;SHT31;56582;44.624;20.378;2023-04-08T09:36:34;9.10;72.85
69393;SHT31;56582;44.624;20.378;2023-04-08T09:39:00;9.22;72.65
69393;SHT31;56582;44.624;20.378;2023-04-08T09:41:27;9.42;73.90
69393;SHT31;56582;44.624;20.378;2023-04-08T09:43:54;9.47;72.54
69393;SHT31;56582;44.624;20.378;2023-04-08T09:52:10;10.22;73.36
69393;SHT31;56582;44.624;20.378;2023-04-08T09:54:50;10.05;72.93
69393;SHT31;56582;44.624;20.378;2023-04-08T09:57:24;10.19;73.34
69393;SHT31;56582;44.624;20.378;2023-04-08T10:03:18;10.59;69.67
69393;SHT31;56582;44.624;20.378;2023-04-08T10:05:56;10.66;70.69
69393;SHT31;56582;44.624;20.378;2023-04-08T10:08:29;10.55;69.15
69393;SHT31;56582;44.624;20.378;2023-04-08T10:10:55;10.24;68.33
69393;SHT31;56582;44.624;20.378;2023-04-08T10:13:22;10.02;68.30
69393;SHT31;56582;44.624;20.378;2023-04-08T10:15:48;9.91;68.04
69393;SHT31;56582;44.624;20.378;2023-04-08T10:20:50;10.55;69.65
69393;SHT31;56582;44.624;20.378;2023-04-08T10:23:17;10.32;67.08
69393;SHT31;56582;44.624;20.378;2023-04-08T10:25:47;10.45;65.73
69393;SHT31;56582;44.624;20.378;2023-04-08T10:30:44;10.45;69.66
69393;SHT31;56582;44.624;20.378;2023-04-08T10:33:14;10.50;70.64
69393;SHT31;56582;44.624;20.378;2023-04-08T10:35:42;10.66;70.60
69393;SHT31;56582;44.624;20.378;2023-04-08T10:38:11;10.59;71.64
69393;SHT31;56582;44.624;20.378;2023-04-08T10:40:38;10.65;71.26
69393;SHT31;56582;44.624;20.378;2023-04-08T10:43:05;10.90;69.64
69393;SHT31;56582;44.624;20.378;2023-04-08T10:45:31;10.70;71.36
69393;SHT31;56582;44.624;20.378;2023-04-08T10:48:20;11.00;68.37
69393;SHT31;56582;44.624;20.378;2023-04-08T10:51:03;10.99;70.33
69393;SHT31;56582;44.624;20.378;2023-04-08T10:53:37;10.72;70.30
69393;SHT31;56582;44.624;20.378;2023-04-08T10:56:11;10.89;70.48
69393;SHT31;56582;44.624;20.378;2023-04-08T10:58:48;10.83;69.66
69393;SHT31;56582;44.624;20.378;2023-04-08T11:01:14;10.77;70.06
69393;SHT31;56582;44.624;20.378;2023-04-08T11:03:41;10.79;72.52
69393;SHT31;56582;44.624;20.378;2023-04-08T11:06:06;11.01;67.21
69393;SHT31;56582;44.624;20.378;2023-04-08T11:08:33;11.18;67.09
69393;SHT31;56582;44.624;20.378;2023-04-08T11:10:59;11.14;66.19
69393;SHT31;56582;44.624;20.378;2023-04-08T11:13:29;11.11;66.06
69393;SHT31;56582;44.624;20.378;2023-04-08T11:15:57;11.13;65.36
69393;SHT31;56582;44.624;20.378;2023-04-08T11:18:23;11.16;65.12
69393;SHT31;56582;44.624;20.378;2023-04-08T11:20:50;11.28;65.99
69393;SHT31;56582;44.624;20.378;2023-04-08T11:23:16;11.41;66.66
69393;SHT31;56582;44.624;20.378;2023-04-08T11:25:42;11.57;66.24
69393;SHT31;56582;44.624;20.378;2023-04-08T11:28:08;11.61;66.55
69393;SHT31;56582;44.624;20.378;2023-04-08T11:30:33;11.06;63.13
69393;SHT31;56582;44.624;20.378;2023-04-08T11:32:59;11.21;65.44
69393;SHT31;56582;44.624;20.378;2023-04-08T11:35:28;11.00;65.06
69393;SHT31;56582;44.624;20.378;2023-04-08T11:37:55;11.03;63.11
69393;SHT31;56582;44.624;20.378;2023-04-08T11:40:21;11.03;65.58
69393;SHT31;56582;44.624;20.378;2023-04-08T11:42:48;10.99;66.13
69393;SHT31;56582;44.624;20.378;2023-04-08T11:45:15;10.96;69.07
69393;SHT31;56582;44.624;20.378;2023-04-08T11:47:42;11.17;67.35
69393;SHT31;56582;44.624;20.378;2023-04-08T11:50:08;11.18;67.07
69393;SHT31;56582;44.624;20.378;2023-04-08T11:52:49;11.10;67.47
69393;SHT31;56582;44.624;20.378;2023-04-08T11:55:27;10.60;66.75
69393;SHT31;56582;44.624;20.378;2023-04-08T11:57:54;10.70;66.74
69393;SHT31;56582;44.624;20.378;2023-04-08T12:00:20;10.68;67.69
69393;SHT31;56582;44.624;20.378;2023-04-08T12:02:46;10.37;66.74
69393;SHT31;56582;44.624;20.378;2023-04-08T12:05:15;10.19;67.59
69393;SHT31;56582;44.624;20.378;2023-04-08T12:07:42;10.48;66.72
69393;SHT31;56582;44.624;20.378;2023-04-08T12:10:09;10.48;68.09
69393;SHT31;56582;44.624;20.378;2023-04-08T12:12:34;10.28;67.40
69393;SHT31;56582;44.624;20.378;2023-04-08T12:15:00;10.65;67.99
69393;SHT31;56582;44.624;20.378;2023-04-08T12:17:25;10.75;67.26
69393;SHT31;56582;44.624;20.378;2023-04-08T12:19:51;10.63;67.31
69393;SHT31;56582;44.624;20.378;2023-04-08T12:22:16;10.81;67.04
69393;SHT31;56582;44.624;20.378;2023-04-08T12:24:42;11.00;65.66
69393;SHT31;56582;44.624;20.378;2023-04-08T12:27:07;10.84;65.98
69393;SHT31;56582;44.624;20.378;2023-04-08T12:29:33;11.04;68.10
69393;SHT31;56582;44.624;20.378;2023-04-08T12:31:58;11.00;68.31
69393;SHT31;56582;44.624;20.378;2023-04-08T12:34:24;11.03;68.40
69393;SHT31;56582;44.624;20.378;2023-04-08T12:36:49;11.08;68.24
69393;SHT31;56582;44.624;20.378;2023-04-08T12:39:15;11.06;66.61
69393;SHT31;56582;44.624;20.378;2023-04-08T12:41:40;11.16;67.87
69393;SHT31;56582;44.624;20.378;2023-04-08T12:44:06;11.08;69.02
69393;SHT31;56582;44.624;20.378;2023-04-08T12:46:32;11.04;68.29
69393;SHT31;56582;44.624;20.378;2023-04-08T12:48:57;11.06;68.26
69393;SHT31;56582;44.624;20.378;2023-04-08T12:51:22;10.99;68.97
69393;SHT31;56582;44.624;20.378;2023-04-08T12:53:50;11.17;67.65
69393;SHT31;56582;44.624;20.378;2023-04-08T12:56:15;11.20;66.89
69393;SHT31;56582;44.624;20.378;2023-04-08T12:58:41;10.96;67.41
69393;SHT31;56582;44.624;20.378;2023-04-08T13:01:06;11.11;67.35
69393;SHT31;56582;44.624;20.378;2023-04-08T13:03:32;11.13;66.00
69393;SHT31;56582;44.624;20.378;2023-04-08T13:05:59;11.03;66.35
69393;SHT31;56582;44.624;20.378;2023-04-08T13:08:33;10.62;67.34
69393;SHT31;56582;44.624;20.378;2023-04-08T13:10:59;10.56;66.51
69393;SHT31;56582;44.624;20.378;2023-04-08T13:13:25;10.46;68.10
69393;SHT31;56582;44.624;20.378;2023-04-08T13:15:50;10.31;68.85
69393;SHT31;56582;44.624;20.378;2023-04-08T13:18:16;10.35;69.99
69393;SHT31;56582;44.624;20.378;2023-04-08T13:20:41;10.53;68.91
69393;SHT31;56582;44.624;20.378;2023-04-08T13:23:07;10.60;69.43
69393;SHT31;56582;44.624;20.378;2023-04-08T13:25:32;10.45;69.62
69393;SHT31;56582;44.624;20.378;2023-04-08T13:27:58;9.87;69.70
69393;SHT31;56582;44.624;20.378;2023-04-08T13:30:23;10.22;70.57
69393;SHT31;56582;44.624;20.378;2023-04-08T13:32:49;10.53;71.39
69393;SHT31;56582;44.624;20.378;2023-04-08T13:35:14;10.48;68.08
69393;SHT31;56582;44.624;20.378;2023-04-08T13:37:40;10.05;68.58
69393;SHT31;56582;44.624;20.378;2023-04-08T13:40:06;10.22;69.16
69393;SHT31;56582;44.624;20.378;2023-04-08T13:42:33;10.38;70.72
69393;SHT31;56582;44.624;20.378;2023-04-08T13:44:58;10.00;69.42
69393;SHT31;56582;44.624;20.378;2023-04-08T13:47:24;10.14;69.99
69393;SHT31;56582;44.624;20.378;2023-04-08T13:49:49;10.70;69.91
69393;SHT31;56582;44.624;20.378;2023-04-08T13:52:15;10.29;69.35
69393;SHT31;56582;44.624;20.378;2023-04-08T13:54:41;10.68;68.66
69393;SHT31;56582;44.624;20.378;2023-04-08T13:57:06;10.62;67.85
69393;SHT31;56582;44.624;20.378;2023-04-08T13:59:32;10.56;69.00
69393;SHT31;56582;44.624;20.378;2023-04-08T14:01:57;10.66;68.42
69393;SHT31;56582;44.624;20.378;2023-04-08T14:04:23;10.52;68.54
69393;SHT31;56582;44.624;20.378;2023-04-08T14:06:48;10.72;67.84
69393;SHT31;56582;44.624;20.378;2023-04-08T14:09:16;10.28;68.02
69393;SHT31;56582;44.624;20.378;2023-04-08T14:11:42;10.11;68.96
69393;SHT31;56582;44.624;20.378;2023-04-08T14:14:07;10.12;67.73
69393;SHT31;56582;44.624;20.378;2023-04-08T14:16:33;10.32;67.65
69393;SHT31;56582;44.624;20.378;2023-04-08T14:19:00;10.50;68.52
69393;SHT31;56582;44.624;20.378;2023-04-08T14:21:25;10.68;69.46
69393;SHT31;56582;44.624;20.378;2023-04-08T14:23:50;11.07;71.43
69393;SHT31;56582;44.624;20.378;2023-04-08T14:26:16;10.97;68.71
69393;SHT31;56582;44.624;20.378;2023-04-08T14:28:42;11.20;71.51
69393;SHT31;56582;44.624;20.378;2023-04-08T14:31:07;11.48;71.17
69393;SHT31;56582;44.624;20.378;2023-04-08T14:33:33;11.39;67.29
69393;SHT31;56582;44.624;20.378;2023-04-08T14:35:58;11.82;70.76
69393;SHT31;56582;44.624;20.378;2023-04-08T14:38:24;12.06;69.43
69393;SHT31;56582;44.624;20.378;2023-04-08T14:40:50;12.30;69.12
69393;SHT31;56582;44.624;20.378;2023-04-08T14:43:16;12.51;64.08
69393;SHT31;56582;44.624;20.378;2023-04-08T14:45:42;12.55;62.81
69393;SHT31;56582;44.624;20.378;2023-04-08T14:48:09;12.37;66.32
69393;SHT31;56582;44.624;20.378;2023-04-08T14:50:34;12.17;68.29
69393;SHT31;56582;44.624;20.378;2023-04-08T14:53:00;12.02;65.96
69393;SHT31;56582;44.624;20.378;2023-04-08T14:55:26;12.12;65.94
69393;SHT31;56582;44.624;20.378;2023-04-08T14:57:52;12.55;69.33
69393;SHT31;56582;44.624;20.378;2023-04-08T15:00:21;12.91;67.44
69393;SHT31;56582;44.624;20.378;2023-04-08T15:02:49;13.09;64.00
69393;SHT31;56582;44.624;20.378;2023-04-08T15:05:15;13.42;67.28
69393;SHT31;56582;44.624;20.378;2023-04-08T15:07:41;13.43;61.05
69393;SHT31;56582;44.624;20.378;2023-04-08T15:10:07;12.78;61.90
69393;SHT31;56582;44.624;20.378;2023-04-08T15:12:33;13.06;64.69
69393;SHT31;56582;44.624;20.378;2023-04-08T15:14:58;12.99;59.98
69393;SHT31;56582;44.624;20.378;2023-04-08T15:17:24;12.99;61.58
69393;SHT31;56582;44.624;20.378;2023-04-08T15:19:52;12.95;65.09
69393;SHT31;56582;44.624;20.378;2023-04-08T15:22:18;13.33;66.85
69393;SHT31;56582;44.624;20.378;2023-04-08T15:24:44;12.37;62.19
69393;SHT31;56582;44.624;20.378;2023-04-08T15:27:09;12.72;65.59
69393;SHT31;56582;44.624;20.378;2023-04-08T15:29:35;12.74;64.17
69393;SHT31;56582;44.624;20.378;2023-04-08T15:32:00;12.85;66.26
69393;SHT31;56582;44.624;20.378;2023-04-08T15:34:26;12.85;65.31
69393;SHT31;56582;44.624;20.378;2023-04-08T15:36:52;12.85;61.85
69393;SHT31;56582;44.624;20.378;2023-04-08T15:39:18;12.34;64.06
69393;SHT31;56582;44.624;20.378;2023-04-08T15:41:44;12.47;65.84
69393;SHT31;56582;44.624;20.378;2023-04-08T15:44:09;12.41;66.50
69393;SHT31;56582;44.624;20.378;2023-04-08T15:46:35;12.45;65.71