sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-12-28T00:01:45;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:04:10;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:06:36;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:09:01;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:11:27;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:13:52;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:16:18;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:18:43;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:21:09;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:23:34;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:26:00;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:28:26;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:30:51;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:33:17;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:35:42;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:38:07;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:40:33;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:42:58;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:45:24;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:47:50;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:50:17;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:52:42;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:55:08;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:57:34;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T00:59:59;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:02:25;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:04:50;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:07:16;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:09:41;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:12:07;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:14:32;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:16:58;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:19:24;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:21:49;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:24:15;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:26:40;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:29:06;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:31:31;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:33:57;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:36:22;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:38:48;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:41:13;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:43:43;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:46:10;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:48:37;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:51:03;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:53:28;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:55:54;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T01:58:20;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:00:46;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:03:11;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:05:37;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:08:03;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:10:28;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:12:54;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:15:21;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:18:00;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:20:27;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:22:54;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:25:20;9.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:27:48;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:30:15;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:35:10;9.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:37:38;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:40:04;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:42:30;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:44:56;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:47:21;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:49:46;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:52:12;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:54:37;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:57:03;9.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T02:59:28;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:01:54;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:04:19;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:06:46;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:09:11;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:11:37;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:14:02;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:16:28;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:18:53;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:21:19;9.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:23:44;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:26:10;9.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:28:35;9.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:31:04;9.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:33:29;9.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:35:55;9.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:38:21;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:40:46;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:43:13;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:45:38;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:48:04;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:50:29;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:52:55;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:55:21;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T03:57:46;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:00:13;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:02:40;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:05:05;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:07:32;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:09:57;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:12:23;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:14:49;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:17:14;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:19:40;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:22:05;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:24:31;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:26:56;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:29:22;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:31:47;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:34:13;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:36:42;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:39:12;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:41:37;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:44:03;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:46:28;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:48:54;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:51:19;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:53:45;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:56:10;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T04:58:36;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:01:01;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:03:28;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:05:53;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:08:19;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:10:44;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:13:09;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:15:35;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:18:00;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:20:26;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:22:52;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:25:17;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:27:42;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:30:08;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:32:34;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:35:00;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:37:25;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:39:51;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:42:17;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:44:42;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:47:08;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:49:33;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:51:59;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:54:24;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:56:51;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T05:59:16;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:01:43;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:04:09;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:06:35;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:09:01;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:11:28;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:13:54;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:16:19;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:18:45;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:21:10;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:23:35;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:26:04;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:28:30;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:30:57;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:33:26;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:35:51;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:38:18;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:40:43;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:43:09;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:45:34;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:48:00;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:50:25;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:52:51;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:55:16;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T06:57:42;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:00:07;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:02:33;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:04:58;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:07:24;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:09:50;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:12:15;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:14:41;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:17:06;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:19:32;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:21:57;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:24:23;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:26:48;9.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:29:14;9.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:31:39;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:34:05;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:36:31;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:38:56;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:41:21;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:43:47;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:46:12;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:48:38;9.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:51:04;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:53:30;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:55:55;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T07:58:21;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:00:47;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:03:12;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:05:40;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:08:06;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:10:32;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:12:58;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:15:23;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:17:49;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:20:14;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:22:39;9.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:25:05;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:27:31;9.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:29:57;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:32:22;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:34:48;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:37:14;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:39:40;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:42:05;10.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:44:31;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:46:56;10.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:49:22;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:51:47;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:54:13;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:56:39;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T08:59:05;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:01:30;10.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:03:56;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:06:21;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:08:49;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:11:15;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:13:41;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:16:07;10.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:18:33;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:20:59;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:23:24;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:25:50;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:28:15;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:30:41;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:33:06;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:35:32;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:37:57;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:40:24;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:45:33;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:47:59;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:50:25;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:52:52;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:55:18;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T09:57:44;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:00:10;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:02:37;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:05:04;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:07:30;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:09:56;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:12:21;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:14:47;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:17:15;10.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:19:40;10.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:22:06;10.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:24:31;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:26:57;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:29:25;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:31:51;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:34:17;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:36:43;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:39:10;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:41:38;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:44:06;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:46:32;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:48:59;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:51:25;11.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:53:59;11.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:56:28;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T10:59:01;11.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:01:31;11.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:04:02;11.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:06:29;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:08:55;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:11:22;11.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:13:48;11.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:16:15;11.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:18:41;11.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:21:08;11.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:23:33;11.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:25:59;11.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:28:24;11.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:30:50;11.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:33:16;11.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:35:42;11.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:38:08;11.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:40:40;11.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:43:20;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:45:49;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:48:25;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:50:52;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:53:19;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:55:45;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T11:58:10;11.30;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:00:36;11.20;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:03:02;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:05:27;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:07:53;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:10:18;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:12:44;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:15:09;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:17:35;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:20:00;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:22:27;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:24:53;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:27:18;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:29:44;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:32:09;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:34:35;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:37:01;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:39:26;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:41:52;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:44:21;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:46:46;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:49:12;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:51:38;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:54:03;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:56:29;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T12:58:55;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:01:21;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:03:47;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:06:12;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:08:38;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:11:04;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:13:32;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:15:58;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:18:23;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:20:49;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:23:14;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:25:40;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:28:05;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:30:31;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:32:57;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:35:22;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:37:48;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:40:13;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:42:39;11.10;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:45:04;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:47:30;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:49:55;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:52:21;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:54:47;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:57:12;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T13:59:38;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:02:03;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:04:29;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:06:54;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:09:20;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:11:46;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:14:12;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:16:38;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:19:04;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:21:33;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:23:59;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:26:24;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:28:50;11.00;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:31:16;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:33:41;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:36:14;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:38:42;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:41:08;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:43:34;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:45:59;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:48:25;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:50:50;10.90;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:53:16;10.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:55:41;10.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T14:58:07;10.80;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:00:32;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:02:58;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:05:23;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:07:49;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:10:14;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:12:40;10.70;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:15:06;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:17:32;10.60;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:19:57;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:22:23;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:24:48;10.50;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:27:14;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:29:39;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:32:05;10.40;99.90
32522;DHT22;18963;51.504;5.316;2023-12-28T15:34:30;10.40;99.90