sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66945;BME280;53853;51.982;5.928;2023-12-29T00:01:29;100580.53;;;11.77;70.63
66945;BME280;53853;51.982;5.928;2023-12-29T00:04:02;100585.53;;;11.80;70.08
66945;BME280;53853;51.982;5.928;2023-12-29T00:06:32;100589.19;;;11.79;69.61
66945;BME280;53853;51.982;5.928;2023-12-29T00:09:02;100584.50;;;11.81;70.09
66945;BME280;53853;51.982;5.928;2023-12-29T00:11:32;100582.38;;;11.85;69.91
66945;BME280;53853;51.982;5.928;2023-12-29T00:14:01;100577.84;;;11.85;70.45
66945;BME280;53853;51.982;5.928;2023-12-29T00:16:31;100574.84;;;11.88;69.83
66945;BME280;53853;51.982;5.928;2023-12-29T00:19:04;100582.88;;;11.88;69.36
66945;BME280;53853;51.982;5.928;2023-12-29T00:21:35;100586.19;;;11.90;68.84
66945;BME280;53853;51.982;5.928;2023-12-29T00:24:06;100570.19;;;11.90;69.02
66945;BME280;53853;51.982;5.928;2023-12-29T00:26:35;100579.19;;;11.89;69.29
66945;BME280;53853;51.982;5.928;2023-12-29T00:29:05;100584.53;;;11.89;69.57
66945;BME280;53853;51.982;5.928;2023-12-29T00:31:35;100572.53;;;11.85;71.12
66945;BME280;53853;51.982;5.928;2023-12-29T00:34:08;100588.38;;;11.78;72.58
66945;BME280;53853;51.982;5.928;2023-12-29T00:36:37;100555.63;;;11.68;73.19
66945;BME280;53853;51.982;5.928;2023-12-29T00:39:07;100562.63;;;11.61;73.73
66945;BME280;53853;51.982;5.928;2023-12-29T00:41:38;100553.28;;;11.57;73.96
66945;BME280;53853;51.982;5.928;2023-12-29T00:44:09;100553.28;;;11.57;74.07
66945;BME280;53853;51.982;5.928;2023-12-29T00:46:38;100542.59;;;11.57;73.82
66945;BME280;53853;51.982;5.928;2023-12-29T00:49:11;100549.44;;;11.59;73.72
66945;BME280;53853;51.982;5.928;2023-12-29T00:51:41;100572.28;;;11.62;72.54
66945;BME280;53853;51.982;5.928;2023-12-29T00:54:11;100569.63;;;11.62;72.56
66945;BME280;53853;51.982;5.928;2023-12-29T00:56:40;100547.59;;;11.60;72.93
66945;BME280;53853;51.982;5.928;2023-12-29T00:59:10;100551.97;;;11.61;72.06
66945;BME280;53853;51.982;5.928;2023-12-29T01:01:40;100552.13;;;11.59;72.10
66945;BME280;53853;51.982;5.928;2023-12-29T01:04:14;100542.59;;;11.65;71.32
66945;BME280;53853;51.982;5.928;2023-12-29T01:06:43;100539.13;;;11.65;71.78
66945;BME280;53853;51.982;5.928;2023-12-29T01:09:13;100547.44;;;11.70;70.98
66945;BME280;53853;51.982;5.928;2023-12-29T01:11:43;100549.78;;;11.73;70.97
66945;BME280;53853;51.982;5.928;2023-12-29T01:14:13;100546.13;;;11.74;71.35
66945;BME280;53853;51.982;5.928;2023-12-29T01:16:43;100542.28;;;11.76;71.31
66945;BME280;53853;51.982;5.928;2023-12-29T01:19:16;100535.31;;;11.75;71.54
66945;BME280;53853;51.982;5.928;2023-12-29T01:21:45;100526.59;;;11.73;71.58
66945;BME280;53853;51.982;5.928;2023-12-29T01:24:16;100522.44;;;11.71;72.05
66945;BME280;53853;51.982;5.928;2023-12-29T01:26:45;100523.44;;;11.62;72.76
66945;BME280;53853;51.982;5.928;2023-12-29T01:29:15;100543.28;;;11.67;72.85
66945;BME280;53853;51.982;5.928;2023-12-29T01:31:46;100531.78;;;11.67;73.24
66945;BME280;53853;51.982;5.928;2023-12-29T01:34:18;100525.09;;;11.63;73.42
66945;BME280;53853;51.982;5.928;2023-12-29T01:36:48;100518.09;;;11.62;73.81
66945;BME280;53853;51.982;5.928;2023-12-29T01:39:18;100533.44;;;11.59;73.29
66945;BME280;53853;51.982;5.928;2023-12-29T01:41:48;100532.75;;;11.57;73.55
66945;BME280;53853;51.982;5.928;2023-12-29T01:44:19;100531.44;;;11.53;73.86
66945;BME280;53853;51.982;5.928;2023-12-29T01:46:49;100534.09;;;11.53;74.15
66945;BME280;53853;51.982;5.928;2023-12-29T01:49:22;100530.41;;;11.54;74.01
66945;BME280;53853;51.982;5.928;2023-12-29T01:51:55;100525.22;;;11.53;74.00
66945;BME280;53853;51.982;5.928;2023-12-29T01:54:27;100530.41;;;11.54;73.79
66945;BME280;53853;51.982;5.928;2023-12-29T01:56:58;100517.22;;;11.53;73.62
66945;BME280;53853;51.982;5.928;2023-12-29T01:59:29;100521.06;;;11.50;73.87
66945;BME280;53853;51.982;5.928;2023-12-29T02:02:01;100519.22;;;11.51;73.83
66945;BME280;53853;51.982;5.928;2023-12-29T02:04:34;100529.75;;;11.52;73.73
66945;BME280;53853;51.982;5.928;2023-12-29T02:07:05;100534.56;;;11.49;73.74
66945;BME280;53853;51.982;5.928;2023-12-29T02:09:35;100524.91;;;11.48;73.97
66945;BME280;53853;51.982;5.928;2023-12-29T02:12:06;100523.91;;;11.49;74.25
66945;BME280;53853;51.982;5.928;2023-12-29T02:14:36;100531.06;;;11.48;74.41
66945;BME280;53853;51.982;5.928;2023-12-29T02:17:15;100543.91;;;11.45;74.64
66945;BME280;53853;51.982;5.928;2023-12-29T02:19:50;100534.91;;;11.46;74.92
66945;BME280;53853;51.982;5.928;2023-12-29T02:22:21;100536.38;;;11.48;74.75
66945;BME280;53853;51.982;5.928;2023-12-29T02:24:53;100531.25;;;11.47;74.81
66945;BME280;53853;51.982;5.928;2023-12-29T02:27:29;100541.38;;;11.43;75.40
66945;BME280;53853;51.982;5.928;2023-12-29T02:30:09;100526.72;;;11.39;76.11
66945;BME280;53853;51.982;5.928;2023-12-29T02:32:42;100520.53;;;11.38;76.28
66945;BME280;53853;51.982;5.928;2023-12-29T02:35:15;100518.34;;;11.34;76.50
66945;BME280;53853;51.982;5.928;2023-12-29T02:37:47;100510.84;;;11.29;76.80
66945;BME280;53853;51.982;5.928;2023-12-29T02:40:20;100519.69;;;11.30;77.33
66945;BME280;53853;51.982;5.928;2023-12-29T02:42:50;100520.00;;;11.27;77.33
66945;BME280;53853;51.982;5.928;2023-12-29T02:45:21;100519.19;;;11.26;77.72
66945;BME280;53853;51.982;5.928;2023-12-29T02:47:51;100515.66;;;11.26;77.81
66945;BME280;53853;51.982;5.928;2023-12-29T02:50:21;100521.84;;;11.26;78.16
66945;BME280;53853;51.982;5.928;2023-12-29T02:52:51;100522.34;;;11.21;78.04
66945;BME280;53853;51.982;5.928;2023-12-29T02:55:24;100513.31;;;11.22;78.22
66945;BME280;53853;51.982;5.928;2023-12-29T02:57:53;100518.97;;;11.19;78.08
66945;BME280;53853;51.982;5.928;2023-12-29T03:00:23;100490.50;;;11.20;77.92
66945;BME280;53853;51.982;5.928;2023-12-29T03:02:53;100496.50;;;11.22;77.91
66945;BME280;53853;51.982;5.928;2023-12-29T03:05:23;100507.97;;;11.22;77.38
66945;BME280;53853;51.982;5.928;2023-12-29T03:07:52;100508.16;;;11.21;77.79
66945;BME280;53853;51.982;5.928;2023-12-29T03:10:25;100514.19;;;11.23;77.93
66945;BME280;53853;51.982;5.928;2023-12-29T03:12:55;100503.34;;;11.24;77.52
66945;BME280;53853;51.982;5.928;2023-12-29T03:15:24;100499.00;;;11.23;77.40
66945;BME280;53853;51.982;5.928;2023-12-29T03:17:54;100502.16;;;11.19;77.93
66945;BME280;53853;51.982;5.928;2023-12-29T03:20:24;100497.63;;;11.19;77.77
66945;BME280;53853;51.982;5.928;2023-12-29T03:22:55;100495.81;;;11.20;77.91
66945;BME280;53853;51.982;5.928;2023-12-29T03:25:28;100496.50;;;11.22;77.90
66945;BME280;53853;51.982;5.928;2023-12-29T03:27:57;100497.47;;;11.21;77.19
66945;BME280;53853;51.982;5.928;2023-12-29T03:30:28;100504.00;;;11.18;76.87
66945;BME280;53853;51.982;5.928;2023-12-29T03:32:57;100508.31;;;11.19;76.90
66945;BME280;53853;51.982;5.928;2023-12-29T03:35:27;100517.81;;;11.22;76.84
66945;BME280;53853;51.982;5.928;2023-12-29T03:37:57;100507.00;;;11.23;77.13
66945;BME280;53853;51.982;5.928;2023-12-29T03:40:29;100502.50;;;11.24;77.19
66945;BME280;53853;51.982;5.928;2023-12-29T03:42:59;100510.50;;;11.24;76.73
66945;BME280;53853;51.982;5.928;2023-12-29T03:45:29;100494.16;;;11.27;76.26
66945;BME280;53853;51.982;5.928;2023-12-29T03:47:59;100488.66;;;11.29;75.94
66945;BME280;53853;51.982;5.928;2023-12-29T03:50:29;100503.53;;;11.31;75.52
66945;BME280;53853;51.982;5.928;2023-12-29T03:52:59;100509.69;;;11.32;75.31
66945;BME280;53853;51.982;5.928;2023-12-29T03:55:31;100504.84;;;11.35;74.28
66945;BME280;53853;51.982;5.928;2023-12-29T03:58:02;100494.00;;;11.37;74.96
66945;BME280;53853;51.982;5.928;2023-12-29T04:00:32;100502.72;;;11.39;75.13
66945;BME280;53853;51.982;5.928;2023-12-29T04:03:02;100511.69;;;11.38;75.12
66945;BME280;53853;51.982;5.928;2023-12-29T04:05:32;100500.88;;;11.39;75.04
66945;BME280;53853;51.982;5.928;2023-12-29T04:08:02;100498.03;;;11.41;74.08
66945;BME280;53853;51.982;5.928;2023-12-29T04:10:35;100495.22;;;11.42;74.01
66945;BME280;53853;51.982;5.928;2023-12-29T04:13:04;100502.22;;;11.44;73.51
66945;BME280;53853;51.982;5.928;2023-12-29T04:15:34;100500.06;;;11.47;71.92
66945;BME280;53853;51.982;5.928;2023-12-29T04:18:04;100501.69;;;11.48;72.05
66945;BME280;53853;51.982;5.928;2023-12-29T04:20:34;100502.56;;;11.49;72.00
66945;BME280;53853;51.982;5.928;2023-12-29T04:23:06;100499.56;;;11.52;71.35
66945;BME280;53853;51.982;5.928;2023-12-29T04:25:38;100507.03;;;11.48;71.61
66945;BME280;53853;51.982;5.928;2023-12-29T04:28:09;100496.19;;;11.50;71.86
66945;BME280;53853;51.982;5.928;2023-12-29T04:30:39;100486.22;;;11.52;71.56
66945;BME280;53853;51.982;5.928;2023-12-29T04:33:08;100488.19;;;11.50;72.25
66945;BME280;53853;51.982;5.928;2023-12-29T04:35:38;100498.88;;;11.50;72.39
66945;BME280;53853;51.982;5.928;2023-12-29T04:38:08;100489.06;;;11.50;72.53
66945;BME280;53853;51.982;5.928;2023-12-29T04:40:41;100501.38;;;11.51;71.62
66945;BME280;53853;51.982;5.928;2023-12-29T04:43:11;100519.06;;;11.44;71.56
66945;BME280;53853;51.982;5.928;2023-12-29T04:45:41;100494.06;;;11.45;71.52
66945;BME280;53853;51.982;5.928;2023-12-29T04:48:11;100502.88;;;11.46;71.80
66945;BME280;53853;51.982;5.928;2023-12-29T04:50:40;100506.22;;;11.48;71.23
66945;BME280;53853;51.982;5.928;2023-12-29T04:53:10;100510.22;;;11.52;71.44
66945;BME280;53853;51.982;5.928;2023-12-29T04:55:43;100502.72;;;11.55;70.48
66945;BME280;53853;51.982;5.928;2023-12-29T04:58:12;100511.56;;;11.56;70.47
66945;BME280;53853;51.982;5.928;2023-12-29T05:00:42;100511.72;;;11.54;69.98
66945;BME280;53853;51.982;5.928;2023-12-29T05:03:12;100508.06;;;11.55;70.22
66945;BME280;53853;51.982;5.928;2023-12-29T05:05:42;100513.72;;;11.52;70.21
66945;BME280;53853;51.982;5.928;2023-12-29T05:08:12;100508.41;;;11.52;70.26
66945;BME280;53853;51.982;5.928;2023-12-29T05:10:44;100512.75;;;11.53;70.28
66945;BME280;53853;51.982;5.928;2023-12-29T05:13:14;100517.06;;;11.54;70.37
66945;BME280;53853;51.982;5.928;2023-12-29T05:15:44;100502.56;;;11.57;69.42
66945;BME280;53853;51.982;5.928;2023-12-29T05:18:14;100503.38;;;11.57;69.28
66945;BME280;53853;51.982;5.928;2023-12-29T05:20:44;100498.22;;;11.56;69.09
66945;BME280;53853;51.982;5.928;2023-12-29T05:23:13;100502.06;;;11.53;69.26
66945;BME280;53853;51.982;5.928;2023-12-29T05:25:46;100504.03;;;11.51;69.80
66945;BME280;53853;51.982;5.928;2023-12-29T05:28:16;100508.41;;;11.52;69.54
66945;BME280;53853;51.982;5.928;2023-12-29T05:30:45;100495.22;;;11.51;69.30
66945;BME280;53853;51.982;5.928;2023-12-29T05:33:15;100511.56;;;11.48;69.83
66945;BME280;53853;51.982;5.928;2023-12-29T05:35:45;100517.56;;;11.50;69.75
66945;BME280;53853;51.982;5.928;2023-12-29T05:38:15;100518.72;;;11.47;69.45
66945;BME280;53853;51.982;5.928;2023-12-29T05:40:47;100490.53;;;11.45;69.85
66945;BME280;53853;51.982;5.928;2023-12-29T05:43:18;100517.22;;;11.45;69.94
66945;BME280;53853;51.982;5.928;2023-12-29T05:45:48;100529.06;;;11.42;69.96
66945;BME280;53853;51.982;5.928;2023-12-29T05:48:18;100515.03;;;11.40;70.03
66945;BME280;53853;51.982;5.928;2023-12-29T05:50:48;100512.38;;;11.40;70.34
66945;BME280;53853;51.982;5.928;2023-12-29T05:53:18;100513.38;;;11.39;70.57
66945;BME280;53853;51.982;5.928;2023-12-29T05:55:51;100511.69;;;11.38;69.88
66945;BME280;53853;51.982;5.928;2023-12-29T05:58:21;100531.38;;;11.37;70.05
66945;BME280;53853;51.982;5.928;2023-12-29T06:00:50;100526.19;;;11.35;70.49
66945;BME280;53853;51.982;5.928;2023-12-29T06:03:20;100520.69;;;11.37;70.42
66945;BME280;53853;51.982;5.928;2023-12-29T06:05:50;100519.03;;;11.36;70.68
66945;BME280;53853;51.982;5.928;2023-12-29T06:08:21;100516.38;;;11.36;70.24
66945;BME280;53853;51.982;5.928;2023-12-29T06:10:53;100516.53;;;11.34;70.40
66945;BME280;53853;51.982;5.928;2023-12-29T06:13:23;100529.19;;;11.32;70.51
66945;BME280;53853;51.982;5.928;2023-12-29T06:15:53;100524.88;;;11.31;70.63
66945;BME280;53853;51.982;5.928;2023-12-29T06:18:23;100511.38;;;11.33;70.63
66945;BME280;53853;51.982;5.928;2023-12-29T06:20:53;100525.69;;;11.32;70.68
66945;BME280;53853;51.982;5.928;2023-12-29T06:23:23;100524.00;;;11.31;70.91
66945;BME280;53853;51.982;5.928;2023-12-29T06:25:56;100523.19;;;11.30;71.12
66945;BME280;53853;51.982;5.928;2023-12-29T06:28:26;100517.84;;;11.30;70.73
66945;BME280;53853;51.982;5.928;2023-12-29T06:30:56;100528.00;;;11.27;71.17
66945;BME280;53853;51.982;5.928;2023-12-29T06:33:26;100517.34;;;11.27;71.37
66945;BME280;53853;51.982;5.928;2023-12-29T06:35:56;100514.84;;;11.25;71.28
66945;BME280;53853;51.982;5.928;2023-12-29T06:38:26;100514.00;;;11.24;71.96
66945;BME280;53853;51.982;5.928;2023-12-29T06:40:59;100521.16;;;11.24;71.78
66945;BME280;53853;51.982;5.928;2023-12-29T06:43:29;100513.84;;;11.26;71.90
66945;BME280;53853;51.982;5.928;2023-12-29T06:46:00;100517.34;;;11.27;72.05
66945;BME280;53853;51.982;5.928;2023-12-29T06:48:31;100524.53;;;11.26;72.23
66945;BME280;53853;51.982;5.928;2023-12-29T06:51:01;100525.34;;;11.27;72.64
66945;BME280;53853;51.982;5.928;2023-12-29T06:53:31;100523.50;;;11.27;72.54
66945;BME280;53853;51.982;5.928;2023-12-29T06:56:04;100525.34;;;11.27;72.90
66945;BME280;53853;51.982;5.928;2023-12-29T06:58:34;100531.50;;;11.27;72.87
66945;BME280;53853;51.982;5.928;2023-12-29T07:01:04;100528.84;;;11.27;73.43
66945;BME280;53853;51.982;5.928;2023-12-29T07:03:34;100529.34;;;11.31;72.83
66945;BME280;53853;51.982;5.928;2023-12-29T07:06:04;100546.22;;;11.31;73.60
66945;BME280;53853;51.982;5.928;2023-12-29T07:08:34;100528.84;;;11.27;74.75
66945;BME280;53853;51.982;5.928;2023-12-29T07:11:10;100521.47;;;11.21;75.95
66945;BME280;53853;51.982;5.928;2023-12-29T07:13:41;100526.63;;;11.14;76.40
66945;BME280;53853;51.982;5.928;2023-12-29T07:16:11;100523.47;;;11.11;76.26
66945;BME280;53853;51.982;5.928;2023-12-29T07:18:41;100525.94;;;11.04;76.76
66945;BME280;53853;51.982;5.928;2023-12-29T07:21:11;100522.59;;;11.02;77.38
66945;BME280;53853;51.982;5.928;2023-12-29T07:23:41;100512.22;;;10.99;77.85
66945;BME280;53853;51.982;5.928;2023-12-29T07:26:14;100511.88;;;10.94;78.49
66945;BME280;53853;51.982;5.928;2023-12-29T07:28:44;100517.69;;;10.89;78.94
66945;BME280;53853;51.982;5.928;2023-12-29T07:31:14;100518.19;;;10.84;79.28
66945;BME280;53853;51.982;5.928;2023-12-29T07:33:44;100517.00;;;10.79;80.05
66945;BME280;53853;51.982;5.928;2023-12-29T07:36:14;100518.47;;;10.73;80.43
66945;BME280;53853;51.982;5.928;2023-12-29T07:38:44;100510.63;;;10.72;80.86
66945;BME280;53853;51.982;5.928;2023-12-29T07:41:16;100509.78;;;10.71;81.14
66945;BME280;53853;51.982;5.928;2023-12-29T07:43:46;100508.09;;;10.70;81.33
66945;BME280;53853;51.982;5.928;2023-12-29T07:46:24;100500.78;;;10.72;81.61
66945;BME280;53853;51.982;5.928;2023-12-29T07:48:54;100497.97;;;10.74;81.70
66945;BME280;53853;51.982;5.928;2023-12-29T07:51:24;100504.31;;;10.73;82.03
66945;BME280;53853;51.982;5.928;2023-12-29T07:53:54;100502.78;;;10.70;82.32
66945;BME280;53853;51.982;5.928;2023-12-29T07:56:27;100498.31;;;10.71;82.72
66945;BME280;53853;51.982;5.928;2023-12-29T07:58:57;100494.78;;;10.70;82.97
66945;BME280;53853;51.982;5.928;2023-12-29T08:01:26;100491.13;;;10.71;83.14
66945;BME280;53853;51.982;5.928;2023-12-29T08:03:56;100502.47;;;10.73;82.93
66945;BME280;53853;51.982;5.928;2023-12-29T08:06:26;100515.78;;;10.73;82.65
66945;BME280;53853;51.982;5.928;2023-12-29T08:08:56;100529.44;;;10.70;82.68
66945;BME280;53853;51.982;5.928;2023-12-29T08:11:28;100523.44;;;10.68;83.02
66945;BME280;53853;51.982;5.928;2023-12-29T08:13:58;100531.28;;;10.69;83.51
66945;BME280;53853;51.982;5.928;2023-12-29T08:16:28;100532.75;;;10.72;83.67
66945;BME280;53853;51.982;5.928;2023-12-29T08:18:57;100517.94;;;10.69;83.92
66945;BME280;53853;51.982;5.928;2023-12-29T08:21:27;100512.31;;;10.73;84.00
66945;BME280;53853;51.982;5.928;2023-12-29T08:23:57;100506.97;;;10.73;83.61
66945;BME280;53853;51.982;5.928;2023-12-29T08:26:30;100520.44;;;10.71;83.71
66945;BME280;53853;51.982;5.928;2023-12-29T08:28:59;100531.94;;;10.72;83.27
66945;BME280;53853;51.982;5.928;2023-12-29T08:31:29;100529.13;;;10.73;83.10
66945;BME280;53853;51.982;5.928;2023-12-29T08:33:59;100512.31;;;10.73;82.94
66945;BME280;53853;51.982;5.928;2023-12-29T08:36:29;100512.16;;;10.74;83.10
66945;BME280;53853;51.982;5.928;2023-12-29T08:38:58;100508.16;;;10.78;83.23
66945;BME280;53853;51.982;5.928;2023-12-29T08:41:31;100517.50;;;10.82;82.24
66945;BME280;53853;51.982;5.928;2023-12-29T08:44:02;100527.34;;;10.82;81.79
66945;BME280;53853;51.982;5.928;2023-12-29T08:46:31;100522.00;;;10.82;81.71
66945;BME280;53853;51.982;5.928;2023-12-29T08:49:01;100527.19;;;10.83;81.61
66945;BME280;53853;51.982;5.928;2023-12-29T08:51:31;100529.84;;;10.83;81.40
66945;BME280;53853;51.982;5.928;2023-12-29T08:54:01;100537.53;;;10.86;81.74
66945;BME280;53853;51.982;5.928;2023-12-29T08:56:34;100527.22;;;10.92;81.41
66945;BME280;53853;51.982;5.928;2023-12-29T08:59:04;100514.56;;;10.94;81.59
66945;BME280;53853;51.982;5.928;2023-12-29T09:01:33;100509.72;;;10.97;81.48
66945;BME280;53853;51.982;5.928;2023-12-29T09:04:03;100517.09;;;11.03;81.39
66945;BME280;53853;51.982;5.928;2023-12-29T09:06:33;100518.44;;;11.08;80.76
66945;BME280;53853;51.982;5.928;2023-12-29T09:09:03;100507.63;;;11.09;80.18
66945;BME280;53853;51.982;5.928;2023-12-29T09:11:35;100513.78;;;11.10;80.05
66945;BME280;53853;51.982;5.928;2023-12-29T09:14:05;100510.13;;;11.11;80.11
66945;BME280;53853;51.982;5.928;2023-12-29T09:16:36;100508.94;;;11.13;79.79
66945;BME280;53853;51.982;5.928;2023-12-29T09:19:07;100515.97;;;11.14;79.52
66945;BME280;53853;51.982;5.928;2023-12-29T09:21:37;100505.13;;;11.16;79.77
66945;BME280;53853;51.982;5.928;2023-12-29T09:24:07;100531.66;;;11.17;79.52
66945;BME280;53853;51.982;5.928;2023-12-29T09:26:39;100537.47;;;11.21;79.20
66945;BME280;53853;51.982;5.928;2023-12-29T09:29:09;100534.50;;;11.24;79.07
66945;BME280;53853;51.982;5.928;2023-12-29T09:31:39;100530.69;;;11.27;78.63
66945;BME280;53853;51.982;5.928;2023-12-29T09:34:09;100541.84;;;11.30;78.19
66945;BME280;53853;51.982;5.928;2023-12-29T09:36:39;100541.03;;;11.30;78.51
66945;BME280;53853;51.982;5.928;2023-12-29T09:39:08;100540.72;;;11.33;78.27
66945;BME280;53853;51.982;5.928;2023-12-29T09:41:46;100541.22;;;11.36;78.24
66945;BME280;53853;51.982;5.928;2023-12-29T09:44:17;100542.03;;;11.37;77.47
66945;BME280;53853;51.982;5.928;2023-12-29T09:46:50;100545.41;;;11.39;77.66
66945;BME280;53853;51.982;5.928;2023-12-29T09:49:23;100545.56;;;11.37;77.55
66945;BME280;53853;51.982;5.928;2023-12-29T09:51:54;100569.56;;;11.37;77.80
66945;BME280;53853;51.982;5.928;2023-12-29T09:54:25;100556.06;;;11.39;77.56
66945;BME280;53853;51.982;5.928;2023-12-29T09:56:58;100555.06;;;11.40;77.35
66945;BME280;53853;51.982;5.928;2023-12-29T09:59:30;100562.41;;;11.46;77.21
66945;BME280;53853;51.982;5.928;2023-12-29T10:02:03;100558.44;;;11.50;77.16
66945;BME280;53853;51.982;5.928;2023-12-29T10:04:34;100550.94;;;11.54;77.40
66945;BME280;53853;51.982;5.928;2023-12-29T10:07:06;100556.59;;;11.59;76.45
66945;BME280;53853;51.982;5.928;2023-12-29T10:09:38;100560.97;;;11.60;76.31
66945;BME280;53853;51.982;5.928;2023-12-29T10:12:12;100560.31;;;11.66;76.44
66945;BME280;53853;51.982;5.928;2023-12-29T10:14:45;100551.81;;;11.71;75.83
66945;BME280;53853;51.982;5.928;2023-12-29T10:17:23;100549.47;;;11.68;76.11
66945;BME280;53853;51.982;5.928;2023-12-29T10:20:02;100543.78;;;11.71;76.33
66945;BME280;53853;51.982;5.928;2023-12-29T10:22:51;100559.81;;;11.71;75.95
66945;BME280;53853;51.982;5.928;2023-12-29T10:25:25;100565.00;;;11.72;76.14
66945;BME280;53853;51.982;5.928;2023-12-29T10:27:57;100564.66;;;11.75;76.31
66945;BME280;53853;51.982;5.928;2023-12-29T10:30:27;100555.63;;;11.76;76.32
66945;BME280;53853;51.982;5.928;2023-12-29T10:32:58;100565.31;;;11.77;76.05
66945;BME280;53853;51.982;5.928;2023-12-29T10:35:30;100569.50;;;11.80;76.25
66945;BME280;53853;51.982;5.928;2023-12-29T10:38:09;100567.84;;;11.79;76.24
66945;BME280;53853;51.982;5.928;2023-12-29T10:40:40;100563.16;;;11.81;76.87
66945;BME280;53853;51.982;5.928;2023-12-29T10:43:13;100567.50;;;11.82;76.48
66945;BME280;53853;51.982;5.928;2023-12-29T10:45:42;100562.50;;;11.87;76.92
66945;BME280;53853;51.982;5.928;2023-12-29T10:48:13;100565.38;;;11.94;76.06
66945;BME280;53853;51.982;5.928;2023-12-29T10:50:51;100565.03;;;11.97;75.74
66945;BME280;53853;51.982;5.928;2023-12-29T10:53:20;100571.56;;;12.03;75.59
66945;BME280;53853;51.982;5.928;2023-12-29T10:55:50;100574.91;;;12.05;75.27
66945;BME280;53853;51.982;5.928;2023-12-29T10:58:23;100575.88;;;12.04;74.88
66945;BME280;53853;51.982;5.928;2023-12-29T11:00:54;100578.56;;;12.04;75.18
66945;BME280;53853;51.982;5.928;2023-12-29T11:03:24;100571.91;;;12.08;75.09
66945;BME280;53853;51.982;5.928;2023-12-29T11:05:59;100569.56;;;12.13;74.76
66945;BME280;53853;51.982;5.928;2023-12-29T11:08:29;100574.72;;;12.14;75.04
66945;BME280;53853;51.982;5.928;2023-12-29T11:11:05;100574.22;;;12.19;74.79
66945;BME280;53853;51.982;5.928;2023-12-29T11:13:39;100575.25;;;12.18;75.06
66945;BME280;53853;51.982;5.928;2023-12-29T11:16:10;100577.59;;;12.21;74.24
66945;BME280;53853;51.982;5.928;2023-12-29T11:18:41;100580.25;;;12.21;74.00
66945;BME280;53853;51.982;5.928;2023-12-29T11:21:12;100583.94;;;12.20;74.24
66945;BME280;53853;51.982;5.928;2023-12-29T11:23:42;100583.59;;;12.23;73.43
66945;BME280;53853;51.982;5.928;2023-12-29T11:26:12;100582.41;;;12.26;73.42
66945;BME280;53853;51.982;5.928;2023-12-29T11:28:46;100578.41;;;12.30;73.35
66945;BME280;53853;51.982;5.928;2023-12-29T11:31:17;100567.56;;;12.31;72.46
66945;BME280;53853;51.982;5.928;2023-12-29T11:33:52;100579.75;;;12.34;72.04
66945;BME280;53853;51.982;5.928;2023-12-29T11:36:31;100581.09;;;12.30;72.29
66945;BME280;53853;51.982;5.928;2023-12-29T11:39:06;100581.56;;;12.33;71.51
66945;BME280;53853;51.982;5.928;2023-12-29T11:41:43;100571.56;;;12.36;71.57
66945;BME280;53853;51.982;5.928;2023-12-29T11:44:25;100580.25;;;12.38;71.32
66945;BME280;53853;51.982;5.928;2023-12-29T11:46:57;100573.22;;;12.37;71.21
66945;BME280;53853;51.982;5.928;2023-12-29T11:49:27;100572.22;;;12.38;70.59
66945;BME280;53853;51.982;5.928;2023-12-29T11:51:57;100567.72;;;12.38;70.78
66945;BME280;53853;51.982;5.928;2023-12-29T11:54:27;100577.41;;;12.39;70.94
66945;BME280;53853;51.982;5.928;2023-12-29T11:56:57;100578.22;;;12.40;71.33
66945;BME280;53853;51.982;5.928;2023-12-29T11:59:30;100572.38;;;12.44;70.26
66945;BME280;53853;51.982;5.928;2023-12-29T12:02:00;100569.88;;;12.43;70.68
66945;BME280;53853;51.982;5.928;2023-12-29T12:04:38;100568.03;;;12.43;70.82
66945;BME280;53853;51.982;5.928;2023-12-29T12:07:08;100575.88;;;12.45;70.80
66945;BME280;53853;51.982;5.928;2023-12-29T12:09:38;100567.69;;;12.46;69.86
66945;BME280;53853;51.982;5.928;2023-12-29T12:12:08;100576.22;;;12.42;70.01
66945;BME280;53853;51.982;5.928;2023-12-29T12:14:53;100576.41;;;12.40;70.07
66945;BME280;53853;51.982;5.928;2023-12-29T12:17:28;100571.06;;;12.40;70.31
66945;BME280;53853;51.982;5.928;2023-12-29T12:20:03;100559.53;;;12.40;70.43
66945;BME280;53853;51.982;5.928;2023-12-29T12:22:33;100567.38;;;12.41;70.24
66945;BME280;53853;51.982;5.928;2023-12-29T12:25:05;100567.38;;;12.41;70.28
66945;BME280;53853;51.982;5.928;2023-12-29T12:27:38;100567.69;;;12.46;70.87
66945;BME280;53853;51.982;5.928;2023-12-29T12:30:11;100568.38;;;12.48;70.34
66945;BME280;53853;51.982;5.928;2023-12-29T12:32:56;100574.56;;;12.49;70.79
66945;BME280;53853;51.982;5.928;2023-12-29T12:35:26;100568.38;;;12.48;70.52
66945;BME280;53853;51.982;5.928;2023-12-29T12:38:10;100563.03;;;12.48;70.82
66945;BME280;53853;51.982;5.928;2023-12-29T12:40:40;100555.50;;;12.52;71.05
66945;BME280;53853;51.982;5.928;2023-12-29T12:43:14;100570.38;;;12.55;70.81
66945;BME280;53853;51.982;5.928;2023-12-29T12:45:59;100557.69;;;12.57;70.71
66945;BME280;53853;51.982;5.928;2023-12-29T12:48:34;100550.47;;;12.57;70.65
66945;BME280;53853;51.982;5.928;2023-12-29T12:51:05;100550.66;;;12.56;70.35
66945;BME280;53853;51.982;5.928;2023-12-29T12:53:38;100547.31;;;12.54;70.80
66945;BME280;53853;51.982;5.928;2023-12-29T12:56:08;100536.63;;;12.54;71.02
66945;BME280;53853;51.982;5.928;2023-12-29T12:58:38;100546.31;;;12.55;72.02
66945;BME280;53853;51.982;5.928;2023-12-29T13:01:11;100538.31;;;12.55;72.19
66945;BME280;53853;51.982;5.928;2023-12-29T13:03:42;100541.47;;;12.58;72.07
66945;BME280;53853;51.982;5.928;2023-12-29T13:06:12;100541.47;;;12.58;71.52
66945;BME280;53853;51.982;5.928;2023-12-29T13:08:43;100546.00;;;12.58;71.47
66945;BME280;53853;51.982;5.928;2023-12-29T13:11:14;100560.00;;;12.60;71.69