sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-04-15T00:04:07;97220;;;3.5;81.8
27358;BME280;14831;50.474;7.616;2023-04-15T00:09:14;97230;;;3.5;81.2
27358;BME280;14831;50.474;7.616;2023-04-15T00:14:07;97220;;;3.8;79.1
27358;BME280;14831;50.474;7.616;2023-04-15T00:19:07;97220;;;4.7;74.2
27358;BME280;14831;50.474;7.616;2023-04-15T00:24:07;97210;;;4.9;73.4
27358;BME280;14831;50.474;7.616;2023-04-15T00:29:11;97220;;;4.5;73.7
27358;BME280;14831;50.474;7.616;2023-04-15T00:34:07;97220;;;3.0;81.1
27358;BME280;14831;50.474;7.616;2023-04-15T00:39:07;97230;;;2.6;83.8
27358;BME280;14831;50.474;7.616;2023-04-15T00:44:07;97220;;;2.5;85.1
27358;BME280;14831;50.474;7.616;2023-04-15T00:49:13;97210;;;2.5;84.7
27358;BME280;14831;50.474;7.616;2023-04-15T00:54:07;97210;;;2.8;84.1
27358;BME280;14831;50.474;7.616;2023-04-15T00:59:07;97210;;;3.2;81.6
27358;BME280;14831;50.474;7.616;2023-04-15T01:04:07;97210;;;3.6;79.2
27358;BME280;14831;50.474;7.616;2023-04-15T01:09:12;97210;;;3.8;77.4
27358;BME280;14831;50.474;7.616;2023-04-15T01:14:07;97210;;;3.2;79.6
27358;BME280;14831;50.474;7.616;2023-04-15T01:19:07;97210;;;2.5;81.9
27358;BME280;14831;50.474;7.616;2023-04-15T01:24:08;97200;;;2.2;84.4
27358;BME280;14831;50.474;7.616;2023-04-15T01:29:11;97200;;;2.0;85.2
27358;BME280;14831;50.474;7.616;2023-04-15T01:34:06;97210;;;1.8;86.6
27358;BME280;14831;50.474;7.616;2023-04-15T01:39:07;97210;;;1.9;86.6
27358;BME280;14831;50.474;7.616;2023-04-15T01:44:07;97200;;;2.0;86.7
27358;BME280;14831;50.474;7.616;2023-04-15T01:49:12;97200;;;2.3;85.8
27358;BME280;14831;50.474;7.616;2023-04-15T01:59:06;97200;;;2.7;82.8
27358;BME280;14831;50.474;7.616;2023-04-15T02:04:07;97190;;;2.7;82.7
27358;BME280;14831;50.474;7.616;2023-04-15T02:09:10;97190;;;2.3;83.7
27358;BME280;14831;50.474;7.616;2023-04-15T02:14:07;97190;;;2.3;85.2
27358;BME280;14831;50.474;7.616;2023-04-15T02:19:07;97190;;;2.5;83.6
27358;BME280;14831;50.474;7.616;2023-04-15T02:24:07;97200;;;2.6;83.0
27358;BME280;14831;50.474;7.616;2023-04-15T02:29:12;97200;;;2.5;83.0
27358;BME280;14831;50.474;7.616;2023-04-15T02:34:07;97200;;;2.3;82.8
27358;BME280;14831;50.474;7.616;2023-04-15T02:39:06;97200;;;2.1;83.3
27358;BME280;14831;50.474;7.616;2023-04-15T02:44:07;97200;;;1.9;83.6
27358;BME280;14831;50.474;7.616;2023-04-15T02:49:13;97200;;;1.9;84.4
27358;BME280;14831;50.474;7.616;2023-04-15T02:54:07;97210;;;2.2;85.6
27358;BME280;14831;50.474;7.616;2023-04-15T02:59:07;97210;;;2.6;82.3
27358;BME280;14831;50.474;7.616;2023-04-15T03:04:07;97220;;;1.7;84.0
27358;BME280;14831;50.474;7.616;2023-04-15T03:09:12;97210;;;1.0;87.1
27358;BME280;14831;50.474;7.616;2023-04-15T03:14:07;97210;;;0.8;88.7
27358;BME280;14831;50.474;7.616;2023-04-15T03:19:07;97220;;;0.7;89.5
27358;BME280;14831;50.474;7.616;2023-04-15T03:24:07;97210;;;0.7;89.9
27358;BME280;14831;50.474;7.616;2023-04-15T03:29:09;97200;;;0.8;90.4
27358;BME280;14831;50.474;7.616;2023-04-15T03:34:07;97200;;;1.0;90.5
27358;BME280;14831;50.474;7.616;2023-04-15T03:39:07;97200;;;1.2;89.9
27358;BME280;14831;50.474;7.616;2023-04-15T03:44:07;97200;;;1.1;89.4
27358;BME280;14831;50.474;7.616;2023-04-15T03:49:08;97200;;;1.1;89.5
27358;BME280;14831;50.474;7.616;2023-04-15T03:54:07;97200;;;1.1;89.5
27358;BME280;14831;50.474;7.616;2023-04-15T03:59:07;97210;;;1.1;89.2
27358;BME280;14831;50.474;7.616;2023-04-15T04:04:07;97200;;;1.1;89.2
27358;BME280;14831;50.474;7.616;2023-04-15T04:09:06;97210;;;0.7;88.8
27358;BME280;14831;50.474;7.616;2023-04-15T04:14:07;97210;;;0.5;90.1
27358;BME280;14831;50.474;7.616;2023-04-15T04:19:06;97210;;;0.4;90.5
27358;BME280;14831;50.474;7.616;2023-04-15T04:24:06;97210;;;0.5;91.2
27358;BME280;14831;50.474;7.616;2023-04-15T04:29:06;97220;;;0.5;90.8
27358;BME280;14831;50.474;7.616;2023-04-15T04:34:06;97210;;;0.4;90.7
27358;BME280;14831;50.474;7.616;2023-04-15T04:39:07;97220;;;0.6;91.1
27358;BME280;14831;50.474;7.616;2023-04-15T04:44:07;97210;;;0.7;91.0
27358;BME280;14831;50.474;7.616;2023-04-15T04:49:06;97210;;;0.9;90.7
27358;BME280;14831;50.474;7.616;2023-04-15T04:54:07;97210;;;0.9;90.3
27358;BME280;14831;50.474;7.616;2023-04-15T04:59:07;97220;;;1.0;90.0
27358;BME280;14831;50.474;7.616;2023-04-15T05:04:07;97230;;;1.2;89.7
27358;BME280;14831;50.474;7.616;2023-04-15T05:09:07;97220;;;1.3;89.4
27358;BME280;14831;50.474;7.616;2023-04-15T05:14:07;97220;;;1.4;89.4
27358;BME280;14831;50.474;7.616;2023-04-15T05:19:07;97220;;;1.4;89.0
27358;BME280;14831;50.474;7.616;2023-04-15T05:24:07;97230;;;1.7;88.9
27358;BME280;14831;50.474;7.616;2023-04-15T05:29:06;97240;;;1.9;87.7
27358;BME280;14831;50.474;7.616;2023-04-15T05:34:07;97250;;;1.7;87.2
27358;BME280;14831;50.474;7.616;2023-04-15T05:39:07;97250;;;1.6;87.4
27358;BME280;14831;50.474;7.616;2023-04-15T05:44:07;97260;;;1.4;87.7
27358;BME280;14831;50.474;7.616;2023-04-15T05:49:07;97270;;;1.4;88.2
27358;BME280;14831;50.474;7.616;2023-04-15T05:54:07;97270;;;1.2;88.8
27358;BME280;14831;50.474;7.616;2023-04-15T05:59:07;97270;;;1.4;89.3
27358;BME280;14831;50.474;7.616;2023-04-15T06:04:07;97280;;;1.7;89.3
27358;BME280;14831;50.474;7.616;2023-04-15T06:09:07;97280;;;2.2;88.5
27358;BME280;14831;50.474;7.616;2023-04-15T06:14:07;97270;;;3.1;84.2
27358;BME280;14831;50.474;7.616;2023-04-15T06:19:06;97290;;;4.0;81.7
27358;BME280;14831;50.474;7.616;2023-04-15T06:24:07;97300;;;4.5;80.2
27358;BME280;14831;50.474;7.616;2023-04-15T06:29:07;97290;;;4.5;80.5
27358;BME280;14831;50.474;7.616;2023-04-15T06:34:07;97300;;;6.1;74.7
27358;BME280;14831;50.474;7.616;2023-04-15T06:39:07;97310;;;6.9;73.4
27358;BME280;14831;50.474;7.616;2023-04-15T06:44:07;97310;;;7.4;74.3
27358;BME280;14831;50.474;7.616;2023-04-15T06:49:07;97310;;;7.7;73.4
27358;BME280;14831;50.474;7.616;2023-04-15T06:54:07;97330;;;8.5;65.4
27358;BME280;14831;50.474;7.616;2023-04-15T06:59:06;97320;;;7.6;66.5
27358;BME280;14831;50.474;7.616;2023-04-15T07:04:07;97330;;;7.7;68.2
27358;BME280;14831;50.474;7.616;2023-04-15T07:09:07;97340;;;8.0;65.1
27358;BME280;14831;50.474;7.616;2023-04-15T07:14:07;97340;;;8.1;67.2
27358;BME280;14831;50.474;7.616;2023-04-15T07:19:07;97360;;;7.6;67.7
27358;BME280;14831;50.474;7.616;2023-04-15T07:24:06;97360;;;7.4;70.4
27358;BME280;14831;50.474;7.616;2023-04-15T07:29:07;97350;;;7.0;73.1
27358;BME280;14831;50.474;7.616;2023-04-15T07:34:07;97350;;;7.2;72.5
27358;BME280;14831;50.474;7.616;2023-04-15T07:39:07;97350;;;7.8;70.8
27358;BME280;14831;50.474;7.616;2023-04-15T07:44:07;97370;;;8.3;69.3
27358;BME280;14831;50.474;7.616;2023-04-15T07:49:07;97380;;;8.4;69.2
27358;BME280;14831;50.474;7.616;2023-04-15T07:54:07;97380;;;8.7;67.1
27358;BME280;14831;50.474;7.616;2023-04-15T07:59:07;97380;;;9.1;65.6
27358;BME280;14831;50.474;7.616;2023-04-15T08:04:07;97390;;;9.6;64.7
27358;BME280;14831;50.474;7.616;2023-04-15T08:09:07;97390;;;9.7;64.8
27358;BME280;14831;50.474;7.616;2023-04-15T08:14:07;97390;;;10.1;62.8
27358;BME280;14831;50.474;7.616;2023-04-15T08:19:07;97400;;;10.5;60.6
27358;BME280;14831;50.474;7.616;2023-04-15T08:24:07;97410;;;10.3;62.5
27358;BME280;14831;50.474;7.616;2023-04-15T08:29:06;97410;;;9.9;62.5
27358;BME280;14831;50.474;7.616;2023-04-15T08:34:07;97410;;;10.2;60.6
27358;BME280;14831;50.474;7.616;2023-04-15T08:39:07;97430;;;9.9;59.5
27358;BME280;14831;50.474;7.616;2023-04-15T08:44:07;97440;;;10.1;57.3
27358;BME280;14831;50.474;7.616;2023-04-15T08:49:10;97450;;;9.9;57.7
27358;BME280;14831;50.474;7.616;2023-04-15T08:54:07;97460;;;9.9;58.1
27358;BME280;14831;50.474;7.616;2023-04-15T08:59:07;97450;;;10.2;58.4
27358;BME280;14831;50.474;7.616;2023-04-15T09:04:07;97450;;;10.0;56.6
27358;BME280;14831;50.474;7.616;2023-04-15T09:09:07;97470;;;10.2;53.2
27358;BME280;14831;50.474;7.616;2023-04-15T09:14:07;97470;;;10.0;53.9
27358;BME280;14831;50.474;7.616;2023-04-15T09:19:19;97470;;;10.0;52.9
27358;BME280;14831;50.474;7.616;2023-04-15T09:24:12;97470;;;9.9;54.5
27358;BME280;14831;50.474;7.616;2023-04-15T09:29:07;97480;;;10.6;55.7
27358;BME280;14831;50.474;7.616;2023-04-15T09:34:07;97490;;;10.6;51.9
27358;BME280;14831;50.474;7.616;2023-04-15T09:39:07;97490;;;10.3;52.1
27358;BME280;14831;50.474;7.616;2023-04-15T09:44:28;97500;;;10.6;50.7
27358;BME280;14831;50.474;7.616;2023-04-15T09:49:07;97510;;;10.4;50.6
27358;BME280;14831;50.474;7.616;2023-04-15T09:54:07;97500;;;10.6;50.7
27358;BME280;14831;50.474;7.616;2023-04-15T09:59:07;97500;;;10.7;53.7
27358;BME280;14831;50.474;7.616;2023-04-15T10:04:07;97510;;;10.8;52.0
27358;BME280;14831;50.474;7.616;2023-04-15T10:09:07;97510;;;11.1;49.8
27358;BME280;14831;50.474;7.616;2023-04-15T10:14:07;97520;;;10.9;50.4
27358;BME280;14831;50.474;7.616;2023-04-15T10:19:07;97530;;;10.9;48.1
27358;BME280;14831;50.474;7.616;2023-04-15T10:24:11;97530;;;11.0;46.7
27358;BME280;14831;50.474;7.616;2023-04-15T10:29:07;97530;;;11.1;47.5
27358;BME280;14831;50.474;7.616;2023-04-15T10:34:07;97530;;;11.1;47.6
27358;BME280;14831;50.474;7.616;2023-04-15T10:39:36;97530;;;11.3;47.5
27358;BME280;14831;50.474;7.616;2023-04-15T10:44:06;97540;;;11.3;49.4
27358;BME280;14831;50.474;7.616;2023-04-15T10:49:07;97530;;;11.3;50.8
27358;BME280;14831;50.474;7.616;2023-04-15T10:54:08;97530;;;11.0;52.8
27358;BME280;14831;50.474;7.616;2023-04-15T10:59:07;97540;;;11.0;51.7
27358;BME280;14831;50.474;7.616;2023-04-15T11:04:06;97540;;;11.1;51.7
27358;BME280;14831;50.474;7.616;2023-04-15T11:09:07;97550;;;11.1;52.2
27358;BME280;14831;50.474;7.616;2023-04-15T11:14:07;97560;;;11.1;51.8
27358;BME280;14831;50.474;7.616;2023-04-15T11:19:07;97580;;;10.8;52.1
27358;BME280;14831;50.474;7.616;2023-04-15T11:24:06;97570;;;10.9;53.5
27358;BME280;14831;50.474;7.616;2023-04-15T11:29:07;97580;;;10.8;54.7
27358;BME280;14831;50.474;7.616;2023-04-15T11:34:07;97600;;;10.6;55.7
27358;BME280;14831;50.474;7.616;2023-04-15T11:39:07;97600;;;10.7;57.5
27358;BME280;14831;50.474;7.616;2023-04-15T11:44:14;97610;;;10.7;56.3
27358;BME280;14831;50.474;7.616;2023-04-15T11:49:06;97620;;;10.9;57.0
27358;BME280;14831;50.474;7.616;2023-04-15T11:54:09;97620;;;10.6;57.3
27358;BME280;14831;50.474;7.616;2023-04-15T11:59:07;97630;;;10.6;59.0
27358;BME280;14831;50.474;7.616;2023-04-15T12:04:09;97630;;;10.5;58.1
27358;BME280;14831;50.474;7.616;2023-04-15T12:09:07;97630;;;10.9;58.9
27358;BME280;14831;50.474;7.616;2023-04-15T12:14:09;97650;;;11.0;58.9
27358;BME280;14831;50.474;7.616;2023-04-15T12:19:08;97660;;;10.3;61.2
27358;BME280;14831;50.474;7.616;2023-04-15T12:24:07;97670;;;9.9;63.6
27358;BME280;14831;50.474;7.616;2023-04-15T12:29:07;97680;;;10.0;63.7
27358;BME280;14831;50.474;7.616;2023-04-15T12:34:07;97670;;;9.9;64.2
27358;BME280;14831;50.474;7.616;2023-04-15T12:39:07;97690;;;9.9;65.7
27358;BME280;14831;50.474;7.616;2023-04-15T12:44:07;97690;;;9.7;66.3
27358;BME280;14831;50.474;7.616;2023-04-15T12:49:07;97710;;;9.5;67.4
27358;BME280;14831;50.474;7.616;2023-04-15T12:54:07;97700;;;9.2;70.4
27358;BME280;14831;50.474;7.616;2023-04-15T12:59:07;97720;;;9.2;71.2
27358;BME280;14831;50.474;7.616;2023-04-15T13:04:07;97720;;;9.1;70.7
27358;BME280;14831;50.474;7.616;2023-04-15T13:09:07;97740;;;8.9;72.6
27358;BME280;14831;50.474;7.616;2023-04-15T13:14:08;97730;;;8.9;74.5
27358;BME280;14831;50.474;7.616;2023-04-15T13:19:07;97740;;;8.8;74.5
27358;BME280;14831;50.474;7.616;2023-04-15T13:24:06;97740;;;8.9;75.4
27358;BME280;14831;50.474;7.616;2023-04-15T13:29:07;97740;;;8.7;77.0
27358;BME280;14831;50.474;7.616;2023-04-15T13:34:07;97740;;;8.8;79.6
27358;BME280;14831;50.474;7.616;2023-04-15T13:39:07;97750;;;8.7;79.0
27358;BME280;14831;50.474;7.616;2023-04-15T13:44:07;97750;;;8.6;80.3
27358;BME280;14831;50.474;7.616;2023-04-15T13:49:12;97760;;;8.5;83.1
27358;BME280;14831;50.474;7.616;2023-04-15T13:54:07;97770;;;8.3;83.0
27358;BME280;14831;50.474;7.616;2023-04-15T13:59:07;97780;;;8.2;82.0
27358;BME280;14831;50.474;7.616;2023-04-15T14:04:07;97780;;;8.2;82.4
27358;BME280;14831;50.474;7.616;2023-04-15T14:09:07;97800;;;8.1;84.0
27358;BME280;14831;50.474;7.616;2023-04-15T14:14:07;97790;;;8.1;83.4
27358;BME280;14831;50.474;7.616;2023-04-15T14:19:07;97800;;;8.0;85.0
27358;BME280;14831;50.474;7.616;2023-04-15T14:24:07;97800;;;7.9;84.5
27358;BME280;14831;50.474;7.616;2023-04-15T14:29:07;97800;;;8.0;85.7
27358;BME280;14831;50.474;7.616;2023-04-15T14:34:15;97810;;;8.1;85.3
27358;BME280;14831;50.474;7.616;2023-04-15T14:39:07;97830;;;8.2;85.1
27358;BME280;14831;50.474;7.616;2023-04-15T14:44:06;97820;;;8.1;84.6
27358;BME280;14831;50.474;7.616;2023-04-15T14:49:07;97830;;;8.0;85.7
27358;BME280;14831;50.474;7.616;2023-04-15T14:54:07;97830;;;8.0;86.7
27358;BME280;14831;50.474;7.616;2023-04-15T14:59:07;97830;;;8.0;85.2
27358;BME280;14831;50.474;7.616;2023-04-15T15:04:08;97830;;;7.9;84.0
27358;BME280;14831;50.474;7.616;2023-04-15T15:09:07;97850;;;8.2;85.9
27358;BME280;14831;50.474;7.616;2023-04-15T15:14:07;97860;;;8.0;85.6
27358;BME280;14831;50.474;7.616;2023-04-15T15:19:07;97850;;;8.0;85.8
27358;BME280;14831;50.474;7.616;2023-04-15T15:24:07;97850;;;7.9;85.1
27358;BME280;14831;50.474;7.616;2023-04-15T15:29:07;97870;;;7.8;85.2
27358;BME280;14831;50.474;7.616;2023-04-15T15:34:07;97880;;;7.8;86.4
27358;BME280;14831;50.474;7.616;2023-04-15T15:39:07;97880;;;7.8;88.4
27358;BME280;14831;50.474;7.616;2023-04-15T15:44:12;97880;;;7.7;87.4
27358;BME280;14831;50.474;7.616;2023-04-15T15:49:07;97880;;;7.7;86.1
27358;BME280;14831;50.474;7.616;2023-04-15T15:54:07;97880;;;7.7;87.3
27358;BME280;14831;50.474;7.616;2023-04-15T15:59:06;97880;;;7.6;86.3
27358;BME280;14831;50.474;7.616;2023-04-15T16:04:07;97900;;;7.5;87.7
27358;BME280;14831;50.474;7.616;2023-04-15T16:09:07;97900;;;7.5;88.9
27358;BME280;14831;50.474;7.616;2023-04-15T16:14:07;97910;;;7.5;88.5
27358;BME280;14831;50.474;7.616;2023-04-15T16:19:07;97900;;;7.5;88.7
27358;BME280;14831;50.474;7.616;2023-04-15T16:24:07;97900;;;7.4;89.2
27358;BME280;14831;50.474;7.616;2023-04-15T16:29:06;97920;;;7.4;88.7
27358;BME280;14831;50.474;7.616;2023-04-15T16:34:07;97910;;;7.4;89.2
27358;BME280;14831;50.474;7.616;2023-04-15T16:39:07;97910;;;7.3;88.5
27358;BME280;14831;50.474;7.616;2023-04-15T16:44:07;97920;;;7.3;89.2
27358;BME280;14831;50.474;7.616;2023-04-15T16:49:06;97940;;;7.3;88.2
27358;BME280;14831;50.474;7.616;2023-04-15T16:54:07;97930;;;7.3;88.5
27358;BME280;14831;50.474;7.616;2023-04-15T16:59:07;97930;;;7.3;87.6
27358;BME280;14831;50.474;7.616;2023-04-15T17:04:07;97950;;;7.3;88.3
27358;BME280;14831;50.474;7.616;2023-04-15T17:09:07;97950;;;7.3;87.4
27358;BME280;14831;50.474;7.616;2023-04-15T17:14:07;97950;;;7.3;87.3
27358;BME280;14831;50.474;7.616;2023-04-15T17:19:06;97960;;;7.3;87.4
27358;BME280;14831;50.474;7.616;2023-04-15T17:24:06;97960;;;7.3;87.0
27358;BME280;14831;50.474;7.616;2023-04-15T17:29:07;97960;;;7.3;88.0
27358;BME280;14831;50.474;7.616;2023-04-15T17:34:07;97980;;;7.3;87.3
27358;BME280;14831;50.474;7.616;2023-04-15T17:39:07;97970;;;7.3;87.2
27358;BME280;14831;50.474;7.616;2023-04-15T17:44:06;97970;;;7.2;87.3
27358;BME280;14831;50.474;7.616;2023-04-15T17:49:07;97980;;;7.2;87.8
27358;BME280;14831;50.474;7.616;2023-04-15T17:54:07;97990;;;7.2;88.2
27358;BME280;14831;50.474;7.616;2023-04-15T17:59:06;98000;;;7.2;88.1
27358;BME280;14831;50.474;7.616;2023-04-15T18:04:07;98000;;;7.2;88.2
27358;BME280;14831;50.474;7.616;2023-04-15T18:09:07;98000;;;7.1;89.0
27358;BME280;14831;50.474;7.616;2023-04-15T18:14:07;98010;;;7.1;89.6
27358;BME280;14831;50.474;7.616;2023-04-15T18:19:09;98010;;;7.0;89.8
27358;BME280;14831;50.474;7.616;2023-04-15T18:24:07;98020;;;7.0;89.8
27358;BME280;14831;50.474;7.616;2023-04-15T18:29:06;98020;;;7.0;90.1
27358;BME280;14831;50.474;7.616;2023-04-15T18:34:06;98040;;;7.0;89.8
27358;BME280;14831;50.474;7.616;2023-04-15T18:39:07;98050;;;7.0;89.9
27358;BME280;14831;50.474;7.616;2023-04-15T18:44:07;98050;;;7.0;90.0
27358;BME280;14831;50.474;7.616;2023-04-15T18:49:07;98060;;;7.0;90.5
27358;BME280;14831;50.474;7.616;2023-04-15T18:54:07;98070;;;7.0;90.5
27358;BME280;14831;50.474;7.616;2023-04-15T18:59:07;98080;;;7.0;90.2
27358;BME280;14831;50.474;7.616;2023-04-15T19:04:07;98080;;;7.0;90.2
27358;BME280;14831;50.474;7.616;2023-04-15T19:09:07;98070;;;7.0;90.3
27358;BME280;14831;50.474;7.616;2023-04-15T19:14:07;98090;;;7.0;90.4
27358;BME280;14831;50.474;7.616;2023-04-15T19:19:06;98100;;;6.9;90.1
27358;BME280;14831;50.474;7.616;2023-04-15T19:24:06;98100;;;6.9;89.8
27358;BME280;14831;50.474;7.616;2023-04-15T19:29:06;98110;;;6.9;90.4
27358;BME280;14831;50.474;7.616;2023-04-15T19:34:07;98110;;;7.0;90.3
27358;BME280;14831;50.474;7.616;2023-04-15T19:39:07;98110;;;6.9;90.3
27358;BME280;14831;50.474;7.616;2023-04-15T19:44:09;98110;;;6.9;90.6
27358;BME280;14831;50.474;7.616;2023-04-15T19:49:07;98120;;;6.9;90.8
27358;BME280;14831;50.474;7.616;2023-04-15T19:54:06;98120;;;6.9;91.0
27358;BME280;14831;50.474;7.616;2023-04-15T19:59:06;98130;;;6.8;91.3
27358;BME280;14831;50.474;7.616;2023-04-15T20:04:07;98140;;;6.8;91.3
27358;BME280;14831;50.474;7.616;2023-04-15T20:09:07;98140;;;6.8;91.6
27358;BME280;14831;50.474;7.616;2023-04-15T20:14:07;98140;;;6.8;92.1
27358;BME280;14831;50.474;7.616;2023-04-15T20:19:06;98140;;;6.7;92.5
27358;BME280;14831;50.474;7.616;2023-04-15T20:24:07;98140;;;6.7;93.1
27358;BME280;14831;50.474;7.616;2023-04-15T20:29:06;98150;;;6.7;93.1
27358;BME280;14831;50.474;7.616;2023-04-15T20:34:06;98140;;;6.7;93.0
27358;BME280;14831;50.474;7.616;2023-04-15T20:39:07;98150;;;6.7;92.9
27358;BME280;14831;50.474;7.616;2023-04-15T20:44:06;98160;;;6.6;93.0
27358;BME280;14831;50.474;7.616;2023-04-15T20:49:07;98160;;;6.6;93.2
27358;BME280;14831;50.474;7.616;2023-04-15T20:54:07;98170;;;6.6;93.2
27358;BME280;14831;50.474;7.616;2023-04-15T20:59:07;98160;;;6.6;93.2
27358;BME280;14831;50.474;7.616;2023-04-15T21:04:06;98160;;;6.6;93.6
27358;BME280;14831;50.474;7.616;2023-04-15T21:09:06;98170;;;6.5;94.1
27358;BME280;14831;50.474;7.616;2023-04-15T21:14:07;98180;;;6.5;94.6
27358;BME280;14831;50.474;7.616;2023-04-15T21:19:08;98180;;;6.5;94.9
27358;BME280;14831;50.474;7.616;2023-04-15T21:24:06;98180;;;6.5;95.1
27358;BME280;14831;50.474;7.616;2023-04-15T21:29:09;98190;;;6.4;95.4
27358;BME280;14831;50.474;7.616;2023-04-15T21:34:07;98190;;;6.4;95.9
27358;BME280;14831;50.474;7.616;2023-04-15T21:39:07;98200;;;6.4;96.2
27358;BME280;14831;50.474;7.616;2023-04-15T21:44:06;98200;;;6.3;96.4
27358;BME280;14831;50.474;7.616;2023-04-15T21:49:07;98210;;;6.3;96.6
27358;BME280;14831;50.474;7.616;2023-04-15T21:54:07;98210;;;6.3;96.8
27358;BME280;14831;50.474;7.616;2023-04-15T21:59:07;98220;;;6.2;96.9
27358;BME280;14831;50.474;7.616;2023-04-15T22:04:07;98220;;;6.2;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T22:09:06;98230;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:14:07;98240;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:19:06;98250;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:24:07;98250;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:29:07;98250;;;6.2;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:34:07;98260;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:39:07;98270;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:44:06;98260;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:49:07;98270;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:54:10;98270;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T22:59:06;98290;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T23:04:07;98290;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T23:09:07;98280;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T23:14:07;98270;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T23:19:06;98290;;;6.0;97.2
27358;BME280;14831;50.474;7.616;2023-04-15T23:24:06;98280;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:29:07;98290;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:34:06;98290;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:39:06;98300;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:44:06;98300;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:49:06;98290;;;6.0;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:54:07;98300;;;5.9;97.1
27358;BME280;14831;50.474;7.616;2023-04-15T23:59:06;98300;;;5.9;97.1
