sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35716;BME280;21840;44.920;8.616;2023-04-21T00:02:00;99945.38;;;17.59;55.43
35716;BME280;21840;44.920;8.616;2023-04-21T00:04:28;99946.56;;;17.57;55.65
35716;BME280;21840;44.920;8.616;2023-04-21T00:06:53;99945.75;;;17.56;55.57
35716;BME280;21840;44.920;8.616;2023-04-21T00:09:19;99945.69;;;17.50;55.85
35716;BME280;21840;44.920;8.616;2023-04-21T00:11:45;99945.25;;;17.46;55.90
35716;BME280;21840;44.920;8.616;2023-04-21T00:14:10;99936.72;;;17.51;55.70
35716;BME280;21840;44.920;8.616;2023-04-21T00:16:35;99948.78;;;17.53;55.67
35716;BME280;21840;44.920;8.616;2023-04-21T00:19:01;99945.44;;;17.66;55.52
35716;BME280;21840;44.920;8.616;2023-04-21T00:21:30;99950.19;;;17.49;55.82
35716;BME280;21840;44.920;8.616;2023-04-21T00:23:56;99945.81;;;17.63;55.51
35716;BME280;21840;44.920;8.616;2023-04-21T00:26:21;99950.63;;;17.31;55.97
35716;BME280;21840;44.920;8.616;2023-04-21T00:28:48;99951.13;;;17.41;55.67
35716;BME280;21840;44.920;8.616;2023-04-21T00:31:14;99942.91;;;17.58;55.55
35716;BME280;21840;44.920;8.616;2023-04-21T00:33:39;99939.25;;;17.59;55.19
35716;BME280;21840;44.920;8.616;2023-04-21T00:36:05;99939.97;;;17.74;54.80
35716;BME280;21840;44.920;8.616;2023-04-21T00:38:30;99941.25;;;17.78;54.48
35716;BME280;21840;44.920;8.616;2023-04-21T00:40:55;99950.25;;;17.77;54.43
35716;BME280;21840;44.920;8.616;2023-04-21T00:43:21;99942.16;;;17.64;54.85
35716;BME280;21840;44.920;8.616;2023-04-21T00:45:46;99939.00;;;17.54;54.96
35716;BME280;21840;44.920;8.616;2023-04-21T00:48:11;99942.47;;;17.54;55.27
35716;BME280;21840;44.920;8.616;2023-04-21T00:50:37;99939.47;;;17.64;55.04
35716;BME280;21840;44.920;8.616;2023-04-21T00:53:04;99942.78;;;17.44;55.62
35716;BME280;21840;44.920;8.616;2023-04-21T00:55:30;99936.31;;;17.11;56.98
35716;BME280;21840;44.920;8.616;2023-04-21T00:57:55;99938.84;;;17.19;56.90
35716;BME280;21840;44.920;8.616;2023-04-21T01:00:26;99940.25;;;17.36;56.44
35716;BME280;21840;44.920;8.616;2023-04-21T01:02:51;99935.19;;;17.41;56.12
35716;BME280;21840;44.920;8.616;2023-04-21T01:05:16;99937.22;;;17.39;55.89
35716;BME280;21840;44.920;8.616;2023-04-21T01:07:42;99944.47;;;17.52;55.60
35716;BME280;21840;44.920;8.616;2023-04-21T01:10:08;99943.63;;;17.45;55.89
35716;BME280;21840;44.920;8.616;2023-04-21T01:12:40;99934.47;;;17.48;56.08
35716;BME280;21840;44.920;8.616;2023-04-21T01:15:06;99936.84;;;17.64;55.70
35716;BME280;21840;44.920;8.616;2023-04-21T01:17:31;99951.22;;;17.12;57.19
35716;BME280;21840;44.920;8.616;2023-04-21T01:19:57;99954.31;;;16.64;58.08
35716;BME280;21840;44.920;8.616;2023-04-21T01:22:26;99949.03;;;17.15;57.08
35716;BME280;21840;44.920;8.616;2023-04-21T01:24:52;99961.38;;;17.23;57.09
35716;BME280;21840;44.920;8.616;2023-04-21T01:27:18;99964.91;;;17.30;56.43
35716;BME280;21840;44.920;8.616;2023-04-21T01:29:46;99967.22;;;17.18;57.15
35716;BME280;21840;44.920;8.616;2023-04-21T01:32:14;99967.81;;;17.35;56.70
35716;BME280;21840;44.920;8.616;2023-04-21T01:34:39;99979.25;;;17.36;56.59
35716;BME280;21840;44.920;8.616;2023-04-21T01:37:08;99977.34;;;17.30;56.49
35716;BME280;21840;44.920;8.616;2023-04-21T01:39:36;99980.16;;;17.07;57.09
35716;BME280;21840;44.920;8.616;2023-04-21T01:42:02;99973.63;;;16.88;57.67
35716;BME280;21840;44.920;8.616;2023-04-21T01:44:27;99967.69;;;17.07;57.26
35716;BME280;21840;44.920;8.616;2023-04-21T01:46:52;99971.09;;;17.16;56.94
35716;BME280;21840;44.920;8.616;2023-04-21T01:49:18;99970.31;;;17.22;56.78
35716;BME280;21840;44.920;8.616;2023-04-21T01:51:43;99972.22;;;17.28;56.55
35716;BME280;21840;44.920;8.616;2023-04-21T01:54:08;99968.81;;;17.34;56.55
35716;BME280;21840;44.920;8.616;2023-04-21T01:56:34;99971.94;;;17.38;56.59
35716;BME280;21840;44.920;8.616;2023-04-21T01:58:59;99969.22;;;17.53;56.05
35716;BME280;21840;44.920;8.616;2023-04-21T02:01:24;99979.06;;;17.59;55.85
35716;BME280;21840;44.920;8.616;2023-04-21T02:03:50;99971.75;;;17.61;55.73
35716;BME280;21840;44.920;8.616;2023-04-21T02:06:15;99974.00;;;17.64;55.58
35716;BME280;21840;44.920;8.616;2023-04-21T02:08:42;99973.56;;;17.60;55.87
35716;BME280;21840;44.920;8.616;2023-04-21T02:11:07;99972.94;;;17.58;55.99
35716;BME280;21840;44.920;8.616;2023-04-21T02:13:32;99963.00;;;17.67;55.67
35716;BME280;21840;44.920;8.616;2023-04-21T02:15:57;99975.28;;;17.68;55.69
35716;BME280;21840;44.920;8.616;2023-04-21T02:18:23;99970.03;;;17.75;55.55
35716;BME280;21840;44.920;8.616;2023-04-21T02:20:49;99976.91;;;17.69;55.77
35716;BME280;21840;44.920;8.616;2023-04-21T02:23:14;99979.00;;;17.74;55.54
35716;BME280;21840;44.920;8.616;2023-04-21T02:25:40;99977.94;;;17.68;55.62
35716;BME280;21840;44.920;8.616;2023-04-21T02:28:05;99972.75;;;17.60;55.94
35716;BME280;21840;44.920;8.616;2023-04-21T02:30:30;99972.50;;;17.55;56.00
35716;BME280;21840;44.920;8.616;2023-04-21T02:32:57;99977.72;;;17.69;55.65
35716;BME280;21840;44.920;8.616;2023-04-21T02:35:25;99977.69;;;17.63;56.01
35716;BME280;21840;44.920;8.616;2023-04-21T02:37:51;99975.28;;;17.68;55.72
35716;BME280;21840;44.920;8.616;2023-04-21T02:40:16;99975.66;;;17.65;55.76
35716;BME280;21840;44.920;8.616;2023-04-21T02:42:42;99975.78;;;17.78;55.38
35716;BME280;21840;44.920;8.616;2023-04-21T02:45:08;99979.44;;;17.77;55.37
35716;BME280;21840;44.920;8.616;2023-04-21T02:47:34;99987.44;;;17.77;55.44
35716;BME280;21840;44.920;8.616;2023-04-21T02:50:00;99982.41;;;17.46;56.38
35716;BME280;21840;44.920;8.616;2023-04-21T02:52:25;99988.38;;;17.48;56.41
35716;BME280;21840;44.920;8.616;2023-04-21T02:54:51;99989.53;;;17.24;56.87
35716;BME280;21840;44.920;8.616;2023-04-21T02:57:16;99991.53;;;17.22;56.96
35716;BME280;21840;44.920;8.616;2023-04-21T02:59:41;99986.97;;;17.31;56.71
35716;BME280;21840;44.920;8.616;2023-04-21T03:02:07;99987.91;;;17.44;56.42
35716;BME280;21840;44.920;8.616;2023-04-21T03:04:36;99991.13;;;17.61;55.93
35716;BME280;21840;44.920;8.616;2023-04-21T03:07:02;99989.31;;;17.62;55.72
35716;BME280;21840;44.920;8.616;2023-04-21T03:09:28;99986.59;;;17.55;55.82
35716;BME280;21840;44.920;8.616;2023-04-21T03:11:53;99991.75;;;17.20;56.72
35716;BME280;21840;44.920;8.616;2023-04-21T03:14:18;99992.22;;;17.45;55.89
35716;BME280;21840;44.920;8.616;2023-04-21T03:16:44;99997.44;;;17.39;56.10
35716;BME280;21840;44.920;8.616;2023-04-21T03:19:10;99999.25;;;17.53;56.06
35716;BME280;21840;44.920;8.616;2023-04-21T03:21:36;100006.94;;;17.48;55.89
35716;BME280;21840;44.920;8.616;2023-04-21T03:24:03;100014.16;;;17.54;55.78
35716;BME280;21840;44.920;8.616;2023-04-21T03:26:29;100013.38;;;17.39;56.27
35716;BME280;21840;44.920;8.616;2023-04-21T03:28:56;100015.47;;;17.43;55.99
35716;BME280;21840;44.920;8.616;2023-04-21T03:31:22;100008.84;;;17.54;55.70
35716;BME280;21840;44.920;8.616;2023-04-21T03:33:47;100017.66;;;17.55;55.75
35716;BME280;21840;44.920;8.616;2023-04-21T03:36:14;100021.69;;;17.51;55.77
35716;BME280;21840;44.920;8.616;2023-04-21T03:38:39;100022.81;;;17.63;55.29
35716;BME280;21840;44.920;8.616;2023-04-21T03:41:05;100027.94;;;17.64;55.41
35716;BME280;21840;44.920;8.616;2023-04-21T03:43:30;100028.78;;;17.65;55.47
35716;BME280;21840;44.920;8.616;2023-04-21T03:45:55;100028.88;;;17.57;55.57
35716;BME280;21840;44.920;8.616;2023-04-21T03:48:21;100030.16;;;17.61;55.32
35716;BME280;21840;44.920;8.616;2023-04-21T03:50:46;100029.34;;;17.60;55.29
35716;BME280;21840;44.920;8.616;2023-04-21T03:53:11;100034.25;;;17.63;55.17
35716;BME280;21840;44.920;8.616;2023-04-21T03:55:37;100032.28;;;17.51;55.51
35716;BME280;21840;44.920;8.616;2023-04-21T03:58:02;100027.50;;;17.61;55.28
35716;BME280;21840;44.920;8.616;2023-04-21T04:00:27;100030.41;;;17.66;55.16
35716;BME280;21840;44.920;8.616;2023-04-21T04:02:53;100038.50;;;17.21;56.28
35716;BME280;21840;44.920;8.616;2023-04-21T04:05:21;100034.44;;;17.40;55.88
35716;BME280;21840;44.920;8.616;2023-04-21T04:07:47;100033.63;;;17.40;55.74
35716;BME280;21840;44.920;8.616;2023-04-21T04:10:12;100041.94;;;17.37;55.87
35716;BME280;21840;44.920;8.616;2023-04-21T04:12:37;100043.78;;;17.36;56.04
35716;BME280;21840;44.920;8.616;2023-04-21T04:15:03;100043.97;;;17.35;56.12
35716;BME280;21840;44.920;8.616;2023-04-21T04:17:28;100045.75;;;17.13;56.49
35716;BME280;21840;44.920;8.616;2023-04-21T04:19:53;100047.84;;;17.17;56.60
35716;BME280;21840;44.920;8.616;2023-04-21T04:22:19;100054.50;;;17.28;56.34
35716;BME280;21840;44.920;8.616;2023-04-21T04:24:45;100060.34;;;17.38;56.06
35716;BME280;21840;44.920;8.616;2023-04-21T04:27:12;100056.91;;;17.23;56.59
35716;BME280;21840;44.920;8.616;2023-04-21T04:29:38;100058.16;;;17.27;56.20
35716;BME280;21840;44.920;8.616;2023-04-21T04:32:04;100064.19;;;17.36;56.14
35716;BME280;21840;44.920;8.616;2023-04-21T04:34:30;100056.56;;;17.48;55.81
35716;BME280;21840;44.920;8.616;2023-04-21T04:36:55;100068.75;;;17.42;55.96
35716;BME280;21840;44.920;8.616;2023-04-21T04:39:21;100068.94;;;17.40;55.76
35716;BME280;21840;44.920;8.616;2023-04-21T04:41:46;100072.25;;;17.42;55.77
35716;BME280;21840;44.920;8.616;2023-04-21T04:44:12;100065.66;;;17.38;55.89
35716;BME280;21840;44.920;8.616;2023-04-21T04:46:39;100072.16;;;17.36;55.85
35716;BME280;21840;44.920;8.616;2023-04-21T04:49:05;100070.78;;;17.40;55.96
35716;BME280;21840;44.920;8.616;2023-04-21T04:51:30;100085.13;;;17.45;55.76
35716;BME280;21840;44.920;8.616;2023-04-21T04:53:56;100080.53;;;17.54;55.60
35716;BME280;21840;44.920;8.616;2023-04-21T04:56:22;100092.25;;;17.60;55.71
35716;BME280;21840;44.920;8.616;2023-04-21T04:58:47;100091.13;;;17.54;55.77
35716;BME280;21840;44.920;8.616;2023-04-21T05:01:16;100090.72;;;17.72;55.29
35716;BME280;21840;44.920;8.616;2023-04-21T05:03:42;100096.56;;;17.46;55.88
35716;BME280;21840;44.920;8.616;2023-04-21T05:06:07;100097.44;;;17.68;55.34
35716;BME280;21840;44.920;8.616;2023-04-21T05:08:34;100097.22;;;17.84;55.00
35716;BME280;21840;44.920;8.616;2023-04-21T05:11:02;100103.38;;;17.85;54.91
35716;BME280;21840;44.920;8.616;2023-04-21T05:13:27;100100.91;;;17.83;54.91
35716;BME280;21840;44.920;8.616;2023-04-21T05:15:56;100111.00;;;17.58;55.49
35716;BME280;21840;44.920;8.616;2023-04-21T05:18:22;100109.31;;;17.72;55.39
35716;BME280;21840;44.920;8.616;2023-04-21T05:20:47;100121.59;;;17.73;55.07
35716;BME280;21840;44.920;8.616;2023-04-21T05:23:13;100120.53;;;17.67;55.17
35716;BME280;21840;44.920;8.616;2023-04-21T05:25:38;100126.72;;;17.75;55.09
35716;BME280;21840;44.920;8.616;2023-04-21T05:28:03;100122.81;;;17.56;55.68
35716;BME280;21840;44.920;8.616;2023-04-21T05:30:29;100125.09;;;17.59;55.56
35716;BME280;21840;44.920;8.616;2023-04-21T05:32:54;100127.13;;;17.57;55.48
35716;BME280;21840;44.920;8.616;2023-04-21T05:35:19;100128.66;;;17.66;55.23
35716;BME280;21840;44.920;8.616;2023-04-21T05:37:45;100143.41;;;17.83;54.91
35716;BME280;21840;44.920;8.616;2023-04-21T05:40:10;100139.28;;;17.66;54.97
35716;BME280;21840;44.920;8.616;2023-04-21T05:42:35;100142.38;;;17.69;54.92
35716;BME280;21840;44.920;8.616;2023-04-21T05:45:00;100141.25;;;17.42;55.74
35716;BME280;21840;44.920;8.616;2023-04-21T05:47:26;100143.13;;;17.63;55.44
35716;BME280;21840;44.920;8.616;2023-04-21T05:49:51;100144.16;;;17.62;55.23
35716;BME280;21840;44.920;8.616;2023-04-21T05:52:18;100143.84;;;17.72;54.90
35716;BME280;21840;44.920;8.616;2023-04-21T05:54:43;100148.97;;;17.88;54.95
35716;BME280;21840;44.920;8.616;2023-04-21T05:57:08;100155.59;;;17.99;54.47
35716;BME280;21840;44.920;8.616;2023-04-21T05:59:34;100151.97;;;18.00;54.51
35716;BME280;21840;44.920;8.616;2023-04-21T06:02:02;100152.72;;;18.16;54.17
35716;BME280;21840;44.920;8.616;2023-04-21T06:04:28;100164.56;;;18.35;53.67
35716;BME280;21840;44.920;8.616;2023-04-21T06:06:53;100165.19;;;18.15;53.87
35716;BME280;21840;44.920;8.616;2023-04-21T06:09:18;100164.53;;;18.56;53.22
35716;BME280;21840;44.920;8.616;2023-04-21T06:11:43;100165.03;;;18.66;52.71
35716;BME280;21840;44.920;8.616;2023-04-21T06:14:09;100167.06;;;18.64;52.84
35716;BME280;21840;44.920;8.616;2023-04-21T06:16:34;100171.31;;;18.59;52.98
35716;BME280;21840;44.920;8.616;2023-04-21T06:19:00;100171.63;;;18.70;52.55
35716;BME280;21840;44.920;8.616;2023-04-21T06:21:25;100162.22;;;18.74;52.55
35716;BME280;21840;44.920;8.616;2023-04-21T06:23:50;100161.38;;;18.67;52.43
35716;BME280;21840;44.920;8.616;2023-04-21T06:26:16;100160.47;;;18.82;52.06
35716;BME280;21840;44.920;8.616;2023-04-21T06:28:41;100170.75;;;18.85;51.77
35716;BME280;21840;44.920;8.616;2023-04-21T06:31:07;100173.44;;;18.91;51.77
35716;BME280;21840;44.920;8.616;2023-04-21T06:33:33;100173.50;;;18.98;51.72
35716;BME280;21840;44.920;8.616;2023-04-21T06:35:59;100179.84;;;18.97;51.69
35716;BME280;21840;44.920;8.616;2023-04-21T06:38:24;100185.28;;;19.17;51.12
35716;BME280;21840;44.920;8.616;2023-04-21T06:40:50;100185.88;;;19.12;51.24
35716;BME280;21840;44.920;8.616;2023-04-21T06:43:16;100184.88;;;18.92;51.53
35716;BME280;21840;44.920;8.616;2023-04-21T06:45:41;100194.97;;;19.25;51.03
35716;BME280;21840;44.920;8.616;2023-04-21T06:48:06;100189.94;;;19.08;51.12
35716;BME280;21840;44.920;8.616;2023-04-21T06:50:32;100198.72;;;19.37;50.40
35716;BME280;21840;44.920;8.616;2023-04-21T06:52:57;100194.69;;;19.54;50.40
35716;BME280;21840;44.920;8.616;2023-04-21T06:55:22;100198.72;;;19.37;50.74
35716;BME280;21840;44.920;8.616;2023-04-21T06:57:48;100197.13;;;19.91;49.70
35716;BME280;21840;44.920;8.616;2023-04-21T07:00:13;100198.66;;;20.26;48.59
35716;BME280;21840;44.920;8.616;2023-04-21T07:02:39;100195.78;;;20.28;48.33
35716;BME280;21840;44.920;8.616;2023-04-21T07:05:05;100196.25;;;19.70;49.46
35716;BME280;21840;44.920;8.616;2023-04-21T07:07:31;100202.50;;;19.56;49.84
35716;BME280;21840;44.920;8.616;2023-04-21T07:09:56;100198.97;;;19.49;50.23
35716;BME280;21840;44.920;8.616;2023-04-21T07:12:21;100205.50;;;19.46;50.35
35716;BME280;21840;44.920;8.616;2023-04-21T07:14:47;100206.06;;;19.00;50.65
35716;BME280;21840;44.920;8.616;2023-04-21T07:17:12;100200.41;;;19.45;49.61
35716;BME280;21840;44.920;8.616;2023-04-21T07:19:37;100212.28;;;19.42;49.61
35716;BME280;21840;44.920;8.616;2023-04-21T07:22:03;100209.38;;;19.37;49.62
35716;BME280;21840;44.920;8.616;2023-04-21T07:24:29;100214.75;;;19.15;50.12
35716;BME280;21840;44.920;8.616;2023-04-21T07:26:54;100213.28;;;19.76;49.08
35716;BME280;21840;44.920;8.616;2023-04-21T07:29:19;100216.38;;;19.16;49.54
35716;BME280;21840;44.920;8.616;2023-04-21T07:31:45;100210.38;;;19.71;49.00
35716;BME280;21840;44.920;8.616;2023-04-21T07:34:12;100212.78;;;20.14;47.97
35716;BME280;21840;44.920;8.616;2023-04-21T07:36:37;100213.97;;;19.56;48.78
35716;BME280;21840;44.920;8.616;2023-04-21T07:39:03;100215.50;;;20.27;47.53
35716;BME280;21840;44.920;8.616;2023-04-21T07:41:28;100223.13;;;20.37;47.01
35716;BME280;21840;44.920;8.616;2023-04-21T07:43:54;100227.69;;;20.83;46.39
35716;BME280;21840;44.920;8.616;2023-04-21T07:46:19;100230.78;;;20.80;46.21
35716;BME280;21840;44.920;8.616;2023-04-21T07:48:46;100229.94;;;20.59;45.95
35716;BME280;21840;44.920;8.616;2023-04-21T07:51:12;100237.28;;;20.51;46.65
35716;BME280;21840;44.920;8.616;2023-04-21T07:53:39;100237.44;;;20.22;46.73
35716;BME280;21840;44.920;8.616;2023-04-21T07:56:05;100234.88;;;20.62;46.02
35716;BME280;21840;44.920;8.616;2023-04-21T07:58:31;100236.91;;;21.27;45.10
35716;BME280;21840;44.920;8.616;2023-04-21T08:00:57;100239.13;;;20.37;46.65
35716;BME280;21840;44.920;8.616;2023-04-21T08:03:22;100232.34;;;20.54;46.60
35716;BME280;21840;44.920;8.616;2023-04-21T08:05:50;100241.63;;;20.58;47.01
35716;BME280;21840;44.920;8.616;2023-04-21T08:08:15;100239.22;;;20.09;47.83
35716;BME280;21840;44.920;8.616;2023-04-21T08:10:44;100242.78;;;20.36;47.48
35716;BME280;21840;44.920;8.616;2023-04-21T08:13:10;100247.81;;;20.04;48.22
35716;BME280;21840;44.920;8.616;2023-04-21T08:15:35;100244.75;;;20.00;48.12
35716;BME280;21840;44.920;8.616;2023-04-21T08:18:03;100246.69;;;20.33;47.49
35716;BME280;21840;44.920;8.616;2023-04-21T08:20:29;100240.56;;;20.39;46.96
35716;BME280;21840;44.920;8.616;2023-04-21T08:22:54;100244.09;;;20.86;46.34
35716;BME280;21840;44.920;8.616;2023-04-21T08:25:19;100250.06;;;21.08;45.22
35716;BME280;21840;44.920;8.616;2023-04-21T08:27:45;100242.28;;;20.87;45.31
35716;BME280;21840;44.920;8.616;2023-04-21T08:30:10;100243.63;;;20.43;44.76
35716;BME280;21840;44.920;8.616;2023-04-21T08:32:36;100250.06;;;20.62;45.30
35716;BME280;21840;44.920;8.616;2023-04-21T08:35:01;100251.91;;;20.88;44.68
35716;BME280;21840;44.920;8.616;2023-04-21T08:37:26;100255.63;;;20.80;44.83
35716;BME280;21840;44.920;8.616;2023-04-21T08:39:53;100257.44;;;20.73;45.03
35716;BME280;21840;44.920;8.616;2023-04-21T08:42:18;100255.00;;;21.05;44.75
35716;BME280;21840;44.920;8.616;2023-04-21T08:44:46;100267.25;;;19.91;46.54
35716;BME280;21840;44.920;8.616;2023-04-21T08:47:12;100267.69;;;20.63;45.46
35716;BME280;21840;44.920;8.616;2023-04-21T08:49:38;100269.75;;;20.74;45.15
35716;BME280;21840;44.920;8.616;2023-04-21T08:52:04;100278.91;;;20.52;44.64
35716;BME280;21840;44.920;8.616;2023-04-21T08:54:29;100270.50;;;20.48;44.82
35716;BME280;21840;44.920;8.616;2023-04-21T08:56:55;100275.50;;;20.58;45.41
35716;BME280;21840;44.920;8.616;2023-04-21T08:59:21;100272.97;;;20.43;45.02
35716;BME280;21840;44.920;8.616;2023-04-21T09:04:30;100280.91;;;20.23;45.30
35716;BME280;21840;44.920;8.616;2023-04-21T09:06:55;100281.88;;;20.02;46.07
35716;BME280;21840;44.920;8.616;2023-04-21T09:09:21;100290.97;;;19.51;47.88
35716;BME280;21840;44.920;8.616;2023-04-21T09:11:53;100288.19;;;19.59;47.55
35716;BME280;21840;44.920;8.616;2023-04-21T09:14:19;100300.47;;;19.60;47.62
35716;BME280;21840;44.920;8.616;2023-04-21T09:16:44;100285.59;;;19.73;47.47
35716;BME280;21840;44.920;8.616;2023-04-21T09:19:13;100289.25;;;20.07;47.32
35716;BME280;21840;44.920;8.616;2023-04-21T09:21:40;100282.28;;;20.06;45.98
35716;BME280;21840;44.920;8.616;2023-04-21T09:24:07;100283.16;;;20.19;45.31
35716;BME280;21840;44.920;8.616;2023-04-21T09:26:33;100292.00;;;20.33;44.88
35716;BME280;21840;44.920;8.616;2023-04-21T09:28:58;100299.25;;;20.53;45.25
35716;BME280;21840;44.920;8.616;2023-04-21T09:31:24;100298.50;;;20.72;45.30
35716;BME280;21840;44.920;8.616;2023-04-21T09:33:52;100294.31;;;20.43;45.94
35716;BME280;21840;44.920;8.616;2023-04-21T09:36:19;100299.31;;;20.66;45.67
35716;BME280;21840;44.920;8.616;2023-04-21T09:38:54;100300.66;;;20.48;45.13
35716;BME280;21840;44.920;8.616;2023-04-21T09:41:23;100300.53;;;20.57;44.64
35716;BME280;21840;44.920;8.616;2023-04-21T09:43:49;100307.53;;;20.71;44.21
35716;BME280;21840;44.920;8.616;2023-04-21T09:46:15;100318.66;;;20.95;43.97
35716;BME280;21840;44.920;8.616;2023-04-21T09:48:42;100299.81;;;20.41;45.17
35716;BME280;21840;44.920;8.616;2023-04-21T09:51:11;100303.78;;;19.97;46.07
35716;BME280;21840;44.920;8.616;2023-04-21T09:53:38;100301.53;;;20.01;45.70
35716;BME280;21840;44.920;8.616;2023-04-21T09:56:03;100300.38;;;20.17;45.15
35716;BME280;21840;44.920;8.616;2023-04-21T09:58:32;100303.66;;;20.19;46.04
35716;BME280;21840;44.920;8.616;2023-04-21T10:01:04;100307.38;;;20.31;44.30
35716;BME280;21840;44.920;8.616;2023-04-21T10:03:30;100311.59;;;20.06;45.45
35716;BME280;21840;44.920;8.616;2023-04-21T10:05:56;100304.78;;;19.96;46.66
35716;BME280;21840;44.920;8.616;2023-04-21T10:08:21;100312.91;;;19.53;47.13
35716;BME280;21840;44.920;8.616;2023-04-21T10:10:46;100307.19;;;19.56;47.04
35716;BME280;21840;44.920;8.616;2023-04-21T10:13:12;100311.56;;;19.99;46.15
35716;BME280;21840;44.920;8.616;2023-04-21T10:15:40;100306.72;;;20.16;46.30
35716;BME280;21840;44.920;8.616;2023-04-21T10:18:12;100304.91;;;19.75;46.64
35716;BME280;21840;44.920;8.616;2023-04-21T10:26:31;100297.41;;;19.98;45.53
35716;BME280;21840;44.920;8.616;2023-04-21T10:28:53;100296.50;;;20.26;44.84
35716;BME280;21840;44.920;8.616;2023-04-21T10:39:09;100310.75;;;20.53;45.42
35716;BME280;21840;44.920;8.616;2023-04-21T10:41:40;100317.78;;;20.67;44.40
35716;BME280;21840;44.920;8.616;2023-04-21T10:44:11;100316.56;;;20.57;43.55
35716;BME280;21840;44.920;8.616;2023-04-21T10:46:47;100316.22;;;21.60;42.18
35716;BME280;21840;44.920;8.616;2023-04-21T10:49:28;100314.69;;;21.84;41.47
35716;BME280;21840;44.920;8.616;2023-04-21T10:54:31;100314.69;;;21.90;41.16
35716;BME280;21840;44.920;8.616;2023-04-21T10:57:00;100321.13;;;21.63;40.81
35716;BME280;21840;44.920;8.616;2023-04-21T10:59:26;100325.00;;;21.73;41.50
35716;BME280;21840;44.920;8.616;2023-04-21T11:01:51;100331.81;;;21.29;42.16
35716;BME280;21840;44.920;8.616;2023-04-21T11:04:17;100329.16;;;21.29;42.19
35716;BME280;21840;44.920;8.616;2023-04-21T11:06:43;100329.78;;;20.43;43.17
35716;BME280;21840;44.920;8.616;2023-04-21T11:09:08;100325.44;;;21.30;41.93
35716;BME280;21840;44.920;8.616;2023-04-21T11:11:34;100319.25;;;21.37;41.62
35716;BME280;21840;44.920;8.616;2023-04-21T11:14:01;100309.16;;;21.85;41.17
35716;BME280;21840;44.920;8.616;2023-04-21T11:16:26;100319.00;;;21.91;41.46
35716;BME280;21840;44.920;8.616;2023-04-21T11:18:51;100317.97;;;21.92;40.42
35716;BME280;21840;44.920;8.616;2023-04-21T11:21:17;100318.66;;;21.61;40.46
35716;BME280;21840;44.920;8.616;2023-04-21T11:23:55;100302.66;;;21.41;40.63
35716;BME280;21840;44.920;8.616;2023-04-21T11:28:55;100311.63;;;22.38;38.62
35716;BME280;21840;44.920;8.616;2023-04-21T11:31:26;100309.63;;;22.66;38.78
35716;BME280;21840;44.920;8.616;2023-04-21T11:33:54;100316.16;;;22.38;38.89
35716;BME280;21840;44.920;8.616;2023-04-21T11:36:20;100313.53;;;22.70;38.30
35716;BME280;21840;44.920;8.616;2023-04-21T11:38:45;100309.38;;;23.31;36.81
35716;BME280;21840;44.920;8.616;2023-04-21T11:41:11;100300.28;;;23.57;36.58
35716;BME280;21840;44.920;8.616;2023-04-21T11:43:36;100302.50;;;23.41;36.83
35716;BME280;21840;44.920;8.616;2023-04-21T11:49:07;100314.56;;;23.25;36.92
35716;BME280;21840;44.920;8.616;2023-04-21T11:51:41;100318.38;;;22.54;37.95
35716;BME280;21840;44.920;8.616;2023-04-21T11:54:08;100322.63;;;23.25;36.05
35716;BME280;21840;44.920;8.616;2023-04-21T11:56:37;100309.66;;;23.22;36.15
35716;BME280;21840;44.920;8.616;2023-04-21T11:59:07;100305.22;;;23.35;36.77
35716;BME280;21840;44.920;8.616;2023-04-21T12:01:33;100319.00;;;23.13;36.93
35716;BME280;21840;44.920;8.616;2023-04-21T12:03:58;100308.44;;;23.18;36.63
35716;BME280;21840;44.920;8.616;2023-04-21T12:06:24;100299.88;;;23.53;36.27
35716;BME280;21840;44.920;8.616;2023-04-21T12:08:58;100304.44;;;23.71;35.73
35716;BME280;21840;44.920;8.616;2023-04-21T12:11:25;100303.28;;;23.85;35.48
35716;BME280;21840;44.920;8.616;2023-04-21T12:13:51;100299.53;;;24.23;34.67
35716;BME280;21840;44.920;8.616;2023-04-21T12:16:17;100305.09;;;23.92;35.06
35716;BME280;21840;44.920;8.616;2023-04-21T12:18:42;100299.38;;;24.37;34.52
35716;BME280;21840;44.920;8.616;2023-04-21T12:21:08;100307.66;;;24.65;33.89
35716;BME280;21840;44.920;8.616;2023-04-21T12:23:37;100300.78;;;24.21;34.66
35716;BME280;21840;44.920;8.616;2023-04-21T12:26:03;100289.88;;;24.52;34.37
35716;BME280;21840;44.920;8.616;2023-04-21T12:28:28;100297.34;;;24.02;34.14
35716;BME280;21840;44.920;8.616;2023-04-21T12:30:54;100302.84;;;23.88;34.68
35716;BME280;21840;44.920;8.616;2023-04-21T12:33:20;100298.13;;;24.21;34.30
35716;BME280;21840;44.920;8.616;2023-04-21T12:35:45;100295.22;;;23.67;34.16
35716;BME280;21840;44.920;8.616;2023-04-21T12:38:11;100304.78;;;24.00;33.81
35716;BME280;21840;44.920;8.616;2023-04-21T12:40:36;100313.22;;;23.60;34.82
35716;BME280;21840;44.920;8.616;2023-04-21T12:43:01;100309.78;;;24.45;33.75
35716;BME280;21840;44.920;8.616;2023-04-21T12:45:27;100297.72;;;24.54;33.67
35716;BME280;21840;44.920;8.616;2023-04-21T12:47:52;100302.41;;;23.92;34.90
35716;BME280;21840;44.920;8.616;2023-04-21T12:50:19;100303.06;;;24.05;35.11
35716;BME280;21840;44.920;8.616;2023-04-21T12:52:44;100311.94;;;23.87;35.66
35716;BME280;21840;44.920;8.616;2023-04-21T12:55:09;100299.53;;;24.23;34.86
35716;BME280;21840;44.920;8.616;2023-04-21T12:57:35;100302.94;;;24.30;34.99
35716;BME280;21840;44.920;8.616;2023-04-21T13:00:00;100303.75;;;23.82;34.76
35716;BME280;21840;44.920;8.616;2023-04-21T13:02:26;100297.69;;;23.25;36.40
35716;BME280;21840;44.920;8.616;2023-04-21T13:04:51;100293.91;;;23.95;35.43
35716;BME280;21840;44.920;8.616;2023-04-21T13:07:16;100285.56;;;23.41;35.84
35716;BME280;21840;44.920;8.616;2023-04-21T13:09:45;100279.44;;;24.14;34.95
35716;BME280;21840;44.920;8.616;2023-04-21T13:12:10;100277.44;;;24.70;34.16