sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33011;DHT22;19370;48.562;9.196;2022-09-28T00:01:50;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:04:16;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:06:42;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:09:09;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:11:35;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:14:02;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:16:34;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:19:00;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:21:29;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:23:58;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:29:21;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:31:47;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:34:13;8.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:36:43;8.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:39:10;8.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:41:37;8.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:46:58;8.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:49:40;8.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:52:12;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:54:40;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:57:08;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T00:59:34;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:02:01;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:04:28;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:06:55;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:09:24;8.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:11:50;8.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:14:16;8.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:31:25;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:33:29;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:35:57;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:38:34;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:41:02;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:43:30;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:46:01;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:48:56;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:51:32;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:54:06;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:56:41;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T01:59:21;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:01:59;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:07:14;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:09:48;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:12:21;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:14:52;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:17:20;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:19:46;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:30:07;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:32:37;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:35:16;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:37:43;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:40:15;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:43:12;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:46:00;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:51:24;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:56:54;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T02:59:55;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:02:42;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:05:19;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:07:58;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:13:05;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:15:33;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:18:00;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:20:27;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:22:53;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:25:19;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:27:45;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:30:11;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:32:38;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:35:05;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:37:32;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:39:57;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:42:23;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:44:49;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:47:15;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:49:42;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:52:09;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:54:34;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:57:00;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T03:59:26;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:01:52;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:04:17;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:06:43;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:09:09;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:11:35;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:14:01;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:16:27;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:18:53;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:21:19;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:23:46;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:26:21;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:28:47;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:31:40;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:34:07;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:36:32;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:38:58;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:41:24;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:43:51;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:46:17;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:48:43;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:51:09;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:53:34;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:56:05;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T04:58:33;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:01:05;8.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:03:32;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:05:58;8.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:08:23;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:11:03;8.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:13:30;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:15:57;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:18:23;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:20:49;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:23:16;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:25:42;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:28:09;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:30:35;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:33:02;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:35:29;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:37:55;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:40:22;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:42:48;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:45:14;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:47:41;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:50:08;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:52:36;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:55:03;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:57:29;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T05:59:55;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:02:21;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:04:46;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:07:14;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:09:40;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:12:06;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:14:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:16:57;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:19:23;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:21:48;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:24:14;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:26:40;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:29:06;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:31:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:33:57;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:36:27;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:38:53;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:41:20;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:43:46;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:46:12;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:48:39;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:51:05;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:53:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:55:57;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T06:58:24;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:00:52;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:03:21;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:05:48;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:08:16;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:10:44;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:13:11;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:15:38;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:18:05;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:20:35;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:23:03;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:25:30;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:28:01;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:30:30;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:33:00;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:35:26;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:37:59;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:40:27;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:43:12;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:45:39;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:48:05;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:50:31;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:52:57;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:55:23;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T07:57:56;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:00:24;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:02:49;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:05:15;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:07:42;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:10:08;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:12:34;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:15:00;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:17:26;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:19:52;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:22:36;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:25:03;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:27:29;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:29:55;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:32:21;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:34:46;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:37:12;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:39:38;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:44:48;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:47:19;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:50:06;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:52:38;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:55:23;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T08:57:57;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:00:48;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:03:15;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:11:22;10.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:17:21;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:31:25;11.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:42:14;10.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:50:21;10.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:53:24;11.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T09:55:55;11.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:01:01;11.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:03:32;11.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:06:05;11.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:08:38;11.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:11:19;11.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:13:47;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:16:16;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:18:43;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:21:19;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:23:54;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:26:34;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:29:04;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:31:45;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:34:16;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:36:53;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:42:27;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:44:59;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:47:28;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:49:57;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:52:40;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:55:29;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T10:57:59;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:03:00;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:05:27;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:07:55;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:10:26;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:12:54;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:15:26;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:17:53;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:20:29;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:23:17;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:25:42;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:28:18;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:30:53;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:33:20;11.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:38:39;11.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:41:12;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:51:56;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:54:32;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:57:03;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T11:59:38;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:02:20;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:05:17;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:07:59;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:10:58;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:13:32;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:16:22;12.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:18:58;12.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:26:46;12.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:29:17;12.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:31:52;12.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:34:21;12.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:45:36;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:53:58;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:56:28;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T12:59:21;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:04:53;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:10:42;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:16:31;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:24:21;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:26:51;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:29:20;11.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:31:52;11.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:34:21;11.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:37:08;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:42:03;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:44:58;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T13:58:30;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:01:10;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:03:53;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:06:31;11.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:19:48;11.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:22:24;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:32:59;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:35:39;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:38:17;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:43:36;12.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:46:32;13.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:52:01;13.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:54:52;13.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:57:24;13.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T14:59:50;13.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:02:47;13.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:05:25;12.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:07:53;12.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:10:31;12.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:13:43;12.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:15:51;13.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:20:58;12.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:23:36;12.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:26:06;12.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:28:42;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:31:19;12.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:33:46;12.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:36:34;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:39:12;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:41:42;12.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:44:29;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:47:26;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:50:00;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:52:34;11.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:55:32;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T15:58:20;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:00:49;11.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:03:23;11.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:08:44;11.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:11:20;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:14:17;10.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:16:49;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:21:51;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:24:27;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:27:03;10.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:32:36;10.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:37:38;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:40:08;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:42:35;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:45:02;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:47:33;10.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:50:00;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:52:28;10.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:55:13;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T16:57:46;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:00:20;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:02:50;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:05:17;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:07:58;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:10:45;10.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:13:12;10.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:15:41;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:18:11;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:20:39;9.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:23:06;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:25:33;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:27:59;9.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:30:25;9.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:32:50;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:35:17;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:37:44;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:40:14;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:42:41;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:45:07;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:47:32;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:49:58;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:52:24;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:54:50;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:57:16;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T17:59:42;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:02:10;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:04:37;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:07:02;9.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:09:28;9.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:11:59;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:14:31;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:16:57;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:19:23;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:21:49;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:24:17;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:26:43;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:29:08;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:31:35;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:34:01;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:36:31;9.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:38:58;9.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:41:26;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:43:53;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:46:26;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:48:53;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:51:19;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:53:46;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:56:15;9.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T18:58:45;9.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T19:01:13;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T19:03:39;9.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-28T19:06:10;9.20;99.90