sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74245;SDS011;62601;51.044;13.788;2024-02-26T00:00:06;20.92;;;15.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:02:26;19.60;;;16.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:04:46;20.73;;;15.38;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:07:06;18.80;;;15.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:09:27;18.13;;;15.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:11:47;21.35;;;15.52;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:14:07;17.70;;;14.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:16:29;18.75;;;14.57;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:18:49;19.27;;;14.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:21:09;20.10;;;14.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:23:29;21.73;;;16.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:25:51;22.58;;;16.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:28:12;19.17;;;15.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:30:34;22.67;;;16.83;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:32:55;20.63;;;16.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:35:17;21.88;;;16.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:37:39;19.88;;;16.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:40:00;20.48;;;15.98;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:42:21;21.48;;;16.08;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:44:43;21.30;;;16.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:47:04;20.23;;;15.70;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:49:25;21.73;;;16.67;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:51:46;18.52;;;15.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:54:06;20.88;;;16.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:56:28;20.33;;;17.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T00:58:49;23.67;;;17.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:01:11;20.70;;;16.92;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:03:32;22.02;;;16.42;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:05:54;22.25;;;16.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:08:15;21.73;;;16.38;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:10:36;21.95;;;17.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:12:57;23.35;;;16.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:15:19;24.45;;;16.92;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:17:40;25.83;;;16.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:20:02;23.30;;;16.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:22:23;24.13;;;15.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:24:44;22.95;;;17.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:27:05;21.88;;;16.83;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:29:27;21.05;;;16.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:31:48;18.35;;;15.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:34:10;22.05;;;16.33;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:36:31;21.17;;;15.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:38:52;24.85;;;16.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:41:14;18.85;;;15.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:43:36;20.83;;;14.77;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:45:57;22.95;;;15.77;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:48:18;21.23;;;16.70;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:50:39;20.95;;;16.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:53:01;21.60;;;15.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:55:23;22.65;;;16.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T01:57:45;23.33;;;16.58;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:00:08;21.23;;;15.77;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:02:30;21.88;;;15.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:04:53;25.25;;;17.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:07:13;21.55;;;15.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:09:34;21.08;;;16.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:11:56;19.13;;;14.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:14:17;23.67;;;15.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:16:38;23.52;;;15.98;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:19:00;24.10;;;16.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:21:20;21.70;;;14.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:23:41;20.83;;;14.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:26:02;21.52;;;16.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:28:25;22.92;;;16.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:30:47;22.58;;;14.98;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:33:09;22.58;;;16.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:35:30;24.05;;;15.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:37:52;25.20;;;16.52;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:40:12;19.85;;;14.40;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:42:36;23.70;;;15.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:45:01;20.52;;;15.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:47:22;21.05;;;15.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:49:44;20.58;;;15.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:52:06;21.33;;;14.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:54:27;21.02;;;15.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:56:49;21.05;;;15.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T02:59:09;20.17;;;14.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:01:31;20.55;;;15.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:03:52;23.15;;;15.40;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:06:13;22.85;;;15.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:08:35;20.35;;;14.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:10:58;20.50;;;16.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:13:18;20.05;;;14.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:15:38;24.05;;;16.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:17:58;19.77;;;14.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:20:19;20.15;;;15.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:22:39;20.95;;;14.40;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:24:59;20.05;;;14.52;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:27:19;20.17;;;14.77;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:29:39;22.05;;;15.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:31:59;21.58;;;15.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:34:19;21.52;;;15.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:36:40;18.63;;;14.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:39:00;23.23;;;14.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:41:20;23.50;;;14.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:43:41;17.77;;;14.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:46:01;19.25;;;15.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:48:21;23.60;;;15.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:50:41;19.33;;;14.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:53:01;20.35;;;14.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:55:21;20.02;;;13.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T03:57:42;19.17;;;15.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:00:02;17.52;;;14.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:02:22;20.33;;;14.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:04:42;18.50;;;13.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:07:02;20.90;;;15.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:09:22;18.80;;;14.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:11:42;20.73;;;14.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:14:02;20.33;;;13.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:16:23;18.45;;;14.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:18:43;19.35;;;13.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:21:03;20.13;;;14.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:23:23;21.67;;;14.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:25:43;19.77;;;14.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:28:04;18.27;;;14.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:30:24;20.15;;;14.40;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:32:44;19.45;;;14.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:35:04;17.48;;;13.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:37:24;21.10;;;14.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:39:44;18.35;;;14.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:42:04;19.33;;;14.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:44:25;23.45;;;13.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:46:45;18.27;;;13.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:49:05;19.75;;;14.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:51:25;17.15;;;13.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:53:45;19.85;;;14.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:56:05;19.80;;;13.82;;
74245;SDS011;62601;51.044;13.788;2024-02-26T04:58:25;18.63;;;13.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:00:45;25.65;;;14.93;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:03:05;19.95;;;14.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:05:26;18.13;;;14.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:07:46;18.05;;;13.57;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:10:06;23.42;;;16.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:12:26;22.95;;;14.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:14:46;20.90;;;14.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:17:06;17.60;;;14.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:19:26;21.00;;;15.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:21:47;20.60;;;14.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:24:07;17.73;;;13.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:26:27;20.27;;;14.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:28:47;18.77;;;14.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:31:07;18.60;;;13.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:33:27;20.17;;;14.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:35:47;21.17;;;14.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:38:07;20.33;;;13.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:40:27;18.60;;;13.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:42:48;21.25;;;14.98;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:45:08;18.95;;;13.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:47:28;21.55;;;14.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:49:48;19.85;;;13.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:52:08;20.02;;;13.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:54:28;19.83;;;13.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:56:48;19.85;;;14.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T05:59:08;17.05;;;12.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:01:28;19.50;;;13.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:03:48;19.30;;;13.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:06:09;22.05;;;12.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:08:29;22.08;;;14.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:10:49;18.08;;;12.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:13:09;20.45;;;14.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:15:30;16.10;;;12.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:17:50;19.02;;;13.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:20:10;22.25;;;12.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:22:30;15.88;;;12.88;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:24:50;18.15;;;12.57;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:27:10;19.02;;;13.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:29:30;20.58;;;13.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:31:50;18.33;;;13.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:34:10;21.23;;;13.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:36:31;15.05;;;12.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:38:51;19.00;;;14.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:41:11;18.02;;;12.82;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:43:31;16.70;;;12.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:45:51;17.95;;;14.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:48:11;20.63;;;13.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:50:31;18.80;;;13.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:52:51;17.13;;;12.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:55:11;18.08;;;12.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:57:31;18.00;;;13.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T06:59:51;17.50;;;12.82;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:02:12;18.20;;;12.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:04:32;21.92;;;13.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:06:52;17.63;;;11.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:09:12;18.70;;;12.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:11:32;17.25;;;13.57;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:13:52;17.48;;;11.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:16:12;17.23;;;11.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:18:32;17.83;;;11.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:20:52;15.05;;;11.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:23:12;18.55;;;13.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:25:34;19.13;;;12.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:27:55;17.50;;;12.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:30:17;17.45;;;12.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:32:37;20.40;;;12.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:34:58;17.60;;;12.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:37:18;21.60;;;12.98;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:39:39;18.63;;;12.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:42:01;16.35;;;12.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:44:22;20.27;;;12.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:46:43;17.38;;;13.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:49:05;19.35;;;12.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:51:25;17.67;;;12.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:53:47;19.08;;;12.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:56:09;16.90;;;12.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T07:58:30;19.00;;;11.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:00:53;18.30;;;12.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:03:14;19.98;;;12.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:05:36;16.15;;;10.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:07:56;14.05;;;11.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:10:17;14.32;;;10.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:12:39;11.95;;;9.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:15:00;14.68;;;10.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:17:21;14.43;;;9.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:19:42;14.15;;;9.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:22:04;11.85;;;9.98;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:24:26;17.30;;;10.38;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:26:47;16.35;;;10.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:29:08;16.50;;;9.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:31:29;11.35;;;9.10;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:33:51;12.95;;;9.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:36:12;14.30;;;9.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:38:32;12.63;;;10.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:40:52;12.63;;;9.88;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:43:13;14.25;;;8.77;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:45:33;16.05;;;8.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:47:53;13.68;;;8.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:50:14;14.52;;;10.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:52:34;16.83;;;9.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:54:54;17.67;;;9.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:57:14;12.73;;;8.70;;
74245;SDS011;62601;51.044;13.788;2024-02-26T08:59:34;12.50;;;9.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:01:54;15.75;;;10.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:04:14;12.45;;;9.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:06:34;21.45;;;11.57;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:08:54;13.35;;;10.18;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:11:14;12.90;;;9.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:13:35;12.60;;;9.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:15:55;16.20;;;8.52;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:18:15;13.30;;;9.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:20:35;16.25;;;10.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:22:55;12.85;;;10.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:25:15;14.07;;;9.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:27:35;12.60;;;8.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:29:55;15.48;;;10.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:32:16;12.32;;;9.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:34:36;16.20;;;11.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:36:56;12.23;;;9.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:39:16;13.73;;;8.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:41:36;10.68;;;8.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:43:56;11.90;;;9.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:46:17;13.88;;;9.93;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:48:37;15.18;;;10.18;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:50:57;11.32;;;9.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:53:18;12.20;;;8.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:55:38;13.88;;;10.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T09:57:58;14.27;;;9.40;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:00:18;12.60;;;9.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:02:38;9.80;;;8.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:04:59;13.02;;;10.52;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:07:22;15.85;;;8.88;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:09:42;13.52;;;9.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:12:03;13.25;;;9.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:14:23;12.35;;;8.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:16:43;12.65;;;9.05;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:19:03;11.68;;;8.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:21:23;11.02;;;9.02;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:23:43;10.18;;;7.97;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:26:04;12.07;;;9.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:28:24;11.38;;;9.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:30:44;12.23;;;9.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:33:04;9.95;;;8.10;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:35:27;12.15;;;8.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:37:47;11.38;;;8.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:40:11;10.82;;;7.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:42:31;10.05;;;8.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:44:51;12.23;;;9.27;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:47:13;11.80;;;8.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:49:35;12.23;;;8.85;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:51:55;10.52;;;8.48;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:54:16;11.43;;;8.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:56:36;9.73;;;7.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T10:58:56;12.70;;;8.73;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:01:17;7.82;;;7.07;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:03:37;11.80;;;7.93;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:05:58;9.40;;;8.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:08:19;8.70;;;7.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:10:39;10.30;;;7.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:13:00;9.13;;;8.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:15:21;9.70;;;8.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:17:41;10.13;;;8.33;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:20:02;10.95;;;8.10;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:22:23;9.60;;;7.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:24:43;11.13;;;9.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:27:03;10.13;;;8.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:29:25;9.47;;;7.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:31:46;9.17;;;7.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:34:07;10.20;;;7.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:36:28;10.30;;;8.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:38:48;9.77;;;8.23;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:41:09;10.30;;;8.10;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:46:24;12.10;;;8.43;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:48:44;12.27;;;9.35;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:51:04;10.88;;;8.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:53:26;9.77;;;8.30;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:55:46;9.02;;;7.45;;
74245;SDS011;62601;51.044;13.788;2024-02-26T11:58:06;9.82;;;7.70;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:00:26;11.02;;;7.40;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:02:46;9.90;;;8.37;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:05:17;8.80;;;7.87;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:07:39;8.93;;;7.93;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:10:13;10.73;;;7.97;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:12:33;14.00;;;8.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:14:55;8.40;;;7.53;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:17:19;11.70;;;8.20;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:19:40;13.43;;;8.10;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:22:00;10.37;;;7.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:24:20;9.07;;;8.17;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:26:40;8.97;;;7.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:29:00;8.60;;;7.70;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:31:20;9.77;;;7.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:33:40;9.73;;;8.00;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:36:01;8.60;;;7.70;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:38:21;9.17;;;7.57;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:40:41;8.48;;;7.68;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:43:01;9.52;;;7.72;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:45:22;9.65;;;7.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:47:42;8.98;;;7.50;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:50:02;8.27;;;7.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:52:22;11.35;;;8.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:54:43;8.70;;;6.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:57:04;10.52;;;7.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T12:59:25;12.40;;;7.75;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:01:45;8.23;;;7.32;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:04:05;9.43;;;7.65;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:06:25;9.27;;;7.82;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:08:45;8.63;;;6.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:11:06;7.53;;;5.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:13:26;9.70;;;7.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:15:46;8.35;;;7.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:18:10;7.93;;;7.13;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:20:31;8.57;;;7.60;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:22:51;7.75;;;6.95;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:25:11;7.75;;;6.63;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:27:31;7.13;;;6.15;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:30:08;8.25;;;7.25;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:32:29;8.82;;;7.80;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:34:51;11.88;;;7.55;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:37:11;9.88;;;6.90;;
74245;SDS011;62601;51.044;13.788;2024-02-26T13:39:31;8.25;;;6.80;;