sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-05-23T00:00:41;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:03:06;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:05:33;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:08:00;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:10:25;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:12:51;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:15:17;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:17:43;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:20:09;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:22:36;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:25:08;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:27:34;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:30:00;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:32:25;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:34:51;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:37:18;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:39:44;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:42:10;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:44:36;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:47:01;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:49:27;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:51:53;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:54:29;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:56:57;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T00:59:24;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:01:50;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:04:17;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:06:44;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:09:20;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:14:30;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:17:12;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:19:48;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:22:28;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:30:06;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:32:34;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:35:01;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:37:27;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:39:54;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:42:19;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:44:45;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:47:12;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:49:39;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:52:06;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:54:34;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:57:01;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T01:59:27;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:01:53;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:04:18;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:06:44;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:09:10;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:11:36;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:14:02;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:16:27;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:18:53;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:21:21;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:23:47;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:26:12;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:28:38;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:31:04;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:33:30;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:35:55;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:38:21;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:40:46;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:43:14;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:45:40;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:48:05;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:50:31;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:52:56;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:55:22;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T02:57:48;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:00:13;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:02:39;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:05:06;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:07:31;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:09:58;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:12:25;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:14:51;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:17:16;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:19:42;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:22:07;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:24:33;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:26:58;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:29:25;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:31:51;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:34:16;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:36:42;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:39:08;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:41:33;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:43:59;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:46:25;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:48:50;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:51:16;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:53:42;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:56:07;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T03:58:33;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:00:58;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:03:24;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:05:51;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:08:17;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:10:46;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:13:12;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:15:37;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:18:03;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:20:29;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:22:55;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:25:20;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:27:46;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:30:12;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:32:38;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:35:04;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:37:30;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:39:57;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:42:24;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:44:50;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:47:17;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:49:43;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:52:09;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:54:35;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:57:02;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T04:59:27;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:01:53;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:04:18;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:06:44;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:09:12;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:11:37;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:14:03;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:16:29;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:18:55;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:21:21;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:23:47;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:26:12;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:28:38;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:31:03;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:33:30;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:36:01;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:38:26;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:40:52;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:43:18;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:45:43;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:48:09;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:50:36;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:53:01;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:55:28;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T05:57:53;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:00:19;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:02:46;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:05:12;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:07:40;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:10:07;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:12:34;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:15:00;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:17:25;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:19:51;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:22:17;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:24:42;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:27:08;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:29:34;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:32:02;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:34:28;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:36:54;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:39:20;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:41:46;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:44:12;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:46:37;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:49:03;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:51:29;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:53:54;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:56:23;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T06:58:49;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:01:15;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:03:41;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:06:09;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:08:34;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:11:00;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:13:25;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:15:51;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:18:17;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:20:42;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:23:08;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:25:33;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:27:59;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:30:25;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:32:50;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:35:17;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:37:43;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:40:09;14.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:42:35;14.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:45:01;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:47:26;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:49:52;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:52:18;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:54:44;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:57:09;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T07:59:35;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:02:01;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:04:28;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:06:54;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:09:21;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:11:46;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:14:12;14.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:16:38;14.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:19:03;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:21:29;15.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:23:54;15.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:26:20;15.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:28:47;15.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:31:12;15.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:33:38;15.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:36:04;15.00;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:38:30;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:40:59;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:43:25;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:45:51;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:48:19;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:50:47;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:53:15;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:55:48;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T08:58:17;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:00:45;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:03:11;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:05:37;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:08:03;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:10:28;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:12:54;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:15:20;14.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:17:49;14.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:20:17;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:22:47;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:25:13;14.60;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:27:38;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:30:08;15.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:32:34;15.50;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:35:05;15.70;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:37:39;15.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:40:09;15.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:42:35;15.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:45:01;15.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:47:27;15.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:49:53;15.80;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:52:19;15.90;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:54:45;16.10;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:57:11;16.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T09:59:39;16.20;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T10:02:11;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T10:04:38;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T10:07:12;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T10:09:41;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-05-23T10:15:01;17.60;97.10
32522;DHT22;18963;51.504;5.316;2023-05-23T10:20:31;18.80;94.40
32522;DHT22;18963;51.504;5.316;2023-05-23T10:23:01;19.30;91.60
32522;DHT22;18963;51.504;5.316;2023-05-23T10:25:27;19.60;90.40
32522;DHT22;18963;51.504;5.316;2023-05-23T10:27:58;20.10;90.20
32522;DHT22;18963;51.504;5.316;2023-05-23T10:30:27;20.40;88.70
32522;DHT22;18963;51.504;5.316;2023-05-23T10:32:54;20.80;84.40
32522;DHT22;18963;51.504;5.316;2023-05-23T10:35:47;21.00;81.70
32522;DHT22;18963;51.504;5.316;2023-05-23T10:41:05;20.70;75.60
32522;DHT22;18963;51.504;5.316;2023-05-23T10:46:07;21.50;73.80
32522;DHT22;18963;51.504;5.316;2023-05-23T10:48:35;21.70;73.40
32522;DHT22;18963;51.504;5.316;2023-05-23T10:51:05;20.90;71.50
32522;DHT22;18963;51.504;5.316;2023-05-23T10:53:34;20.60;73.40
32522;DHT22;18963;51.504;5.316;2023-05-23T10:56:00;19.80;73.80
32522;DHT22;18963;51.504;5.316;2023-05-23T10:58:28;19.60;76.00
32522;DHT22;18963;51.504;5.316;2023-05-23T11:01:04;19.80;75.50
32522;DHT22;18963;51.504;5.316;2023-05-23T11:03:32;19.90;71.60
32522;DHT22;18963;51.504;5.316;2023-05-23T11:05:58;20.30;72.10
32522;DHT22;18963;51.504;5.316;2023-05-23T11:08:25;20.30;71.00
32522;DHT22;18963;51.504;5.316;2023-05-23T11:13:18;20.60;70.50
32522;DHT22;18963;51.504;5.316;2023-05-23T11:15:44;20.80;70.20
32522;DHT22;18963;51.504;5.316;2023-05-23T11:18:27;20.70;71.20
32522;DHT22;18963;51.504;5.316;2023-05-23T11:20:53;20.90;69.20
32522;DHT22;18963;51.504;5.316;2023-05-23T11:23:20;21.10;65.60
32522;DHT22;18963;51.504;5.316;2023-05-23T11:25:52;21.30;67.40
32522;DHT22;18963;51.504;5.316;2023-05-23T11:28:18;21.20;65.60
32522;DHT22;18963;51.504;5.316;2023-05-23T11:30:47;21.10;65.60
32522;DHT22;18963;51.504;5.316;2023-05-23T11:33:14;21.70;64.50
32522;DHT22;18963;51.504;5.316;2023-05-23T11:35:45;21.50;62.20
32522;DHT22;18963;51.504;5.316;2023-05-23T11:38:13;21.10;64.70
32522;DHT22;18963;51.504;5.316;2023-05-23T11:40:42;21.00;65.60
32522;DHT22;18963;51.504;5.316;2023-05-23T11:43:09;21.10;64.80
32522;DHT22;18963;51.504;5.316;2023-05-23T11:45:37;21.30;65.80
32522;DHT22;18963;51.504;5.316;2023-05-23T11:48:13;21.50;65.10
32522;DHT22;18963;51.504;5.316;2023-05-23T11:50:47;21.20;64.20
32522;DHT22;18963;51.504;5.316;2023-05-23T11:53:14;20.70;64.60
32522;DHT22;18963;51.504;5.316;2023-05-23T11:55:50;20.50;66.30
32522;DHT22;18963;51.504;5.316;2023-05-23T11:58:19;20.50;66.10
32522;DHT22;18963;51.504;5.316;2023-05-23T12:00:45;20.80;64.50
32522;DHT22;18963;51.504;5.316;2023-05-23T12:03:11;20.70;62.00
32522;DHT22;18963;51.504;5.316;2023-05-23T12:05:36;21.00;62.20
32522;DHT22;18963;51.504;5.316;2023-05-23T12:08:02;21.20;62.20
32522;DHT22;18963;51.504;5.316;2023-05-23T12:10:28;21.50;61.70
32522;DHT22;18963;51.504;5.316;2023-05-23T12:12:53;21.10;61.60
32522;DHT22;18963;51.504;5.316;2023-05-23T12:15:24;21.20;62.60
32522;DHT22;18963;51.504;5.316;2023-05-23T12:17:53;20.80;61.40
32522;DHT22;18963;51.504;5.316;2023-05-23T12:20:19;20.70;60.00
32522;DHT22;18963;51.504;5.316;2023-05-23T12:22:44;20.50;61.30
32522;DHT22;18963;51.504;5.316;2023-05-23T12:25:10;20.10;61.70
32522;DHT22;18963;51.504;5.316;2023-05-23T12:27:37;20.00;63.40
32522;DHT22;18963;51.504;5.316;2023-05-23T12:30:23;20.10;64.10
32522;DHT22;18963;51.504;5.316;2023-05-23T12:32:49;19.50;66.20
32522;DHT22;18963;51.504;5.316;2023-05-23T12:35:14;19.40;67.70
32522;DHT22;18963;51.504;5.316;2023-05-23T12:37:44;19.30;67.50
32522;DHT22;18963;51.504;5.316;2023-05-23T12:40:17;19.10;67.50
32522;DHT22;18963;51.504;5.316;2023-05-23T12:42:55;19.00;67.50
32522;DHT22;18963;51.504;5.316;2023-05-23T12:45:31;19.00;68.60
32522;DHT22;18963;51.504;5.316;2023-05-23T12:47:58;19.10;65.70
32522;DHT22;18963;51.504;5.316;2023-05-23T12:50:23;19.00;64.70
32522;DHT22;18963;51.504;5.316;2023-05-23T12:52:50;19.00;66.00
32522;DHT22;18963;51.504;5.316;2023-05-23T12:55:16;19.00;66.80
32522;DHT22;18963;51.504;5.316;2023-05-23T12:57:42;19.10;68.10
32522;DHT22;18963;51.504;5.316;2023-05-23T13:00:09;19.00;67.90
32522;DHT22;18963;51.504;5.316;2023-05-23T13:02:35;19.00;68.00
32522;DHT22;18963;51.504;5.316;2023-05-23T13:05:00;18.90;68.70
32522;DHT22;18963;51.504;5.316;2023-05-23T13:07:26;19.00;68.60
32522;DHT22;18963;51.504;5.316;2023-05-23T13:09:52;19.20;68.70
32522;DHT22;18963;51.504;5.316;2023-05-23T13:12:17;19.40;67.50
32522;DHT22;18963;51.504;5.316;2023-05-23T13:14:43;19.60;68.20
32522;DHT22;18963;51.504;5.316;2023-05-23T13:17:09;19.70;66.20
32522;DHT22;18963;51.504;5.316;2023-05-23T13:19:35;19.40;64.30
32522;DHT22;18963;51.504;5.316;2023-05-23T13:22:01;19.30;64.90
32522;DHT22;18963;51.504;5.316;2023-05-23T13:24:29;19.40;64.90
32522;DHT22;18963;51.504;5.316;2023-05-23T13:26:54;19.40;66.40
32522;DHT22;18963;51.504;5.316;2023-05-23T13:29:20;19.30;65.60
32522;DHT22;18963;51.504;5.316;2023-05-23T13:31:46;19.30;66.50
32522;DHT22;18963;51.504;5.316;2023-05-23T13:34:12;19.30;67.10
32522;DHT22;18963;51.504;5.316;2023-05-23T13:36:38;19.60;64.70
32522;DHT22;18963;51.504;5.316;2023-05-23T13:39:04;19.70;62.90
32522;DHT22;18963;51.504;5.316;2023-05-23T13:41:29;19.60;63.20
32522;DHT22;18963;51.504;5.316;2023-05-23T13:43:55;19.40;61.90
32522;DHT22;18963;51.504;5.316;2023-05-23T13:46:21;19.00;63.30
32522;DHT22;18963;51.504;5.316;2023-05-23T13:48:46;18.90;64.90
32522;DHT22;18963;51.504;5.316;2023-05-23T13:51:12;18.70;66.80
32522;DHT22;18963;51.504;5.316;2023-05-23T13:53:37;18.60;67.30
32522;DHT22;18963;51.504;5.316;2023-05-23T13:56:05;18.50;68.20
32522;DHT22;18963;51.504;5.316;2023-05-23T13:58:30;18.50;68.90
32522;DHT22;18963;51.504;5.316;2023-05-23T14:00:56;18.50;67.00
32522;DHT22;18963;51.504;5.316;2023-05-23T14:03:22;18.40;66.40
32522;DHT22;18963;51.504;5.316;2023-05-23T14:05:48;18.50;66.60
32522;DHT22;18963;51.504;5.316;2023-05-23T14:08:14;18.50;68.30
32522;DHT22;18963;51.504;5.316;2023-05-23T14:10:40;18.50;68.90
32522;DHT22;18963;51.504;5.316;2023-05-23T14:13:06;18.50;69.20
32522;DHT22;18963;51.504;5.316;2023-05-23T14:15:32;18.30;67.70
32522;DHT22;18963;51.504;5.316;2023-05-23T14:17:58;18.10;67.20
32522;DHT22;18963;51.504;5.316;2023-05-23T14:20:24;18.00;68.50
32522;DHT22;18963;51.504;5.316;2023-05-23T14:22:50;18.00;66.40
32522;DHT22;18963;51.504;5.316;2023-05-23T14:25:16;18.10;64.50
32522;DHT22;18963;51.504;5.316;2023-05-23T14:27:42;18.10;66.20
32522;DHT22;18963;51.504;5.316;2023-05-23T14:30:09;18.20;67.80
32522;DHT22;18963;51.504;5.316;2023-05-23T14:32:35;17.80;67.00
32522;DHT22;18963;51.504;5.316;2023-05-23T14:35:08;17.80;66.80
32522;DHT22;18963;51.504;5.316;2023-05-23T14:37:34;17.70;65.30
32522;DHT22;18963;51.504;5.316;2023-05-23T14:40:00;17.70;65.20
32522;DHT22;18963;51.504;5.316;2023-05-23T14:42:25;17.60;65.20
32522;DHT22;18963;51.504;5.316;2023-05-23T14:44:52;17.60;65.30
32522;DHT22;18963;51.504;5.316;2023-05-23T14:47:18;17.50;65.40
32522;DHT22;18963;51.504;5.316;2023-05-23T14:49:44;17.50;65.70
32522;DHT22;18963;51.504;5.316;2023-05-23T14:52:10;17.50;66.90
32522;DHT22;18963;51.504;5.316;2023-05-23T14:54:37;17.40;69.10
32522;DHT22;18963;51.504;5.316;2023-05-23T14:57:06;17.30;72.30
32522;DHT22;18963;51.504;5.316;2023-05-23T14:59:32;17.20;74.20
32522;DHT22;18963;51.504;5.316;2023-05-23T15:01:58;17.10;74.80
32522;DHT22;18963;51.504;5.316;2023-05-23T15:04:23;17.10;74.30
32522;DHT22;18963;51.504;5.316;2023-05-23T15:06:49;17.10;75.00
32522;DHT22;18963;51.504;5.316;2023-05-23T15:09:16;17.10;72.10
32522;DHT22;18963;51.504;5.316;2023-05-23T15:11:45;17.10;72.20
32522;DHT22;18963;51.504;5.316;2023-05-23T15:14:13;17.10;70.90
32522;DHT22;18963;51.504;5.316;2023-05-23T15:16:39;17.00;71.00
32522;DHT22;18963;51.504;5.316;2023-05-23T15:19:05;17.00;68.80
32522;DHT22;18963;51.504;5.316;2023-05-23T15:21:31;17.00;67.50
32522;DHT22;18963;51.504;5.316;2023-05-23T15:23:56;17.00;67.80
32522;DHT22;18963;51.504;5.316;2023-05-23T15:26:23;17.00;68.50
32522;DHT22;18963;51.504;5.316;2023-05-23T15:28:49;17.20;67.60
32522;DHT22;18963;51.504;5.316;2023-05-23T15:31:15;17.30;68.00
32522;DHT22;18963;51.504;5.316;2023-05-23T15:33:40;17.50;67.90
32522;DHT22;18963;51.504;5.316;2023-05-23T15:36:06;17.60;68.10
32522;DHT22;18963;51.504;5.316;2023-05-23T15:38:32;17.70;68.50
32522;DHT22;18963;51.504;5.316;2023-05-23T15:40:58;17.70;68.70
32522;DHT22;18963;51.504;5.316;2023-05-23T15:43:24;17.50;68.90
32522;DHT22;18963;51.504;5.316;2023-05-23T15:45:50;17.40;69.00
32522;DHT22;18963;51.504;5.316;2023-05-23T15:48:16;17.30;66.00