sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-02-28T00:00:51;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:03:17;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:05:43;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:08:10;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:10:36;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:13:05;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:15:32;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:17:58;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:20:24;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:22:52;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:25:21;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:27:48;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:30:24;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:32:51;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:35:17;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:37:44;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:40:10;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:42:38;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:45:05;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:47:32;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:49:58;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:52:25;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:54:51;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:57:17;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T00:59:44;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:02:10;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:04:36;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:07:03;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:09:29;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:11:56;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:14:22;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:16:48;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:19:14;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:21:42;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:24:08;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:26:34;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:29:01;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:31:27;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:33:53;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:36:22;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:38:49;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:41:23;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:43:59;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:46:30;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:49:05;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:51:43;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:54:21;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:57:04;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T01:59:33;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:02:01;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:04:34;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:07:03;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:09:30;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:11:56;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:14:51;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:17:30;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:25:38;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:34:28;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:39:55;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:42:50;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:45:52;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:48:24;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:51:05;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:53:50;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:56:20;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T02:58:49;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:01:18;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:03:58;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:06:26;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:08:52;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:11:19;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:14:15;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:16:55;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:19:44;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:30:27;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:33:29;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:36:02;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:38:51;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:41:23;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:43:55;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:46:25;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:49:16;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:51:46;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:54:18;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T03:59:45;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:02:13;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:05:00;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:07:29;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:09:57;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:12:23;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:14:50;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:17:16;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:19:43;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:22:10;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:24:36;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:27:02;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:29:31;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:32:00;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:34:29;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:36:56;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:39:24;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:41:50;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:44:17;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:46:43;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:49:11;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:51:38;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:54:04;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:56:30;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T04:58:57;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:01:31;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:04:00;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:06:28;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:08:55;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:11:31;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:14:02;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:16:28;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:18:55;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:21:25;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:23:52;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:26:18;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:28:45;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:31:11;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:33:38;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:36:04;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:38:30;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:40:56;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:43:23;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:45:49;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:48:15;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:50:42;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:53:10;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:55:36;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T05:58:03;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:00:29;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:02:55;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:05:24;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:07:50;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:10:16;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:12:42;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:15:13;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:17:43;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:20:11;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:22:39;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:25:06;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:27:33;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:29:59;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:32:25;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:34:52;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:37:18;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:39:44;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:42:11;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:44:38;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:47:05;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:49:34;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:52:01;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:54:27;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:56:54;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T06:59:20;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:01:46;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:04:12;-2.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:06:39;-2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:09:05;-2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:11:31;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:13:57;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:16:25;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:18:54;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:21:21;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:23:47;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:26:15;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:28:44;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:31:10;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:33:37;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:36:05;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:38:36;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:41:03;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:43:31;-2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:46:05;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:48:32;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:50:59;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:53:26;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:56:00;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T07:58:28;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:00:55;-2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:03:23;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:05:49;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:08:16;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:10:43;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:13:09;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:15:35;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:18:02;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:20:28;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:22:55;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:25:21;-2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:27:47;-2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:30:14;-2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:32:41;-2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:35:07;-2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:37:35;-2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:40:01;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:42:29;-2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:44:55;-2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:47:22;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:49:48;-1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:52:14;-1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:54:41;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:57:07;-1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T08:59:33;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:01:59;-2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:04:25;-2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:06:52;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:09:18;-1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:11:44;-1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:14:10;-1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:16:37;-1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:19:03;-1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:21:29;-1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:23:55;-1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:26:24;-1.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:28:51;-1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:31:21;-0.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:33:52;-1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:36:19;-1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:38:45;-1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:41:39;-0.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:44:22;-0.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:46:54;-0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:49:24;-0.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T09:54:24;-0.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:02:52;-1.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:05:23;-0.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:08:57;-0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:10:58;-0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:14:00;-0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:19:20;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:22:17;-0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:24:52;-0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:27:21;-0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:29:50;-0.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:32:19;-0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:34:52;-0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:37:21;-0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:39:47;-0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:42:25;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:45:12;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:50:36;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:53:14;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T10:55:42;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:01:18;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:03:45;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:06:28;-0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:08:57;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:11:27;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:14:03;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:16:37;0.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:19:06;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:21:51;0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:26:57;0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:29:26;0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:34:35;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:37:05;0.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:39:32;0.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T11:56:37;1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:05:02;1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:10:22;0.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:13:18;0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:18:56;0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:27:17;1.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:29:53;1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:32:41;1.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:37:39;0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:40:16;1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:42:50;0.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:45:23;1.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:47:58;1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:50:27;1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:53:07;1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:56:34;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T12:58:50;1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:10:05;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:12:34;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:15:24;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:19:07;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:21:04;1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:26:13;1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:31:32;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:34:13;1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T13:36:43;1.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:09:03;0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:11:36;0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:14:03;0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:16:45;0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:19:17;0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:38:40;0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:41:21;1.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:43:56;2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:46:27;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:48:55;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:51:22;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:53:56;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:56:37;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T14:59:17;9.10;92.10
20045;DHT22;10183;47.808;9.476;2023-02-28T15:01:47;10.30;80.50
20045;DHT22;10183;47.808;9.476;2023-02-28T15:04:24;10.90;71.30
20045;DHT22;10183;47.808;9.476;2023-02-28T15:07:10;8.70;75.40
20045;DHT22;10183;47.808;9.476;2023-02-28T15:09:37;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:12:03;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:14:29;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:17:01;7.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:19:30;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:22:13;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:24:46;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:27:28;8.80;98.70
20045;DHT22;10183;47.808;9.476;2023-02-28T15:29:57;10.30;81.80
20045;DHT22;10183;47.808;9.476;2023-02-28T15:32:31;7.80;83.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:34:59;7.10;91.70
20045;DHT22;10183;47.808;9.476;2023-02-28T15:37:45;7.60;97.10
20045;DHT22;10183;47.808;9.476;2023-02-28T15:40:30;8.30;91.10
20045;DHT22;10183;47.808;9.476;2023-02-28T15:48:09;7.30;92.20
20045;DHT22;10183;47.808;9.476;2023-02-28T15:50:39;6.60;93.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:53:13;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:55:39;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T15:58:11;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:00:39;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:03:33;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:08:44;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:11:10;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:13:36;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:16:03;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:18:29;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:20:56;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:23:22;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:25:48;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:28:25;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:30:55;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:33:21;3.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:35:49;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:38:15;3.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:40:41;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:43:13;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:45:41;2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:48:15;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:50:42;1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:53:10;0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:55:37;0.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T16:58:03;0.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:00:31;0.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:02:58;-0.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:05:25;-0.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:07:51;-0.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:10:26;-0.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:12:53;-0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:15:26;-0.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:17:52;-0.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:20:21;-0.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:22:53;-1.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:25:20;-1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:27:47;-1.10;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:30:24;-1.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:32:51;-1.20;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:35:17;-1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:37:43;-1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:40:23;-1.30;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:42:49;-1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:45:17;-1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:47:46;-1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:50:15;-1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:52:42;-1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:55:09;-1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T17:57:35;-1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:00:02;-1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:02:33;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:04:59;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:07:25;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:09:51;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:12:17;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:14:43;-1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:17:11;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:19:41;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:22:07;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:24:33;-2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-02-28T18:26:59;-1.90;99.90