sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4742;SDS011;24293;48.154;7.748;2024-01-06T00:02:02;4.50;;;2.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:04:29;7.00;;;1.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:06:55;13.87;;;4.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:09:22;10.57;;;3.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:11:48;4.90;;;2.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:14:15;9.97;;;2.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:16:41;12.10;;;3.13;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:19:09;8.63;;;3.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:21:36;11.07;;;3.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:24:02;16.17;;;4.93;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:26:29;14.10;;;5.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:28:55;13.53;;;4.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:31:22;10.80;;;4.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:33:48;9.93;;;4.57;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:36:16;8.60;;;3.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:38:43;8.50;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:41:09;5.17;;;2.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:43:36;7.23;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:46:02;6.03;;;1.67;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:48:28;7.70;;;1.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:50:54;5.50;;;1.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:53:22;7.20;;;1.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:55:49;13.40;;;4.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T00:58:15;15.30;;;3.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:00:42;7.60;;;3.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:03:08;8.00;;;3.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:05:35;15.50;;;3.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:08:01;8.03;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:10:29;5.10;;;2.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:12:56;3.77;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:15:22;7.80;;;2.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:17:49;6.00;;;2.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:20:15;6.80;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:22:42;6.93;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:25:08;7.83;;;2.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:27:38;14.13;;;3.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:30:05;8.90;;;3.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:32:32;13.83;;;4.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:34:58;9.03;;;3.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:37:25;15.50;;;4.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:39:51;12.50;;;4.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:42:18;15.90;;;4.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:44:46;11.20;;;3.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:47:12;9.40;;;2.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:49:43;10.20;;;2.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:52:10;5.53;;;1.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:54:36;7.73;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:57:03;9.80;;;2.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T01:59:29;11.57;;;2.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:01:57;11.77;;;3.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:04:24;11.77;;;2.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:06:50;15.23;;;4.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:09:17;15.37;;;4.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:11:43;6.57;;;2.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:14:09;7.53;;;3.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:16:36;8.77;;;3.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:19:04;16.90;;;4.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:21:31;17.70;;;5.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:24:01;16.50;;;4.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:26:27;12.33;;;4.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:28:54;14.37;;;5.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:31:20;14.00;;;4.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:33:47;11.57;;;4.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:36:13;14.17;;;4.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:38:40;15.13;;;4.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:41:07;13.40;;;4.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:43:34;8.63;;;2.63;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:46:00;8.30;;;3.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:48:27;8.13;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:50:55;9.10;;;3.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:53:22;12.47;;;3.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:55:48;15.63;;;3.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T02:58:16;7.43;;;1.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:00:42;7.60;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:03:09;6.70;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:05:35;8.13;;;2.63;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:08:02;9.10;;;2.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:10:29;8.50;;;2.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:12:55;7.60;;;2.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:15:23;7.20;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:17:50;5.27;;;2.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:20:16;10.50;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:22:42;5.50;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:25:09;6.57;;;1.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:27:35;6.17;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:30:02;5.50;;;1.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:32:30;7.70;;;1.87;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:34:56;7.43;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:37:23;8.47;;;2.67;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:39:49;7.30;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:42:16;8.63;;;2.07;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:44:42;8.07;;;2.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:47:09;16.43;;;2.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:49:37;7.70;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:52:03;12.60;;;3.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:54:30;15.17;;;3.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:56:56;7.10;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T03:59:23;6.63;;;1.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:01:49;7.33;;;2.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:04:16;11.67;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:06:44;6.90;;;1.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:09:10;4.50;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:11:37;11.20;;;2.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:14:03;11.67;;;2.63;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:16:29;7.83;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:18:56;9.30;;;2.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:21:22;11.00;;;2.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:23:50;10.90;;;2.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:26:17;11.13;;;2.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:28:43;6.70;;;2.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:31:10;5.30;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:33:36;6.03;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:36:03;8.40;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:38:29;6.40;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:40:57;6.50;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:43:24;6.00;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:45:50;8.87;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:48:17;6.73;;;2.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:50:43;6.50;;;2.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:53:10;7.43;;;2.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:55:36;4.20;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T04:58:04;9.80;;;3.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:00:31;10.73;;;3.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:02:57;8.90;;;3.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:05:23;6.87;;;2.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:07:50;10.47;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:10:16;5.70;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:12:43;7.03;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:15:11;7.40;;;2.87;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:17:38;7.67;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:20:05;12.73;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:22:31;8.60;;;3.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:24:58;8.03;;;2.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:27:24;6.57;;;2.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:29:51;6.37;;;1.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:32:19;7.77;;;2.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:34:46;5.30;;;2.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:37:12;8.67;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:39:38;9.63;;;1.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:42:05;11.50;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:44:34;5.10;;;1.87;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:47:01;6.50;;;2.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:49:29;5.57;;;1.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:51:55;7.23;;;2.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:54:22;9.50;;;2.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:56:48;6.73;;;1.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T05:59:15;7.50;;;1.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:01:41;5.70;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:04:08;7.27;;;2.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:06:36;4.97;;;2.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:09:03;7.03;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:11:32;5.53;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:13:58;5.83;;;1.93;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:16:27;10.00;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:18:54;7.97;;;2.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:21:21;12.30;;;2.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:23:49;5.13;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:26:15;7.90;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:28:42;12.70;;;4.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:31:08;7.40;;;2.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:33:38;5.30;;;2.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:36:04;7.60;;;2.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:38:31;5.03;;;2.07;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:40:59;6.57;;;2.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:43:25;18.30;;;5.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:45:52;16.00;;;5.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:48:18;11.53;;;4.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:50:45;11.57;;;3.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:53:11;7.17;;;4.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:55:38;5.60;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T06:58:07;6.80;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:00:34;10.90;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:03:00;8.37;;;3.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:05:27;9.87;;;3.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:07:54;10.53;;;3.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:10:20;8.33;;;4.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:12:47;14.17;;;4.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:15:15;10.17;;;3.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:17:41;11.20;;;4.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:20:08;12.03;;;4.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:22:35;11.07;;;4.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:25:02;10.00;;;4.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:27:28;7.93;;;3.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:29:55;17.73;;;4.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:32:23;11.10;;;4.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:34:49;9.60;;;4.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:37:16;12.00;;;5.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:39:42;10.43;;;4.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:42:09;11.13;;;4.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:44:35;24.37;;;6.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:47:02;14.50;;;5.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:49:31;13.47;;;4.87;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:51:58;13.57;;;4.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:54:25;9.27;;;3.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:56:52;7.53;;;3.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T07:59:18;8.13;;;3.87;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:01:44;9.70;;;3.57;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:04:11;8.83;;;3.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:06:39;15.03;;;4.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:09:05;9.57;;;4.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:11:33;17.30;;;9.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:14:00;14.87;;;9.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:16:26;8.93;;;4.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:18:53;7.60;;;3.67;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:21:19;12.63;;;6.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:23:47;9.53;;;5.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:26:14;12.20;;;4.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:28:40;10.63;;;5.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:31:07;16.00;;;6.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:33:33;12.80;;;6.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:35:59;12.97;;;5.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:38:26;12.90;;;5.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:40:54;9.80;;;3.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:43:20;15.47;;;4.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:45:47;11.90;;;4.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:48:15;8.47;;;4.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:50:43;13.33;;;4.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:53:10;14.40;;;6.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:55:37;13.07;;;6.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T08:58:05;9.73;;;5.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:00:31;11.30;;;5.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:02:57;15.40;;;5.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:05:25;11.40;;;5.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:07:51;15.10;;;6.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:10:18;11.73;;;5.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:12:44;14.30;;;7.57;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:15:12;24.40;;;10.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:17:38;16.30;;;8.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:20:05;12.10;;;7.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:22:32;11.67;;;6.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:24:59;19.43;;;7.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:27:25;17.70;;;7.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:29:52;11.57;;;6.63;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:32:19;17.63;;;7.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:34:47;16.17;;;8.57;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:37:14;13.30;;;6.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:39:40;15.17;;;6.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:42:07;15.63;;;7.13;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:44:34;11.90;;;6.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:47:00;16.13;;;7.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:49:31;19.50;;;9.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:51:59;11.53;;;5.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:54:25;10.73;;;5.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:56:54;12.10;;;6.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T09:59:21;14.57;;;6.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:01:48;16.20;;;6.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:04:15;9.13;;;5.07;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:06:42;10.83;;;5.67;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:09:10;17.40;;;6.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:11:36;10.27;;;5.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:14:05;10.17;;;5.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:16:33;14.73;;;6.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:19:00;13.77;;;5.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:21:26;10.63;;;6.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:23:54;11.20;;;5.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:26:21;8.10;;;4.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:28:48;21.87;;;11.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:31:15;14.67;;;6.67;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:33:41;20.77;;;6.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:36:08;12.77;;;6.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:38:35;19.90;;;9.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:41:04;12.80;;;6.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:43:32;11.40;;;6.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:46:01;15.23;;;6.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:48:29;12.63;;;5.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:50:56;17.80;;;5.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:53:23;9.97;;;6.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:55:52;11.00;;;4.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T10:58:20;17.23;;;5.93;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:00:47;10.03;;;5.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:03:14;9.97;;;5.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:05:41;11.33;;;5.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:08:07;16.47;;;10.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:10:35;13.10;;;5.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:13:11;10.53;;;4.93;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:15:43;10.87;;;4.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:23:33;13.77;;;5.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:25:59;9.00;;;4.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:28:26;14.60;;;5.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:31:05;14.10;;;4.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:33:34;15.17;;;5.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:36:07;9.97;;;4.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:38:36;15.13;;;6.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:41:03;10.80;;;4.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:43:30;14.07;;;4.13;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:46:00;11.27;;;3.87;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:48:29;7.50;;;3.93;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:50:57;6.57;;;3.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:53:25;14.53;;;3.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:55:52;6.33;;;3.63;;
4742;SDS011;24293;48.154;7.748;2024-01-06T11:58:19;10.47;;;4.13;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:00:54;7.03;;;3.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:03:21;9.70;;;3.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:05:59;8.90;;;3.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:08:26;9.57;;;3.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:11:01;8.30;;;4.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:13:27;9.70;;;3.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:15:54;6.20;;;3.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:18:21;10.90;;;2.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:20:49;13.67;;;3.73;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:23:24;8.10;;;4.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:25:51;8.63;;;3.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:28:18;11.90;;;3.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:30:45;8.60;;;4.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:33:11;6.77;;;3.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:35:39;8.57;;;3.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:38:06;12.23;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:40:36;5.80;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:43:03;6.80;;;2.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:45:29;8.10;;;2.63;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:47:56;4.80;;;2.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:50:22;5.70;;;2.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:52:49;6.10;;;2.27;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:55:15;6.53;;;3.13;;
4742;SDS011;24293;48.154;7.748;2024-01-06T12:57:43;9.13;;;3.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:00:10;16.90;;;6.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:02:37;4.53;;;2.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:05:04;3.53;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:07:30;6.73;;;2.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:09:57;5.33;;;2.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:12:25;3.60;;;2.10;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:14:53;7.47;;;2.77;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:17:19;5.50;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:19:46;7.37;;;3.83;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:22:12;9.87;;;2.97;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:24:39;8.07;;;3.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:27:06;12.40;;;3.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:29:33;5.50;;;2.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:32:02;6.33;;;2.57;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:34:30;6.50;;;2.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:36:57;6.27;;;2.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:39:23;8.13;;;2.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:41:51;5.73;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:44:17;6.27;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:46:45;4.10;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:49:14;6.63;;;2.00;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:51:40;2.77;;;1.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:54:06;5.17;;;2.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:56:33;9.20;;;3.70;;
4742;SDS011;24293;48.154;7.748;2024-01-06T13:59:00;3.30;;;1.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:01:26;4.17;;;1.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:03:53;3.07;;;1.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:06:24;3.40;;;1.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:08:50;2.97;;;1.50;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:11:17;3.10;;;1.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:13:44;3.07;;;1.23;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:16:13;3.03;;;1.03;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:18:40;2.50;;;1.07;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:21:07;2.90;;;1.37;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:23:35;4.57;;;2.30;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:26:01;4.93;;;2.43;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:28:28;7.07;;;3.07;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:30:55;4.50;;;2.20;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:33:21;4.40;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:35:48;5.67;;;2.17;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:38:15;5.37;;;2.40;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:40:42;4.57;;;2.33;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:43:09;5.03;;;2.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:45:36;4.30;;;1.90;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:48:03;6.70;;;1.80;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:50:30;3.87;;;1.53;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:52:56;3.60;;;1.47;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:55:23;3.70;;;1.67;;
4742;SDS011;24293;48.154;7.748;2024-01-06T14:57:51;3.90;;;1.60;;
4742;SDS011;24293;48.154;7.748;2024-01-06T15:00:17;3.87;;;1.70;;