sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84709;SDS011;75589;42.648;23.274;2024-03-06T00:01:43;26.08;;;10.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:04:08;25.48;;;11.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:06:33;20.38;;;10.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:08:59;24.98;;;11.50;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:11:27;26.50;;;11.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:13:53;25.88;;;12.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:16:18;23.00;;;9.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:18:45;19.05;;;8.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:21:10;18.33;;;8.23;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:23:36;22.27;;;8.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:26:03;16.25;;;8.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:28:28;20.42;;;8.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:30:54;12.10;;;6.65;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:33:20;11.82;;;6.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:35:46;12.20;;;5.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:38:11;8.55;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:40:38;14.30;;;5.72;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:43:04;10.88;;;5.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:45:29;14.75;;;7.15;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:47:55;21.65;;;9.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:50:20;13.75;;;7.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:52:47;19.77;;;8.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T00:57:39;19.58;;;9.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:00:05;20.27;;;7.72;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:02:37;20.20;;;7.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:05:03;17.10;;;6.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:07:29;16.02;;;6.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:09:55;14.55;;;5.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:12:24;15.00;;;6.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:14:50;14.80;;;7.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:17:15;14.45;;;4.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:19:41;14.18;;;5.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:22:08;13.57;;;5.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:24:38;16.30;;;5.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:27:04;12.85;;;5.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:29:29;7.88;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:31:55;11.23;;;5.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:34:20;9.00;;;3.90;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:36:47;14.27;;;5.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:39:12;16.77;;;6.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:41:44;14.43;;;5.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:44:10;10.95;;;4.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:46:35;9.85;;;4.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:49:01;12.77;;;5.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:51:26;12.98;;;5.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:53:52;14.60;;;4.78;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:56:18;9.32;;;5.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T01:58:45;11.85;;;5.03;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:01:11;6.95;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:03:37;14.43;;;4.90;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:06:03;10.10;;;5.43;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:08:30;12.68;;;5.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:10:56;9.60;;;5.50;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:13:21;12.30;;;4.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:15:47;12.95;;;5.57;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:18:14;9.88;;;5.07;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:20:39;12.65;;;6.97;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:23:05;13.77;;;5.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:25:31;10.93;;;5.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:27:56;10.80;;;4.57;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:30:22;14.75;;;6.50;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:32:48;13.15;;;6.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:35:13;14.90;;;6.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:37:38;13.73;;;6.57;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:40:06;12.07;;;5.13;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:42:35;12.88;;;5.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:45:02;14.75;;;5.80;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:47:28;14.40;;;5.85;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:49:53;10.57;;;5.97;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:52:19;14.70;;;7.93;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:54:44;18.92;;;7.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:57:10;20.13;;;6.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T02:59:35;17.23;;;6.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:02:01;14.00;;;6.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:04:28;15.23;;;7.80;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:06:54;12.77;;;5.20;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:09:19;13.70;;;5.72;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:11:45;21.67;;;9.73;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:14:11;28.65;;;11.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:16:36;30.10;;;15.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:19:02;25.27;;;12.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:21:27;18.95;;;9.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:23:53;10.63;;;4.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:26:19;15.90;;;7.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:28:44;19.20;;;8.73;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:31:10;25.52;;;8.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:33:36;19.88;;;8.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:36:05;16.70;;;8.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:38:32;20.63;;;9.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:41:00;15.43;;;7.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:43:29;15.30;;;6.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:45:55;21.58;;;6.78;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:48:20;13.20;;;5.78;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:50:46;13.45;;;6.22;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:53:11;13.30;;;6.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:55:37;17.52;;;7.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T03:58:02;18.20;;;6.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:00:28;19.05;;;7.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:02:53;19.70;;;8.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:05:19;16.20;;;8.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:07:44;16.20;;;8.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:10:10;20.00;;;8.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:12:36;18.80;;;6.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:15:03;8.23;;;4.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:17:29;10.15;;;5.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:19:54;28.02;;;14.57;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:22:20;18.90;;;10.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:24:46;23.58;;;7.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:27:12;13.90;;;7.15;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:29:38;15.00;;;5.97;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:32:03;16.13;;;6.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:34:29;16.85;;;6.85;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:36:54;13.98;;;6.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:39:20;15.48;;;6.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:41:45;14.65;;;6.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:44:11;10.07;;;4.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:46:36;11.90;;;5.07;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:49:02;12.50;;;6.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:51:28;14.02;;;7.15;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:53:53;17.40;;;7.22;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:56:19;21.45;;;8.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T04:58:45;12.10;;;5.90;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:01:11;14.00;;;6.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:03:38;17.48;;;7.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:06:04;14.13;;;6.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:08:30;15.20;;;7.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:10:56;19.08;;;7.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:13:21;18.75;;;7.03;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:15:47;20.08;;;6.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:18:13;14.00;;;6.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:20:38;17.25;;;7.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:23:04;16.88;;;7.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:25:29;23.25;;;8.73;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:27:55;21.02;;;8.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:30:20;13.52;;;6.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:32:45;18.75;;;7.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:35:12;21.60;;;8.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:37:38;17.38;;;8.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:40:04;16.83;;;8.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:42:30;23.85;;;9.90;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:44:56;22.90;;;10.27;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:47:31;21.17;;;8.07;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:49:57;24.48;;;11.23;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:52:23;24.98;;;10.73;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:54:49;26.92;;;10.27;;
84709;SDS011;75589;42.648;23.274;2024-03-06T05:59:41;20.83;;;8.93;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:02:07;18.67;;;8.00;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:04:32;17.20;;;8.02;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:06:58;20.98;;;8.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:09:24;19.70;;;8.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:11:49;21.52;;;9.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:14:15;26.15;;;10.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:16:41;22.48;;;10.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:21:33;19.92;;;8.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:24:00;19.30;;;8.85;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:26:26;15.48;;;7.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:28:51;20.30;;;9.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:31:17;20.77;;;8.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:33:43;21.27;;;9.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:36:10;21.15;;;9.52;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:38:36;15.40;;;7.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:41:01;22.52;;;9.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:43:27;15.60;;;8.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:45:53;21.63;;;10.23;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:48:18;22.33;;;9.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:50:44;17.20;;;9.20;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:53:13;26.30;;;10.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:55:38;18.80;;;8.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T06:58:04;23.17;;;11.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:00:29;19.85;;;9.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:02:55;21.25;;;10.15;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:05:23;28.17;;;13.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:07:49;25.13;;;11.65;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:10:14;31.10;;;12.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:12:40;23.15;;;10.73;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:15:05;27.13;;;12.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:17:31;31.38;;;12.48;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:19:57;26.02;;;12.80;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:22:23;27.08;;;11.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:24:48;25.58;;;13.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:27:14;26.92;;;12.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:29:39;27.63;;;12.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:32:05;25.70;;;12.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:34:31;29.45;;;13.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:36:57;24.15;;;12.00;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:39:25;32.03;;;13.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:41:51;30.52;;;13.13;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:44:17;32.10;;;13.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:46:42;24.15;;;11.23;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:49:07;23.98;;;12.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:51:33;22.83;;;10.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:54:00;25.42;;;12.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:56:29;24.17;;;12.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T07:58:54;25.58;;;12.52;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:01:20;27.42;;;11.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:03:47;23.90;;;11.85;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:06:12;23.05;;;11.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:08:41;26.80;;;12.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:11:09;30.38;;;12.48;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:13:36;29.75;;;11.43;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:16:02;25.30;;;11.98;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:18:29;23.38;;;11.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:20:54;23.00;;;10.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:23:20;26.48;;;11.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:25:45;22.77;;;10.77;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:28:11;26.45;;;11.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:30:37;27.17;;;12.00;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:33:02;32.22;;;13.80;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:35:28;19.80;;;10.48;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:37:54;22.70;;;11.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:40:20;20.88;;;10.48;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:45:12;29.85;;;11.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:47:39;26.05;;;12.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:50:05;25.05;;;12.27;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:52:32;23.05;;;11.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:55:00;23.88;;;10.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:57:25;26.63;;;11.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T08:59:53;25.20;;;11.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:04:45;21.20;;;11.65;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:09:37;16.52;;;9.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:12:06;24.48;;;12.52;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:14:35;20.73;;;10.93;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:17:01;21.13;;;9.90;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:19:28;24.73;;;12.43;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:21:54;25.83;;;11.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:24:20;24.73;;;11.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:26:48;19.63;;;10.43;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:31:39;25.10;;;11.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:34:05;20.38;;;10.52;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:36:30;21.35;;;10.27;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:38:58;23.70;;;11.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:41:24;22.85;;;11.77;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:43:49;23.13;;;9.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:46:15;23.83;;;11.93;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:48:46;22.08;;;11.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:51:12;22.75;;;12.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:56:04;21.58;;;12.02;;
84709;SDS011;75589;42.648;23.274;2024-03-06T09:58:31;22.30;;;11.82;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:00:58;24.33;;;13.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:03:25;28.02;;;12.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:08:19;22.83;;;10.48;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:10:46;21.05;;;10.50;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:13:18;22.90;;;12.27;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:15:57;24.70;;;10.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:18:26;21.85;;;10.43;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:20:52;24.30;;;10.98;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:23:19;24.45;;;11.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:25:44;25.13;;;10.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:28:11;20.83;;;9.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:33:11;22.60;;;11.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:35:39;20.83;;;8.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:38:06;14.73;;;8.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:40:33;15.77;;;8.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:43:01;20.35;;;10.20;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:48:19;8.60;;;5.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:50:45;14.27;;;6.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:53:15;10.73;;;6.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:55:44;11.30;;;5.57;;
84709;SDS011;75589;42.648;23.274;2024-03-06T10:58:10;8.45;;;5.32;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:03:05;8.38;;;5.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:05:37;10.13;;;6.07;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:08:14;10.82;;;6.13;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:10:42;12.25;;;7.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:13:30;12.60;;;5.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:15:58;12.85;;;6.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:23:27;7.88;;;5.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:28:22;13.52;;;5.68;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:30:58;14.13;;;4.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:33:40;6.03;;;4.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:36:17;6.50;;;4.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:38:46;6.43;;;4.88;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:41:23;6.63;;;4.03;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:43:51;9.45;;;4.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:46:19;5.43;;;3.97;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:48:54;4.65;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:51:21;8.65;;;3.85;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:53:51;4.95;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:56:19;7.60;;;3.85;;
84709;SDS011;75589;42.648;23.274;2024-03-06T11:58:45;9.13;;;5.03;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:01:12;9.07;;;4.18;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:03:38;7.13;;;3.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:06:05;7.05;;;4.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:10:56;5.82;;;4.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:13:24;9.95;;;5.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:15:50;5.78;;;4.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:18:18;7.00;;;4.15;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:20:44;6.03;;;3.80;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:23:20;5.15;;;3.38;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:25:47;4.88;;;4.03;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:28:12;9.98;;;4.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:30:41;3.85;;;2.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:33:09;6.95;;;3.33;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:35:35;4.47;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:38:11;4.93;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:40:37;4.93;;;3.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:43:03;6.15;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:45:29;5.50;;;2.97;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:47:54;7.18;;;3.75;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:50:20;4.70;;;3.13;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:52:45;5.35;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:55:11;6.28;;;3.72;;
84709;SDS011;75589;42.648;23.274;2024-03-06T12:57:36;5.45;;;3.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:00:02;5.38;;;3.30;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:02:28;3.85;;;2.83;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:04:53;13.13;;;4.55;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:07:19;9.05;;;5.13;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:09:46;8.90;;;5.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:12:11;8.07;;;3.95;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:14:37;7.97;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:17:02;9.70;;;3.53;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:19:28;5.50;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:21:54;4.55;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:24:20;4.65;;;3.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:26:46;6.90;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:29:12;6.20;;;4.00;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:31:38;5.93;;;3.78;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:34:03;5.72;;;3.90;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:36:29;6.00;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:38:55;6.15;;;3.65;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:41:21;6.32;;;3.08;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:43:46;4.97;;;3.17;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:46:12;6.30;;;2.72;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:48:37;6.75;;;3.00;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:51:03;6.10;;;3.40;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:53:30;5.32;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T13:58:21;3.92;;;3.35;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:00:47;3.65;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:03:12;6.57;;;3.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:05:38;6.90;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:10:29;5.72;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:13:01;5.50;;;3.72;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:15:27;8.85;;;4.05;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:17:53;5.85;;;4.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:20:24;5.95;;;3.47;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:22:49;6.13;;;4.60;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:25:15;6.65;;;3.22;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:27:41;6.32;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:30:07;4.22;;;3.10;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:32:35;4.15;;;3.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:35:01;6.22;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:37:26;4.78;;;3.45;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:39:53;5.07;;;3.63;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:42:18;4.57;;;3.78;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:44:46;6.38;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:47:12;4.60;;;3.25;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:49:39;4.65;;;3.70;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:52:09;3.97;;;3.28;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:54:36;4.95;;;3.67;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:57:01;5.18;;;4.20;;
84709;SDS011;75589;42.648;23.274;2024-03-06T14:59:27;6.35;;;3.92;;
84709;SDS011;75589;42.648;23.274;2024-03-06T15:01:53;5.85;;;3.22;;