sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40117;BME280;25829;50.228;18.936;2023-02-22T00:01:08;98553.72;;;2.98;70.69
40117;BME280;25829;50.228;18.936;2023-02-22T00:04:21;98552.25;;;2.95;70.62
40117;BME280;25829;50.228;18.936;2023-02-22T00:07:21;98554.53;;;2.98;70.87
40117;BME280;25829;50.228;18.936;2023-02-22T00:10:24;98556.84;;;3.02;70.77
40117;BME280;25829;50.228;18.936;2023-02-22T00:13:26;98551.63;;;3.02;70.61
40117;BME280;25829;50.228;18.936;2023-02-22T00:16:28;98550.63;;;3.03;70.89
40117;BME280;25829;50.228;18.936;2023-02-22T00:19:30;98543.63;;;3.03;70.52
40117;BME280;25829;50.228;18.936;2023-02-22T00:22:34;98556.16;;;2.99;70.19
40117;BME280;25829;50.228;18.936;2023-02-22T00:25:38;98547.69;;;2.97;70.59
40117;BME280;25829;50.228;18.936;2023-02-22T00:28:39;98556.63;;;2.95;70.48
40117;BME280;25829;50.228;18.936;2023-02-22T00:31:41;98557.75;;;2.92;70.23
40117;BME280;25829;50.228;18.936;2023-02-22T00:34:42;98563.91;;;2.83;70.45
40117;BME280;25829;50.228;18.936;2023-02-22T00:37:46;98561.75;;;2.79;70.48
40117;BME280;25829;50.228;18.936;2023-02-22T00:40:47;98566.78;;;2.72;70.09
40117;BME280;25829;50.228;18.936;2023-02-22T00:43:48;98569.34;;;2.64;70.18
40117;BME280;25829;50.228;18.936;2023-02-22T00:46:49;98555.00;;;2.60;70.14
40117;BME280;25829;50.228;18.936;2023-02-22T00:49:49;98564.91;;;2.56;70.34
40117;BME280;25829;50.228;18.936;2023-02-22T00:52:50;98563.06;;;2.48;70.47
40117;BME280;25829;50.228;18.936;2023-02-22T00:55:52;98566.44;;;2.41;70.78
40117;BME280;25829;50.228;18.936;2023-02-22T00:58:53;98564.44;;;2.35;70.60
40117;BME280;25829;50.228;18.936;2023-02-22T01:19:51;98568.50;;;1.93;70.90
40117;BME280;25829;50.228;18.936;2023-02-22T01:22:54;98560.03;;;1.91;71.12
40117;BME280;25829;50.228;18.936;2023-02-22T01:25:56;98564.22;;;1.84;70.79
40117;BME280;25829;50.228;18.936;2023-02-22T01:28:57;98557.97;;;1.77;71.21
40117;BME280;25829;50.228;18.936;2023-02-22T01:31:59;98559.22;;;1.73;71.47
40117;BME280;25829;50.228;18.936;2023-02-22T01:35:03;98563.22;;;1.67;71.08
40117;BME280;25829;50.228;18.936;2023-02-22T01:38:05;98554.09;;;1.63;71.75
40117;BME280;25829;50.228;18.936;2023-02-22T01:41:06;98561.91;;;1.63;71.86
40117;BME280;25829;50.228;18.936;2023-02-22T01:44:17;98564.94;;;1.59;71.33
40117;BME280;25829;50.228;18.936;2023-02-22T01:47:19;98558.69;;;1.51;71.42
40117;BME280;25829;50.228;18.936;2023-02-22T01:50:21;98558.53;;;1.53;71.54
40117;BME280;25829;50.228;18.936;2023-02-22T01:53:34;98553.41;;;1.43;70.97
40117;BME280;25829;50.228;18.936;2023-02-22T01:56:38;98564.38;;;1.37;71.54
40117;BME280;25829;50.228;18.936;2023-02-22T01:59:44;98559.88;;;1.39;72.27
40117;BME280;25829;50.228;18.936;2023-02-22T02:02:49;98551.91;;;1.41;71.50
40117;BME280;25829;50.228;18.936;2023-02-22T02:05:58;98557.28;;;1.39;71.66
40117;BME280;25829;50.228;18.936;2023-02-22T02:09:27;98553.03;;;1.38;71.92
40117;BME280;25829;50.228;18.936;2023-02-22T02:12:34;98560.31;;;1.35;71.85
40117;BME280;25829;50.228;18.936;2023-02-22T02:15:35;98552.81;;;1.31;71.66
40117;BME280;25829;50.228;18.936;2023-02-22T02:18:36;98556.34;;;1.30;71.76
40117;BME280;25829;50.228;18.936;2023-02-22T02:32:03;98561.63;;;1.21;72.17
40117;BME280;25829;50.228;18.936;2023-02-22T02:35:20;98567.91;;;1.18;71.68
40117;BME280;25829;50.228;18.936;2023-02-22T02:41:38;98564.16;;;1.03;72.89
40117;BME280;25829;50.228;18.936;2023-02-22T02:44:51;98566.34;;;1.07;72.16
40117;BME280;25829;50.228;18.936;2023-02-22T02:47:56;98559.19;;;1.10;73.02
40117;BME280;25829;50.228;18.936;2023-02-22T02:51:00;98565.75;;;1.14;72.78
40117;BME280;25829;50.228;18.936;2023-02-22T02:54:03;98565.59;;;1.15;72.10
40117;BME280;25829;50.228;18.936;2023-02-22T02:57:05;98560.94;;;1.19;72.35
40117;BME280;25829;50.228;18.936;2023-02-22T03:00:07;98562.84;;;1.17;72.07
40117;BME280;25829;50.228;18.936;2023-02-22T03:09:45;98563.59;;;1.09;72.56
40117;BME280;25829;50.228;18.936;2023-02-22T03:13:08;98572.47;;;1.06;72.77
40117;BME280;25829;50.228;18.936;2023-02-22T03:20:00;98570.03;;;1.05;72.15
40117;BME280;25829;50.228;18.936;2023-02-22T03:27:07;98561.88;;;1.00;72.44
40117;BME280;25829;50.228;18.936;2023-02-22T03:30:23;98573.34;;;0.97;71.99
40117;BME280;25829;50.228;18.936;2023-02-22T03:33:31;98573.47;;;0.96;72.28
40117;BME280;25829;50.228;18.936;2023-02-22T03:36:41;98572.94;;;0.92;72.49
40117;BME280;25829;50.228;18.936;2023-02-22T03:39:52;98584.31;;;0.91;72.13
40117;BME280;25829;50.228;18.936;2023-02-22T03:43:06;98584.84;;;0.95;72.58
40117;BME280;25829;50.228;18.936;2023-02-22T03:46:16;98584.84;;;0.95;72.62
40117;BME280;25829;50.228;18.936;2023-02-22T03:49:22;98588.53;;;0.92;72.28
40117;BME280;25829;50.228;18.936;2023-02-22T03:52:27;98588.00;;;0.89;72.62
40117;BME280;25829;50.228;18.936;2023-02-22T03:55:28;98591.56;;;0.88;72.25
40117;BME280;25829;50.228;18.936;2023-02-22T03:58:35;98591.16;;;0.82;72.41
40117;BME280;25829;50.228;18.936;2023-02-22T04:01:37;98587.09;;;0.80;72.39
40117;BME280;25829;50.228;18.936;2023-02-22T04:04:42;98601.44;;;0.74;72.40
40117;BME280;25829;50.228;18.936;2023-02-22T04:07:43;98586.97;;;0.72;72.35
40117;BME280;25829;50.228;18.936;2023-02-22T04:10:45;98584.81;;;0.67;72.56
40117;BME280;25829;50.228;18.936;2023-02-22T04:13:51;98591.91;;;0.65;72.49
40117;BME280;25829;50.228;18.936;2023-02-22T04:16:55;98593.84;;;0.63;72.79
40117;BME280;25829;50.228;18.936;2023-02-22T04:19:56;98585.91;;;0.65;72.65
40117;BME280;25829;50.228;18.936;2023-02-22T04:22:59;98594.13;;;0.60;72.26
40117;BME280;25829;50.228;18.936;2023-02-22T04:26:00;98593.31;;;0.59;72.24
40117;BME280;25829;50.228;18.936;2023-02-22T04:29:01;98595.91;;;0.50;72.24
40117;BME280;25829;50.228;18.936;2023-02-22T04:32:09;98591.53;;;0.50;72.36
40117;BME280;25829;50.228;18.936;2023-02-22T04:35:10;98587.69;;;0.54;72.81
40117;BME280;25829;50.228;18.936;2023-02-22T04:38:11;98589.34;;;0.55;72.34
40117;BME280;25829;50.228;18.936;2023-02-22T04:41:16;98583.72;;;0.60;72.88
40117;BME280;25829;50.228;18.936;2023-02-22T04:44:17;98582.47;;;0.64;72.52
40117;BME280;25829;50.228;18.936;2023-02-22T04:47:19;98578.09;;;0.65;72.32
40117;BME280;25829;50.228;18.936;2023-02-22T04:50:23;98580.56;;;0.66;72.62
40117;BME280;25829;50.228;18.936;2023-02-22T04:53:23;98585.78;;;0.66;72.60
40117;BME280;25829;50.228;18.936;2023-02-22T04:56:25;98588.50;;;0.65;72.25
40117;BME280;25829;50.228;18.936;2023-02-22T04:59:25;98585.22;;;0.63;72.35
40117;BME280;25829;50.228;18.936;2023-02-22T05:02:30;98587.69;;;0.64;72.81
40117;BME280;25829;50.228;18.936;2023-02-22T05:05:37;98585.34;;;0.61;72.67
40117;BME280;25829;50.228;18.936;2023-02-22T05:08:38;98591.78;;;0.57;72.25
40117;BME280;25829;50.228;18.936;2023-02-22T05:11:39;98591.25;;;0.53;72.32
40117;BME280;25829;50.228;18.936;2023-02-22T05:14:40;98593.03;;;0.53;72.29
40117;BME280;25829;50.228;18.936;2023-02-22T05:17:41;98588.97;;;0.41;72.04
40117;BME280;25829;50.228;18.936;2023-02-22T05:20:42;98587.59;;;0.36;72.45
40117;BME280;25829;50.228;18.936;2023-02-22T05:23:43;98587.59;;;0.36;72.91
40117;BME280;25829;50.228;18.936;2023-02-22T05:26:46;98593.22;;;0.42;73.19
40117;BME280;25829;50.228;18.936;2023-02-22T05:29:47;98594.56;;;0.46;72.87
40117;BME280;25829;50.228;18.936;2023-02-22T05:32:49;98596.59;;;0.52;73.39
40117;BME280;25829;50.228;18.936;2023-02-22T05:35:49;98594.94;;;0.51;73.01
40117;BME280;25829;50.228;18.936;2023-02-22T05:38:50;98604.78;;;0.57;72.92
40117;BME280;25829;50.228;18.936;2023-02-22T05:41:51;98600.13;;;0.60;73.25
40117;BME280;25829;50.228;18.936;2023-02-22T05:44:51;98608.59;;;0.63;72.53
40117;BME280;25829;50.228;18.936;2023-02-22T05:47:53;98606.66;;;0.65;73.31
40117;BME280;25829;50.228;18.936;2023-02-22T05:50:54;98609.81;;;0.68;72.98
40117;BME280;25829;50.228;18.936;2023-02-22T05:53:55;98610.34;;;0.72;73.61
40117;BME280;25829;50.228;18.936;2023-02-22T05:56:56;98601.97;;;0.78;73.61
40117;BME280;25829;50.228;18.936;2023-02-22T05:59:57;98610.47;;;0.80;73.57
40117;BME280;25829;50.228;18.936;2023-02-22T06:03:00;98618.78;;;0.83;73.31
40117;BME280;25829;50.228;18.936;2023-02-22T06:06:01;98616.03;;;0.85;73.44
40117;BME280;25829;50.228;18.936;2023-02-22T06:09:02;98617.53;;;0.88;73.29
40117;BME280;25829;50.228;18.936;2023-02-22T06:12:06;98618.91;;;0.92;73.48
40117;BME280;25829;50.228;18.936;2023-02-22T06:15:07;98617.91;;;0.93;73.39
40117;BME280;25829;50.228;18.936;2023-02-22T06:18:08;98628.44;;;1.01;73.38
40117;BME280;25829;50.228;18.936;2023-02-22T06:21:18;98628.56;;;0.99;73.13
40117;BME280;25829;50.228;18.936;2023-02-22T06:24:19;98643.25;;;0.91;73.47
40117;BME280;25829;50.228;18.936;2023-02-22T06:27:35;98645.56;;;0.94;74.47
40117;BME280;25829;50.228;18.936;2023-02-22T06:30:36;98645.81;;;1.00;74.63
40117;BME280;25829;50.228;18.936;2023-02-22T06:33:37;98644.00;;;1.11;74.41
40117;BME280;25829;50.228;18.936;2023-02-22T06:36:37;98651.88;;;1.19;74.59
40117;BME280;25829;50.228;18.936;2023-02-22T06:39:38;98655.13;;;1.30;74.45
40117;BME280;25829;50.228;18.936;2023-02-22T06:42:39;98661.25;;;1.39;74.48
40117;BME280;25829;50.228;18.936;2023-02-22T06:45:40;98664.09;;;1.46;74.18
40117;BME280;25829;50.228;18.936;2023-02-22T06:48:41;98672.25;;;1.51;74.35
40117;BME280;25829;50.228;18.936;2023-02-22T06:51:45;98673.31;;;1.58;74.13
40117;BME280;25829;50.228;18.936;2023-02-22T06:54:47;98665.09;;;1.63;73.79
40117;BME280;25829;50.228;18.936;2023-02-22T06:57:47;98669.69;;;1.69;74.16
40117;BME280;25829;50.228;18.936;2023-02-22T07:00:48;98672.53;;;1.75;74.23
40117;BME280;25829;50.228;18.936;2023-02-22T07:03:49;98672.50;;;1.85;73.98
40117;BME280;25829;50.228;18.936;2023-02-22T07:06:50;98669.97;;;1.93;74.22
40117;BME280;25829;50.228;18.936;2023-02-22T07:09:51;98673.47;;;2.02;74.01
40117;BME280;25829;50.228;18.936;2023-02-22T07:12:52;98676.31;;;2.09;73.78
40117;BME280;25829;50.228;18.936;2023-02-22T07:15:53;98683.38;;;2.16;73.83
40117;BME280;25829;50.228;18.936;2023-02-22T07:18:54;98681.81;;;2.23;73.60
40117;BME280;25829;50.228;18.936;2023-02-22T07:21:55;98683.16;;;2.27;74.14
40117;BME280;25829;50.228;18.936;2023-02-22T07:24:58;98683.66;;;2.31;73.58
40117;BME280;25829;50.228;18.936;2023-02-22T07:27:59;98682.84;;;2.31;73.75
40117;BME280;25829;50.228;18.936;2023-02-22T07:31:00;98682.84;;;2.31;73.57
40117;BME280;25829;50.228;18.936;2023-02-22T07:34:01;98677.06;;;2.37;74.13
40117;BME280;25829;50.228;18.936;2023-02-22T07:37:05;98680.56;;;2.45;74.14
40117;BME280;25829;50.228;18.936;2023-02-22T07:40:10;98676.91;;;2.56;73.94
40117;BME280;25829;50.228;18.936;2023-02-22T07:43:22;98675.47;;;2.62;73.70
40117;BME280;25829;50.228;18.936;2023-02-22T07:46:29;98678.44;;;2.67;74.11
40117;BME280;25829;50.228;18.936;2023-02-22T07:49:32;98680.53;;;2.63;74.24
40117;BME280;25829;50.228;18.936;2023-02-22T07:52:33;98675.47;;;2.62;74.65
40117;BME280;25829;50.228;18.936;2023-02-22T07:55:34;98684.16;;;2.70;74.71
40117;BME280;25829;50.228;18.936;2023-02-22T07:58:34;98683.25;;;2.80;74.53
40117;BME280;25829;50.228;18.936;2023-02-22T08:01:35;98685.50;;;2.74;74.78
40117;BME280;25829;50.228;18.936;2023-02-22T08:04:36;98686.22;;;2.85;75.45
40117;BME280;25829;50.228;18.936;2023-02-22T08:07:39;98681.06;;;2.93;75.11
40117;BME280;25829;50.228;18.936;2023-02-22T08:10:40;98683.94;;;3.08;75.30
40117;BME280;25829;50.228;18.936;2023-02-22T08:13:41;98681.19;;;3.17;75.21
40117;BME280;25829;50.228;18.936;2023-02-22T08:16:42;98679.16;;;3.29;75.25
40117;BME280;25829;50.228;18.936;2023-02-22T08:19:43;98677.56;;;3.36;74.85
40117;BME280;25829;50.228;18.936;2023-02-22T08:22:44;98686.25;;;3.45;74.59
40117;BME280;25829;50.228;18.936;2023-02-22T08:25:45;98682.03;;;3.52;74.73
40117;BME280;25829;50.228;18.936;2023-02-22T08:28:47;98679.81;;;3.57;75.09
40117;BME280;25829;50.228;18.936;2023-02-22T08:31:49;98678.69;;;3.68;74.65
40117;BME280;25829;50.228;18.936;2023-02-22T08:34:53;98690.81;;;3.77;74.63
40117;BME280;25829;50.228;18.936;2023-02-22T08:37:57;98689.69;;;3.88;75.22
40117;BME280;25829;50.228;18.936;2023-02-22T08:40:58;98687.91;;;3.97;74.92
40117;BME280;25829;50.228;18.936;2023-02-22T08:43:59;98689.56;;;4.06;74.36
40117;BME280;25829;50.228;18.936;2023-02-22T08:47:05;98693.00;;;4.14;74.60
40117;BME280;25829;50.228;18.936;2023-02-22T08:50:07;98698.41;;;4.21;74.36
40117;BME280;25829;50.228;18.936;2023-02-22T08:53:09;98699.25;;;4.30;74.37
40117;BME280;25829;50.228;18.936;2023-02-22T08:56:13;98693.38;;;4.36;74.27
40117;BME280;25829;50.228;18.936;2023-02-22T08:59:14;98697.78;;;4.44;74.22
40117;BME280;25829;50.228;18.936;2023-02-22T09:02:18;98698.28;;;4.55;74.27
40117;BME280;25829;50.228;18.936;2023-02-22T09:05:19;98696.50;;;4.64;73.99
40117;BME280;25829;50.228;18.936;2023-02-22T09:08:20;98698.28;;;4.72;73.91
40117;BME280;25829;50.228;18.936;2023-02-22T09:11:24;98699.41;;;4.77;73.28
40117;BME280;25829;50.228;18.936;2023-02-22T09:14:24;98702.19;;;4.84;73.42
40117;BME280;25829;50.228;18.936;2023-02-22T09:17:25;98699.09;;;4.88;72.87
40117;BME280;25829;50.228;18.936;2023-02-22T09:20:29;98709.19;;;5.00;73.45
40117;BME280;25829;50.228;18.936;2023-02-22T09:23:30;98703.78;;;5.09;72.91
40117;BME280;25829;50.228;18.936;2023-02-22T09:26:31;98700.16;;;5.19;72.78
40117;BME280;25829;50.228;18.936;2023-02-22T09:29:32;98700.78;;;5.29;72.74
40117;BME280;25829;50.228;18.936;2023-02-22T09:32:35;98708.78;;;5.35;72.42
40117;BME280;25829;50.228;18.936;2023-02-22T09:35:36;98702.41;;;5.38;71.50
40117;BME280;25829;50.228;18.936;2023-02-22T09:38:41;98701.75;;;5.44;71.73
40117;BME280;25829;50.228;18.936;2023-02-22T09:45:15;98694.00;;;5.59;71.60
40117;BME280;25829;50.228;18.936;2023-02-22T09:48:20;98695.47;;;5.62;71.21
40117;BME280;25829;50.228;18.936;2023-02-22T09:51:23;98694.63;;;5.69;71.26
40117;BME280;25829;50.228;18.936;2023-02-22T09:54:47;98697.84;;;5.79;70.55
40117;BME280;25829;50.228;18.936;2023-02-22T09:57:52;98692.78;;;5.78;69.57
40117;BME280;25829;50.228;18.936;2023-02-22T10:04:38;98687.81;;;5.91;69.32
40117;BME280;25829;50.228;18.936;2023-02-22T10:10:45;98686.81;;;6.00;68.56
40117;BME280;25829;50.228;18.936;2023-02-22T10:17:23;98686.50;;;6.26;68.06
40117;BME280;25829;50.228;18.936;2023-02-22T10:20:50;98684.28;;;6.38;66.99
40117;BME280;25829;50.228;18.936;2023-02-22T10:27:02;98682.22;;;6.48;64.75
40117;BME280;25829;50.228;18.936;2023-02-22T10:30:20;98679.88;;;6.53;64.81
40117;BME280;25829;50.228;18.936;2023-02-22T10:33:31;98666.28;;;6.58;64.81
40117;BME280;25829;50.228;18.936;2023-02-22T10:36:41;98681.72;;;6.68;64.29
40117;BME280;25829;50.228;18.936;2023-02-22T10:39:50;98678.06;;;6.77;64.48
40117;BME280;25829;50.228;18.936;2023-02-22T10:42:52;98686.69;;;6.86;64.42
40117;BME280;25829;50.228;18.936;2023-02-22T10:46:07;98672.31;;;6.96;64.08
40117;BME280;25829;50.228;18.936;2023-02-22T10:49:09;98665.81;;;7.07;63.96
40117;BME280;25829;50.228;18.936;2023-02-22T10:55:26;98671.06;;;7.22;62.60
40117;BME280;25829;50.228;18.936;2023-02-22T10:58:27;98662.47;;;7.28;63.16
40117;BME280;25829;50.228;18.936;2023-02-22T11:01:38;98671.06;;;7.37;62.64
40117;BME280;25829;50.228;18.936;2023-02-22T11:04:51;98669.88;;;7.39;62.75
40117;BME280;25829;50.228;18.936;2023-02-22T11:11:25;98666.34;;;7.32;61.16
40117;BME280;25829;50.228;18.936;2023-02-22T11:14:29;98664.09;;;7.29;61.36
40117;BME280;25829;50.228;18.936;2023-02-22T11:17:31;98659.03;;;7.27;60.83
40117;BME280;25829;50.228;18.936;2023-02-22T11:20:36;98655.75;;;7.25;60.76
40117;BME280;25829;50.228;18.936;2023-02-22T11:23:40;98651.78;;;7.30;59.71
40117;BME280;25829;50.228;18.936;2023-02-22T11:26:46;98650.97;;;7.29;59.42
40117;BME280;25829;50.228;18.936;2023-02-22T11:29:48;98650.25;;;7.35;60.00
40117;BME280;25829;50.228;18.936;2023-02-22T11:33:21;98644.44;;;7.55;59.66
40117;BME280;25829;50.228;18.936;2023-02-22T11:36:33;98641.34;;;7.66;59.27
40117;BME280;25829;50.228;18.936;2023-02-22T11:39:39;98638.00;;;7.72;58.58
40117;BME280;25829;50.228;18.936;2023-02-22T11:43:12;98649.91;;;7.74;57.08
40117;BME280;25829;50.228;18.936;2023-02-22T11:46:22;98648.56;;;7.64;56.34
40117;BME280;25829;50.228;18.936;2023-02-22T11:49:36;98646.44;;;7.53;56.94
40117;BME280;25829;50.228;18.936;2023-02-22T11:52:43;98645.69;;;7.44;56.83
40117;BME280;25829;50.228;18.936;2023-02-22T12:02:52;98643.81;;;7.38;56.08
40117;BME280;25829;50.228;18.936;2023-02-22T12:06:24;98640.13;;;7.32;56.94
40117;BME280;25829;50.228;18.936;2023-02-22T12:19:49;98634.31;;;7.52;56.80
40117;BME280;25829;50.228;18.936;2023-02-22T12:23:04;98631.94;;;7.57;56.23
40117;BME280;25829;50.228;18.936;2023-02-22T12:29:33;98633.09;;;7.54;55.96
40117;BME280;25829;50.228;18.936;2023-02-22T12:32:45;98624.34;;;7.47;55.17
40117;BME280;25829;50.228;18.936;2023-02-22T12:35:57;98629.91;;;7.37;55.24
40117;BME280;25829;50.228;18.936;2023-02-22T12:46:17;98629.69;;;7.39;56.32
40117;BME280;25829;50.228;18.936;2023-02-22T12:52:56;98628.53;;;7.41;55.66
40117;BME280;25829;50.228;18.936;2023-02-22T12:56:24;98619.75;;;7.34;56.06
40117;BME280;25829;50.228;18.936;2023-02-22T13:00:18;98620.84;;;7.25;55.56
40117;BME280;25829;50.228;18.936;2023-02-22T13:03:26;98627.63;;;7.19;55.18
40117;BME280;25829;50.228;18.936;2023-02-22T13:10:51;98616.06;;;7.14;55.59
40117;BME280;25829;50.228;18.936;2023-02-22T13:17:06;98621.31;;;7.14;55.02
40117;BME280;25829;50.228;18.936;2023-02-22T13:20:43;98612.44;;;7.15;56.14
40117;BME280;25829;50.228;18.936;2023-02-22T13:23:55;98610.91;;;7.20;55.44
40117;BME280;25829;50.228;18.936;2023-02-22T13:27:09;98616.16;;;7.20;54.59
40117;BME280;25829;50.228;18.936;2023-02-22T13:30:39;98618.94;;;7.19;55.01
40117;BME280;25829;50.228;18.936;2023-02-22T13:34:31;98609.81;;;7.15;54.70
40117;BME280;25829;50.228;18.936;2023-02-22T13:40:36;98621.47;;;7.12;55.23
40117;BME280;25829;50.228;18.936;2023-02-22T13:43:51;98614.03;;;7.16;55.59
40117;BME280;25829;50.228;18.936;2023-02-22T13:54:17;98606.72;;;7.11;55.20
40117;BME280;25829;50.228;18.936;2023-02-22T13:57:23;98613.69;;;7.19;54.74
40117;BME280;25829;50.228;18.936;2023-02-22T14:03:41;98616.50;;;7.17;54.98
40117;BME280;25829;50.228;18.936;2023-02-22T14:06:42;98610.72;;;7.22;55.34
40117;BME280;25829;50.228;18.936;2023-02-22T14:09:57;98609.97;;;7.28;54.98
40117;BME280;25829;50.228;18.936;2023-02-22T14:13:07;98612.25;;;7.31;54.99
40117;BME280;25829;50.228;18.936;2023-02-22T14:22:13;98609.72;;;7.38;55.08
40117;BME280;25829;50.228;18.936;2023-02-22T14:25:43;98612.41;;;7.44;54.77
40117;BME280;25829;50.228;18.936;2023-02-22T14:28:54;98609.41;;;7.47;55.21
40117;BME280;25829;50.228;18.936;2023-02-22T14:32:03;98609.88;;;7.51;55.29
40117;BME280;25829;50.228;18.936;2023-02-22T14:35:12;98610.31;;;7.55;54.60
40117;BME280;25829;50.228;18.936;2023-02-22T14:38:18;98607.06;;;7.53;54.92
40117;BME280;25829;50.228;18.936;2023-02-22T14:41:22;98617.75;;;7.51;54.46
40117;BME280;25829;50.228;18.936;2023-02-22T14:47:57;98622.03;;;7.37;53.65
40117;BME280;25829;50.228;18.936;2023-02-22T14:51:18;98615.69;;;7.32;54.09
40117;BME280;25829;50.228;18.936;2023-02-22T14:54:27;98620.28;;;7.30;54.07
40117;BME280;25829;50.228;18.936;2023-02-22T15:01:15;98621.56;;;7.34;54.35
40117;BME280;25829;50.228;18.936;2023-02-22T15:04:29;98621.38;;;7.35;54.71
40117;BME280;25829;50.228;18.936;2023-02-22T15:07:31;98619.56;;;7.36;54.76
40117;BME280;25829;50.228;18.936;2023-02-22T15:14:27;98614.41;;;7.27;54.03
40117;BME280;25829;50.228;18.936;2023-02-22T15:17:29;98605.91;;;7.25;54.20
40117;BME280;25829;50.228;18.936;2023-02-22T15:20:37;98609.25;;;7.19;53.78
40117;BME280;25829;50.228;18.936;2023-02-22T15:23:43;98606.81;;;7.18;53.98
40117;BME280;25829;50.228;18.936;2023-02-22T15:26:45;98613.59;;;7.12;53.70
40117;BME280;25829;50.228;18.936;2023-02-22T15:29:46;98607.19;;;7.00;53.77
40117;BME280;25829;50.228;18.936;2023-02-22T15:32:47;98616.03;;;6.99;54.04
40117;BME280;25829;50.228;18.936;2023-02-22T15:35:55;98611.53;;;6.93;53.34
40117;BME280;25829;50.228;18.936;2023-02-22T15:38:57;98614.88;;;6.87;52.73
40117;BME280;25829;50.228;18.936;2023-02-22T15:45:03;98613.84;;;6.73;54.04
40117;BME280;25829;50.228;18.936;2023-02-22T15:48:04;98611.78;;;6.68;54.26
40117;BME280;25829;50.228;18.936;2023-02-22T15:51:11;98606.94;;;6.57;53.92
40117;BME280;25829;50.228;18.936;2023-02-22T15:54:16;98609.19;;;6.45;53.34
40117;BME280;25829;50.228;18.936;2023-02-22T15:57:22;98604.84;;;6.38;54.49
40117;BME280;25829;50.228;18.936;2023-02-22T16:00:32;98615.13;;;6.39;55.00
40117;BME280;25829;50.228;18.936;2023-02-22T16:03:41;98611.06;;;6.37;54.51
40117;BME280;25829;50.228;18.936;2023-02-22T16:06:50;98622.72;;;6.34;55.15
40117;BME280;25829;50.228;18.936;2023-02-22T16:09:52;98621.00;;;6.26;54.73
40117;BME280;25829;50.228;18.936;2023-02-22T16:13:08;98620.53;;;6.23;55.36
40117;BME280;25829;50.228;18.936;2023-02-22T16:22:38;98626.84;;;6.05;55.35
40117;BME280;25829;50.228;18.936;2023-02-22T16:25:45;98620.34;;;6.01;55.47
40117;BME280;25829;50.228;18.936;2023-02-22T16:29:00;98627.59;;;5.91;56.04
40117;BME280;25829;50.228;18.936;2023-02-22T16:32:10;98632.69;;;5.84;55.93
40117;BME280;25829;50.228;18.936;2023-02-22T16:35:11;98636.16;;;5.77;55.94
40117;BME280;25829;50.228;18.936;2023-02-22T16:38:18;98635.09;;;5.63;56.60
40117;BME280;25829;50.228;18.936;2023-02-22T16:41:20;98633.19;;;5.49;56.55
40117;BME280;25829;50.228;18.936;2023-02-22T16:44:22;98637.19;;;5.36;56.59
40117;BME280;25829;50.228;18.936;2023-02-22T16:47:24;98641.47;;;5.29;57.53
40117;BME280;25829;50.228;18.936;2023-02-22T16:50:25;98649.66;;;5.18;57.63
40117;BME280;25829;50.228;18.936;2023-02-22T16:53:27;98641.38;;;5.06;57.56
40117;BME280;25829;50.228;18.936;2023-02-22T16:56:30;98641.72;;;4.95;57.20
40117;BME280;25829;50.228;18.936;2023-02-22T16:59:38;98646.31;;;4.85;57.76
40117;BME280;25829;50.228;18.936;2023-02-22T17:02:38;98639.66;;;4.74;57.73
40117;BME280;25829;50.228;18.936;2023-02-22T17:05:39;98645.84;;;4.65;58.21
40117;BME280;25829;50.228;18.936;2023-02-22T17:08:41;98647.31;;;4.59;58.83
40117;BME280;25829;50.228;18.936;2023-02-22T17:11:42;98643.59;;;4.54;58.86
40117;BME280;25829;50.228;18.936;2023-02-22T17:14:44;98652.22;;;4.38;59.21
40117;BME280;25829;50.228;18.936;2023-02-22T17:17:46;98650.56;;;4.29;59.39
40117;BME280;25829;50.228;18.936;2023-02-22T17:20:50;98652.22;;;4.22;59.58
40117;BME280;25829;50.228;18.936;2023-02-22T17:24:00;98653.69;;;4.16;59.77
40117;BME280;25829;50.228;18.936;2023-02-22T17:27:02;98646.50;;;4.10;59.80
40117;BME280;25829;50.228;18.936;2023-02-22T17:30:06;98655.78;;;4.04;59.92
40117;BME280;25829;50.228;18.936;2023-02-22T17:33:09;98654.59;;;3.90;60.13
40117;BME280;25829;50.228;18.936;2023-02-22T17:36:10;98655.22;;;3.76;60.38
40117;BME280;25829;50.228;18.936;2023-02-22T17:39:12;98651.44;;;3.62;60.77
40117;BME280;25829;50.228;18.936;2023-02-22T17:42:13;98646.81;;;3.48;60.97
40117;BME280;25829;50.228;18.936;2023-02-22T17:45:14;98649.22;;;3.41;61.27
40117;BME280;25829;50.228;18.936;2023-02-22T17:48:16;98651.78;;;3.33;61.30
40117;BME280;25829;50.228;18.936;2023-02-22T17:51:18;98647.38;;;3.26;61.37
40117;BME280;25829;50.228;18.936;2023-02-22T17:54:27;98649.78;;;3.19;61.79
40117;BME280;25829;50.228;18.936;2023-02-22T17:57:28;98658.72;;;3.16;62.00
40117;BME280;25829;50.228;18.936;2023-02-22T18:00:32;98649.06;;;3.09;62.20
40117;BME280;25829;50.228;18.936;2023-02-22T18:03:33;98658.63;;;3.00;62.55
40117;BME280;25829;50.228;18.936;2023-02-22T18:06:38;98653.53;;;2.90;62.42
40117;BME280;25829;50.228;18.936;2023-02-22T18:09:39;98656.38;;;2.79;62.83
40117;BME280;25829;50.228;18.936;2023-02-22T18:30:39;98661.16;;;2.22;63.96
40117;BME280;25829;50.228;18.936;2023-02-22T18:33:49;98668.44;;;2.18;64.30
40117;BME280;25829;50.228;18.936;2023-02-22T18:36:51;98659.59;;;2.11;64.85
40117;BME280;25829;50.228;18.936;2023-02-22T18:43:22;98659.88;;;2.08;64.65
40117;BME280;25829;50.228;18.936;2023-02-22T18:46:23;98668.63;;;2.07;64.44
40117;BME280;25829;50.228;18.936;2023-02-22T18:49:24;98663.22;;;2.00;64.43
40117;BME280;25829;50.228;18.936;2023-02-22T18:52:26;98665.31;;;1.97;64.50
40117;BME280;25829;50.228;18.936;2023-02-22T18:55:27;98663.22;;;2.00;64.43
40117;BME280;25829;50.228;18.936;2023-02-22T18:58:27;98662.09;;;2.03;64.90
40117;BME280;25829;50.228;18.936;2023-02-22T19:01:32;98660.19;;;2.05;64.60
40117;BME280;25829;50.228;18.936;2023-02-22T19:04:38;98664.41;;;2.06;64.63
40117;BME280;25829;50.228;18.936;2023-02-22T19:07:39;98659.88;;;2.08;64.33
40117;BME280;25829;50.228;18.936;2023-02-22T19:28:11;98658.50;;;1.86;65.05