sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36062;BME280;22123;52.412;20.970;2023-02-03T00:00:18;101067.31;;;-1.71;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:02:44;100901.41;;;-2.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:05:10;100959.75;;;-2.36;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:07:36;100954.63;;;-2.39;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:10:04;100960.16;;;-2.27;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:12:31;100943.31;;;-2.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:14:57;101057.84;;;-1.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:17:23;100966.81;;;-2.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:19:48;100868.78;;;-2.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:22:14;101030.69;;;-1.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:24:40;100942.84;;;-2.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:27:06;100983.50;;;-2.36;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:29:32;101083.88;;;-1.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:31:58;100976.03;;;-2.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:34:30;101007.38;;;-2.39;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:36:56;101077.41;;;-1.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:39:22;101021.34;;;-2.37;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:41:48;100960.09;;;-2.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:44:14;100976.75;;;-2.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:46:40;101013.34;;;-2.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:49:06;101085.44;;;-2.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:51:42;100943.19;;;-3.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:54:08;100885.34;;;-3.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:56:34;101007.25;;;-2.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T00:59:00;100976.72;;;-2.96;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:01:26;101038.38;;;-2.62;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:03:54;100963.34;;;-3.10;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:06:20;101095.66;;;-2.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:08:48;100996.06;;;-2.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:11:22;101094.75;;;-2.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:13:50;100975.88;;;-2.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:16:18;101083.47;;;-2.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:18:45;100928.66;;;-3.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:21:13;101027.06;;;-2.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:23:40;101098.16;;;-1.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:26:09;101079.28;;;-1.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:28:36;100911.34;;;-2.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:31:31;100970.78;;;-2.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:33:58;101071.44;;;-1.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:36:25;100958.75;;;-2.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:38:53;100985.84;;;-2.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:41:21;101035.41;;;-1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:43:51;101071.13;;;-1.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:48:50;100931.53;;;-2.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:51:18;101095.25;;;-1.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:53:44;101086.56;;;-1.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:56:10;100985.03;;;-1.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T01:58:38;101090.84;;;-1.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:01:05;101099.69;;;-1.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:03:36;100945.41;;;-2.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:06:07;101097.72;;;-1.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:08:34;101041.38;;;-1.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:11:00;100911.84;;;-2.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:13:29;100972.88;;;-2.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:18:52;100997.56;;;-2.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:21:31;101074.31;;;-1.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:24:10;101080.06;;;-1.62;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:26:47;101070.97;;;-1.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:29:32;101070.59;;;-1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:40:55;101046.34;;;-2.27;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:43:28;100950.28;;;-2.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:46:09;101049.09;;;-2.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:51:07;100984.03;;;-3.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:53:38;100876.53;;;-3.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:56:07;101055.47;;;-2.71;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T02:58:38;101057.38;;;-2.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:01:07;100959.34;;;-3.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:03:33;101008.13;;;-3.10;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:06:06;100951.16;;;-3.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:08:52;100993.50;;;-3.37;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:11:18;100992.22;;;-3.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:13:49;100946.66;;;-3.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:16:17;100996.19;;;-3.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:18:48;100990.34;;;-3.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:21:18;101050.91;;;-3.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:23:47;101060.91;;;-3.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:26:22;100995.22;;;-3.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:28:53;101059.28;;;-3.35;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:31:22;101012.28;;;-3.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:33:48;101058.91;;;-3.27;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:36:22;101049.31;;;-3.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:39:12;100989.63;;;-3.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:41:53;101045.88;;;-3.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:44:24;100986.88;;;-3.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:47:18;100981.59;;;-3.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:49:46;101015.84;;;-3.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:52:17;100943.53;;;-3.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:54:46;100934.94;;;-4.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:57:19;101008.63;;;-3.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T03:59:47;101017.88;;;-3.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:02:17;100953.22;;;-3.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:04:45;100902.34;;;-4.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:07:14;101011.94;;;-3.76;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:09:40;101012.00;;;-3.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:12:13;101009.06;;;-3.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:14:42;100955.47;;;-4.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:17:08;101009.69;;;-4.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:19:34;100950.13;;;-4.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:21:59;101035.72;;;-4.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:24:25;100925.91;;;-4.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:26:51;100905.91;;;-4.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:29:17;101003.47;;;-4.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:31:43;100971.16;;;-4.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:34:09;100982.28;;;-4.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:36:35;101015.00;;;-4.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:39:01;100967.72;;;-4.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:41:26;100985.94;;;-4.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:43:52;100914.72;;;-4.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:46:18;100992.34;;;-4.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:48:44;100954.47;;;-4.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:51:10;101025.47;;;-4.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:53:36;100964.66;;;-4.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:56:02;101005.88;;;-4.20;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T04:58:28;100919.47;;;-4.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:00:55;100894.63;;;-4.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:03:21;100871.22;;;-4.90;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:05:48;101023.97;;;-3.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:08:14;100937.03;;;-4.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:10:40;101021.19;;;-3.88;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:13:06;100919.00;;;-4.59;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:15:32;100985.34;;;-4.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:17:58;101004.16;;;-4.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:20:24;100982.88;;;-4.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:22:49;101011.75;;;-3.92;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:25:15;101019.50;;;-3.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:27:42;100929.44;;;-4.35;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:30:09;100912.53;;;-4.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:32:35;100882.44;;;-4.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:35:01;100945.53;;;-4.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:37:27;101001.31;;;-3.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:39:53;100908.19;;;-4.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:42:19;100956.19;;;-4.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:44:45;100932.38;;;-4.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:47:10;100937.59;;;-4.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:49:36;100851.78;;;-5.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:52:02;100933.09;;;-4.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:54:28;100909.38;;;-4.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:56:54;100896.59;;;-4.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T05:59:20;100988.38;;;-4.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:01:46;100922.50;;;-4.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:04:11;100785.34;;;-5.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:06:37;100951.84;;;-4.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:09:06;100961.06;;;-4.59;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:11:33;100981.59;;;-4.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:13:59;100958.34;;;-4.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:16:26;100955.38;;;-4.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:18:53;100878.63;;;-4.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:21:20;100860.72;;;-4.90;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:23:46;100929.09;;;-4.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:26:12;100918.13;;;-4.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:28:39;100794.78;;;-5.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:31:05;100618.53;;;-5.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:33:32;100907.03;;;-4.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:35:58;100753.78;;;-5.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:38:24;100860.16;;;-4.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:40:50;100918.09;;;-3.96;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:43:16;100941.09;;;-3.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:45:45;100826.38;;;-4.44;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:48:12;100921.53;;;-3.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:50:39;100925.75;;;-3.71;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:53:05;100801.09;;;-4.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:55:31;100918.50;;;-3.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T06:57:57;100794.56;;;-4.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:00:23;100796.88;;;-4.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:02:53;100863.66;;;-3.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:05:19;100901.88;;;-3.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:07:45;100896.31;;;-3.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:10:11;100844.03;;;-3.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:12:37;100826.31;;;-3.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:15:03;100882.28;;;-3.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:17:29;100805.13;;;-3.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:19:55;100620.56;;;-4.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:22:21;100858.34;;;-3.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:24:47;100815.56;;;-3.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:27:13;100729.03;;;-3.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:29:39;100844.97;;;-2.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:32:05;100825.84;;;-2.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:34:31;100784.38;;;-2.96;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:36:57;100786.25;;;-2.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:39:22;100820.25;;;-2.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:41:48;100806.00;;;-2.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:44:14;100394.41;;;-4.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:46:40;100778.91;;;-2.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:49:07;100529.97;;;-4.02;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:51:33;100741.09;;;-2.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:53:58;100799.47;;;-2.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:56:24;100633.13;;;-2.92;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T07:58:53;100749.06;;;-2.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:01:19;100740.75;;;-2.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:03:45;100758.28;;;-1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:06:11;100706.59;;;-2.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:08:38;100744.59;;;-1.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:11:04;100797.09;;;-1.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:13:29;100816.00;;;-1.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:15:55;100724.31;;;-1.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:18:21;100763.03;;;-1.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:20:47;100768.84;;;-1.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:23:13;100744.78;;;-1.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:25:39;100728.09;;;-1.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:28:05;100773.19;;;-0.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:30:30;100631.13;;;-1.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:32:56;100709.53;;;-1.16;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:35:23;100714.94;;;-1.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:37:49;100689.78;;;-1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:40:15;100695.78;;;-1.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:42:41;100719.22;;;-0.86;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:45:08;100701.16;;;-0.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:47:34;100751.81;;;-0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:50:00;100688.03;;;-0.96;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:52:26;100751.41;;;-0.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:54:51;100704.09;;;-0.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:57:17;100669.63;;;-0.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T08:59:43;100667.56;;;-0.92;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:02:13;100715.81;;;-0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:04:39;100699.41;;;-0.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:07:05;100624.16;;;-0.88;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:09:31;100644.63;;;-0.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:11:57;100656.31;;;-0.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:14:23;100700.00;;;-0.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:16:56;100672.78;;;-0.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:19:21;100595.78;;;-0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:21:47;100599.13;;;-0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:24:19;100589.22;;;-0.37;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:26:45;100645.34;;;-0.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:29:11;100605.19;;;-0.39;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:31:37;100623.28;;;-0.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:34:03;100595.22;;;-0.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:36:29;100623.69;;;0.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:38:56;100633.25;;;0.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:41:26;100642.19;;;0.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:46:48;100597.94;;;0.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:49:26;100609.72;;;0.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:52:04;100603.06;;;0.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:56:59;100600.53;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T09:59:29;100563.09;;;0.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:02:06;100525.16;;;0.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:04:45;100583.97;;;0.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:07:31;100450.25;;;0.10;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:12:47;100559.41;;;0.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:18:01;100549.19;;;0.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:20:36;100487.03;;;0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:23:11;100473.44;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:25:43;100523.44;;;1.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:28:13;100516.63;;;1.10;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:30:45;100393.16;;;0.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:33:15;100487.41;;;0.86;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:35:54;100475.63;;;0.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:41:15;100400.44;;;0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:43:42;100377.69;;;0.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:46:08;100370.91;;;0.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:48:34;100377.03;;;0.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:51:00;100433.31;;;0.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:53:34;100408.22;;;0.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:56:07;100346.84;;;0.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T10:58:37;100391.25;;;1.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:01:15;100336.81;;;0.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:03:43;100404.78;;;1.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:06:18;100318.38;;;0.90;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:08:46;100354.22;;;1.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:11:18;100302.75;;;0.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:13:44;100343.47;;;0.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:16:18;100247.31;;;0.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:18:55;100301.78;;;0.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:27:14;100322.53;;;0.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:29:49;100243.34;;;0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:32:19;100292.16;;;0.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:34:56;100295.97;;;0.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:37:38;100276.94;;;0.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:42:34;100271.00;;;0.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:47:53;100248.97;;;0.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T11:55:39;100234.03;;;0.59;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:00:46;100232.47;;;0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:03:30;100221.25;;;0.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:13:56;100190.38;;;0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:21:52;100175.94;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:24:47;100118.25;;;0.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:30:07;100068.38;;;-0.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:32:51;100158.25;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:35:31;100007.97;;;-0.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:38:04;100140.25;;;0.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:40:48;100040.75;;;-0.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:48:59;100111.22;;;0.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:51:33;100077.91;;;-0.02;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:54:12;99948.31;;;-0.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:56:42;99901.25;;;-0.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T12:59:19;99972.25;;;-0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:02:14;100055.34;;;0.16;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:04:53;99959.16;;;-0.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:14:10;100025.66;;;-0.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:16:42;99948.38;;;-0.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:19:21;99968.19;;;-0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:21:49;99955.25;;;-0.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:24:16;99885.22;;;-1.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:29:30;99976.59;;;-0.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:38:23;99956.78;;;-0.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:43:34;99830.00;;;-1.44;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:46:01;99896.56;;;-1.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:48:29;99921.75;;;-0.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:51:17;99893.63;;;-1.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:53:45;99817.63;;;-1.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:56:20;99734.38;;;-2.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T13:59:04;99893.28;;;-1.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T14:01:39;99881.16;;;-1.20;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T14:04:07;99747.19;;;-2.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T14:14:41;99780.56;;;-1.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T14:25:31;99847.81;;;-1.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-03T14:27:59;99709.88;;;-2.23;100.00