sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2023-04-27T00:00:46;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:03:12;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:05:38;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:08:05;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:10:30;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:12:56;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:15:22;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:17:48;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:20:14;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:22:40;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:25:06;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:27:32;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:29:58;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:32:23;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:34:49;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:37:15;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:39:41;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:42:07;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:44:37;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:47:03;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:49:29;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:51:55;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:54:22;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:56:49;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T00:59:15;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:01:41;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:04:07;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:06:33;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:08:58;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:11:24;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:13:50;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:16:17;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:18:43;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:21:09;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:23:34;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:26:00;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:28:26;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:30:52;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:33:17;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:35:43;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:38:09;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:40:35;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:43:00;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:45:26;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:47:52;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:50:18;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:52:44;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:55:10;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T01:57:36;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:00:02;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:02:29;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:04:55;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:07:21;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:09:46;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:12:12;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:14:38;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:17:04;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:19:30;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:21:55;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:24:21;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:26:46;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:29:12;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:31:38;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:34:03;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:36:29;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:38:56;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:41:21;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:43:48;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:46:14;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:48:40;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:51:06;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:53:32;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:55:57;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T02:58:23;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:00:55;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:03:24;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:05:50;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:08:15;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:10:41;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:13:06;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:15:32;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:17:59;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:20:24;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:22:50;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:25:16;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:27:41;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:30:08;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:32:34;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:35:00;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:37:27;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:39:53;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:42:18;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:44:44;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:47:10;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:49:35;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:52:01;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:54:28;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:56:55;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T03:59:20;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:01:46;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:04:12;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:06:37;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:09:03;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:11:29;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:13:54;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:16:20;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:18:46;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:21:11;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:23:38;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:26:05;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:28:32;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:30:59;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T04:57:47;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:00:13;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:02:39;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:05:06;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:07:32;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:29:28;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:31:54;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:34:20;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:36:45;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:39:12;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:41:38;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:44:04;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:46:31;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:48:57;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:51:23;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:53:49;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:56:15;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T05:58:40;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:01:06;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:03:32;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:05:59;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:08:26;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:10:53;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:13:19;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:15:45;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:18:11;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:20:37;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:23:03;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:25:29;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:27:56;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:30:23;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:32:49;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:35:16;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:37:42;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:40:09;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:42:35;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:45:01;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:47:28;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:49:54;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:52:19;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:54:45;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:57:11;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T06:59:37;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:02:02;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:04:28;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:06:54;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:09:20;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:11:46;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:14:12;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:16:38;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:19:03;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:21:29;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:23:55;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:26:20;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T07:28:49;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T07:31:15;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T07:48:22;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T07:50:48;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T07:53:14;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T07:55:40;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T07:58:08;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:00:33;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:02:59;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:05:25;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:07:50;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:10:18;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:12:44;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:15:10;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:17:36;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:20:03;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:22:31;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:27:23;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:29:48;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:32:14;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T08:34:40;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:37:07;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:39:33;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:41:58;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:44:24;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:46:50;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:49:16;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:51:42;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:54:08;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:56:34;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T08:59:00;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T09:01:29;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T09:03:59;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T09:06:30;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-04-27T09:41:07;359.20;1996.80
55008;DHT22;40902;45.116;21.296;2023-04-27T09:50:52;384.00;1945.60
55008;DHT22;40902;45.116;21.296;2023-04-27T10:24:38;384.20;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T10:27:08;384.00;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T10:29:42;384.00;1868.80
55008;DHT22;40902;45.116;21.296;2023-04-27T10:32:19;359.30;1868.80
55008;DHT22;40902;45.116;21.296;2023-04-27T10:51:57;384.30;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T10:54:27;384.10;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T10:56:53;384.20;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T10:59:20;384.10;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:01:49;384.10;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T11:04:15;384.00;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T11:06:44;359.30;1868.80
55008;DHT22;40902;45.116;21.296;2023-04-27T11:09:13;359.30;1868.80
55008;DHT22;40902;45.116;21.296;2023-04-27T11:11:43;359.20;1868.80
55008;DHT22;40902;45.116;21.296;2023-04-27T11:14:14;359.20;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T11:16:47;384.10;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T11:19:13;359.10;1843.20
55008;DHT22;40902;45.116;21.296;2023-04-27T11:21:39;359.20;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:24:06;359.10;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:26:35;359.20;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T11:29:08;359.30;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T11:31:41;359.20;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:34:08;384.10;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T11:36:39;359.30;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:39:05;359.20;1868.80
55008;DHT22;40902;45.116;21.296;2023-04-27T11:41:35;359.20;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:44:08;359.00;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T11:46:38;359.10;1843.20
55008;DHT22;40902;45.116;21.296;2023-04-27T11:49:06;359.20;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T11:51:35;384.20;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T11:54:05;359.30;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T11:56:38;359.20;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T11:59:04;359.30;1843.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:01:33;384.30;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:04:00;384.10;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:06:27;384.00;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:08:57;384.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:11:26;359.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:13:52;359.20;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T12:16:19;384.40;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:18:49;384.50;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:21:15;384.60;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:26:07;384.90;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:28:33;384.70;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:31:02;384.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:33:28;384.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:35:54;384.10;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:38:20;384.00;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:40:50;359.30;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:43:16;384.00;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T12:45:41;359.30;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T12:48:07;384.00;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:50:35;384.00;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T12:53:02;384.10;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T12:55:28;384.20;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T12:57:54;384.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T13:00:22;384.20;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T13:02:50;384.10;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T13:05:16;384.20;1689.60
55008;DHT22;40902;45.116;21.296;2023-04-27T13:07:42;384.30;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T13:10:08;384.00;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T13:12:33;384.30;1843.20
55008;DHT22;40902;45.116;21.296;2023-04-27T13:14:59;384.40;1817.60
55008;DHT22;40902;45.116;21.296;2023-04-27T13:17:25;384.10;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T13:19:51;359.30;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T13:49:05;384.60;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T14:01:15;384.90;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T14:03:41;384.60;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T14:06:07;384.40;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T14:30:33;409.60;1664.00
55008;DHT22;40902;45.116;21.296;2023-04-27T14:32:59;384.60;1664.00
55008;DHT22;40902;45.116;21.296;2023-04-27T14:35:25;384.60;1638.40
55008;DHT22;40902;45.116;21.296;2023-04-27T15:55:57;435.90;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T15:58:23;435.60;1587.20
55008;DHT22;40902;45.116;21.296;2023-04-27T16:00:48;435.60;1587.20
55008;DHT22;40902;45.116;21.296;2023-04-27T16:03:14;435.30;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:05:40;435.30;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:08:06;435.40;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:10:32;435.40;1638.40
55008;DHT22;40902;45.116;21.296;2023-04-27T16:12:58;435.50;1638.40
55008;DHT22;40902;45.116;21.296;2023-04-27T16:15:23;435.40;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:17:49;435.40;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:20:14;435.50;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:22:40;435.60;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:25:06;435.50;1638.40
55008;DHT22;40902;45.116;21.296;2023-04-27T16:27:35;435.50;1638.40
55008;DHT22;40902;45.116;21.296;2023-04-27T16:30:03;435.40;1612.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:32:28;435.30;1638.40
55008;DHT22;40902;45.116;21.296;2023-04-27T16:34:54;410.50;1664.00
55008;DHT22;40902;45.116;21.296;2023-04-27T16:39:46;410.20;1664.00
55008;DHT22;40902;45.116;21.296;2023-04-27T16:42:12;410.00;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T16:44:42;409.90;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T16:47:08;409.70;1740.80
55008;DHT22;40902;45.116;21.296;2023-04-27T16:49:34;384.80;1715.20
55008;DHT22;40902;45.116;21.296;2023-04-27T16:52:00;384.90;1766.40
55008;DHT22;40902;45.116;21.296;2023-04-27T16:54:26;384.60;1792.00
55008;DHT22;40902;45.116;21.296;2023-04-27T17:33:26;358.40;2048.00
55008;DHT22;40902;45.116;21.296;2023-04-27T17:35:52;333.50;2073.60
55008;DHT22;40902;45.116;21.296;2023-04-27T17:38:18;333.50;2073.60
55008;DHT22;40902;45.116;21.296;2023-04-27T17:40:43;333.40;2099.20
55008;DHT22;40902;45.116;21.296;2023-04-27T17:43:09;333.20;2124.80
55008;DHT22;40902;45.116;21.296;2023-04-27T17:45:35;333.20;2150.40
55008;DHT22;40902;45.116;21.296;2023-04-27T18:39:22;307.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T18:41:47;307.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T18:44:13;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T18:46:40;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T18:49:06;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T18:51:31;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T18:53:57;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2023-04-27T18:56:23;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T18:58:49;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:03:44;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:06:10;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:08:36;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:11:01;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:13:27;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:15:52;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:18:18;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:20:44;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:23:09;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:25:36;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:28:02;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:30:28;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:32:54;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:35:20;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:37:48;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:40:14;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:42:40;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:45:06;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:47:32;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:49:58;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:52:24;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:54:53;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:57:19;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T19:59:45;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:02:11;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:04:36;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T20:07:04;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T20:09:30;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T20:11:56;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T20:14:22;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:16:47;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:19:13;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:21:42;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-04-27T20:24:08;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:26:34;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:41:12;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:43:38;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T20:46:06;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:00:42;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:03:09;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:05:35;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:08:00;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:10:26;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:12:52;231.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-04-27T21:15:18;231.10;2252.80