sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2022-11-14T00:00:58;20.27;;;9.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:03:25;17.27;;;9.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:05:51;18.27;;;10.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:08:22;22.87;;;12.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:10:53;20.50;;;10.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:13:20;18.63;;;11.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:15:47;20.70;;;11.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:18:16;24.20;;;12.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:20:46;22.10;;;12.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:23:16;27.83;;;13.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:25:44;25.63;;;13.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:28:11;28.20;;;14.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:30:38;27.60;;;13.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:33:05;23.60;;;12.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:35:32;29.47;;;14.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:37:58;31.80;;;14.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:40:25;25.57;;;13.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:42:51;29.37;;;13.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:45:18;24.23;;;13.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:47:45;25.83;;;13.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:50:11;23.30;;;13.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:52:38;25.87;;;12.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:55:05;24.20;;;13.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:57:32;25.93;;;12.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T00:59:59;25.63;;;12.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:02:25;24.40;;;13.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:04:52;27.87;;;14.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:07:19;26.87;;;14.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:09:45;26.77;;;14.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:12:12;31.07;;;14.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:14:39;21.80;;;12.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:17:06;25.87;;;14.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:19:33;25.80;;;14.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:22:00;30.30;;;14.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:24:32;29.00;;;14.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:26:59;26.73;;;14.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:29:27;26.63;;;13.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:31:53;28.03;;;13.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:34:21;21.90;;;13.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:36:48;24.93;;;13.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:39:14;26.83;;;14.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:41:41;25.37;;;13.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:44:15;26.20;;;13.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:46:48;27.20;;;13.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:49:25;26.80;;;13.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:52:03;24.30;;;13.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:54:33;23.63;;;13.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:57:10;24.60;;;13.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T01:59:40;23.97;;;13.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:02:16;24.50;;;12.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:04:46;25.60;;;13.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:07:17;24.30;;;13.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:09:45;25.80;;;12.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:12:14;22.73;;;12.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:14:43;22.93;;;12.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:17:12;26.37;;;11.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:22:38;25.63;;;12.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:25:06;21.37;;;11.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:27:35;25.57;;;12.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:30:04;25.30;;;12.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:32:33;22.00;;;11.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:35:20;17.70;;;10.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:37:47;24.43;;;12.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:40:13;22.90;;;11.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:42:40;24.57;;;12.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:45:07;22.37;;;11.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:47:34;20.33;;;10.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:50:01;23.47;;;11.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:52:28;25.40;;;12.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:54:55;23.40;;;11.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:57:21;24.80;;;12.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T02:59:48;27.00;;;14.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:02:14;27.57;;;13.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:04:41;26.93;;;14.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:07:08;27.47;;;15.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:09:34;30.73;;;15.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:12:01;29.50;;;16.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:14:29;25.47;;;13.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:16:56;27.87;;;14.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:19:23;29.30;;;14.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:21:50;29.63;;;13.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:24:16;36.93;;;14.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:26:43;27.07;;;14.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:29:10;30.33;;;15.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:31:36;21.90;;;13.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:34:03;22.23;;;11.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:36:30;24.57;;;11.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:38:56;25.00;;;12.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:41:23;22.70;;;12.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:43:49;22.73;;;12.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:46:16;26.10;;;13.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:48:43;28.73;;;12.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:51:09;28.77;;;15.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:53:36;21.53;;;12.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:56:03;24.03;;;12.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T03:58:30;23.83;;;12.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:00:57;24.77;;;12.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:03:24;23.33;;;11.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:05:50;16.83;;;11.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:08:17;21.83;;;10.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:10:47;19.90;;;11.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:13:14;19.47;;;11.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:15:41;22.20;;;10.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:18:08;23.57;;;11.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:20:34;22.47;;;11.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:23:01;26.57;;;12.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:25:28;24.80;;;12.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:27:54;20.63;;;12.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:30:21;24.63;;;13.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:32:47;23.50;;;13.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:35:14;28.83;;;13.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:37:41;30.03;;;14.53;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:40:08;20.20;;;12.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:42:35;31.43;;;13.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:45:01;24.57;;;12.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:47:28;22.97;;;12.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:49:55;25.30;;;13.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:52:21;25.23;;;12.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:54:48;26.60;;;12.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:57:15;26.33;;;13.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T04:59:43;21.93;;;11.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:02:09;24.13;;;12.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:04:36;28.90;;;13.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:07:03;24.83;;;13.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:09:30;28.37;;;14.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:11:56;24.17;;;12.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:14:23;23.13;;;13.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:16:49;27.17;;;13.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:19:16;26.80;;;13.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:21:43;26.97;;;13.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:24:09;30.90;;;15.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:26:36;27.27;;;14.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:29:03;32.93;;;16.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:31:29;32.70;;;16.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:33:56;34.27;;;18.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:36:23;30.17;;;16.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:38:49;38.37;;;17.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:41:17;31.93;;;16.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:43:47;36.23;;;17.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:46:14;39.83;;;21.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:48:41;47.73;;;22.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:51:10;41.17;;;21.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:53:38;43.40;;;23.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:56:06;47.60;;;22.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T05:58:35;45.90;;;21.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:03:31;38.50;;;18.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:06:03;41.63;;;17.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:08:31;35.63;;;17.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:11:05;39.63;;;19.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:13:35;40.13;;;18.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:16:02;52.27;;;20.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:18:32;42.80;;;19.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:21:00;39.23;;;17.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:23:31;44.13;;;18.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:25:59;39.90;;;20.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:28:46;33.83;;;17.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:31:14;44.83;;;19.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:33:41;35.97;;;18.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:36:08;37.73;;;18.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:38:36;34.07;;;16.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:41:05;39.90;;;18.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:43:41;36.77;;;17.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:46:10;36.17;;;17.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:48:38;50.30;;;19.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:51:06;43.50;;;20.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:53:33;33.97;;;17.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:56:01;37.30;;;17.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T06:58:29;49.83;;;18.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:01:02;46.13;;;17.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:03:30;48.27;;;18.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:05:57;46.13;;;17.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:08:25;53.17;;;19.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:10:52;43.90;;;17.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:13:18;60.73;;;19.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:15:48;52.23;;;19.53;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:18:16;43.20;;;16.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:20:43;41.07;;;16.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:23:10;44.00;;;18.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:25:36;49.23;;;20.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:28:03;39.47;;;18.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:30:30;48.70;;;21.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:32:58;60.53;;;22.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:35:25;43.63;;;19.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:37:52;60.57;;;22.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:40:18;51.30;;;21.53;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:42:45;58.27;;;21.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:45:12;44.03;;;21.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:47:38;63.53;;;22.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:50:05;47.47;;;21.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:52:33;57.83;;;24.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:55:00;49.63;;;22.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:57:27;59.37;;;24.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T07:59:53;60.47;;;25.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:02:20;61.13;;;25.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:04:46;64.07;;;29.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:07:13;67.47;;;26.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:09:40;67.13;;;26.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:12:06;62.73;;;25.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:14:33;65.53;;;26.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:17:00;67.70;;;25.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:19:27;79.63;;;28.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:21:53;65.23;;;26.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:24:20;66.00;;;26.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:26:46;58.90;;;26.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:29:13;61.17;;;27.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:31:40;64.20;;;25.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:34:06;57.67;;;26.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:36:33;68.20;;;27.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:39:00;59.33;;;25.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:41:28;67.23;;;28.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:43:55;60.83;;;26.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:46:21;63.97;;;26.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:48:48;63.83;;;26.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:51:15;59.37;;;26.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:53:41;70.60;;;28.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:56:09;65.63;;;28.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T08:58:36;70.03;;;27.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:01:04;71.83;;;26.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:03:32;59.23;;;26.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:06:00;66.53;;;26.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:08:27;65.13;;;27.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:10:58;66.20;;;26.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:13:31;54.77;;;24.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:16:01;74.90;;;28.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:18:28;69.67;;;30.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:21:04;76.73;;;29.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:23:32;73.80;;;27.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:26:03;65.77;;;26.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:28:34;60.80;;;26.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:31:06;57.80;;;25.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:33:38;68.43;;;27.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:36:06;57.67;;;26.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:38:35;69.27;;;25.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:46:19;61.87;;;29.53;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:48:49;73.23;;;30.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:51:21;84.13;;;31.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:56:45;79.67;;;34.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T09:59:12;66.83;;;31.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:06:54;80.10;;;33.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:12:39;70.40;;;32.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:15:14;72.90;;;32.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:20:37;67.20;;;31.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:23:25;66.20;;;30.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:34:44;66.80;;;30.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:40:12;57.00;;;27.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:42:45;51.23;;;25.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:45:31;62.40;;;26.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:48:02;55.10;;;25.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:53:22;55.57;;;26.53;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:55:53;50.93;;;25.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T10:58:30;59.60;;;26.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:01:31;65.70;;;25.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:04:00;55.07;;;27.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:06:44;52.97;;;26.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:09:13;57.27;;;26.27;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:12:05;58.73;;;26.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:14:32;64.70;;;27.60;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:17:06;55.80;;;26.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:19:45;45.97;;;24.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:22:24;52.83;;;25.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:24:53;58.73;;;27.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:29:49;55.97;;;27.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:32:29;50.43;;;27.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:34:56;55.97;;;26.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:40:01;50.13;;;25.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:45:46;60.43;;;28.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:48:19;64.67;;;30.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:50:53;48.63;;;25.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:53:41;55.57;;;27.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:56:13;52.30;;;26.10;;
20008;SDS011;10165;42.662;23.260;2022-11-14T11:58:52;59.83;;;26.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:01:23;52.67;;;25.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:03:51;52.60;;;26.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:06:24;60.87;;;28.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:09:17;118.97;;;47.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:11:49;59.23;;;28.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:14:33;61.60;;;28.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:17:13;52.37;;;24.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:31:26;52.87;;;25.90;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:34:30;50.13;;;23.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:36:54;57.53;;;25.97;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:39:22;66.73;;;29.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:42:04;83.17;;;37.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:44:36;93.07;;;40.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:52:03;60.67;;;29.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:54:50;63.17;;;28.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T12:57:28;56.17;;;28.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:00:15;60.47;;;27.43;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:05:42;57.03;;;26.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:08:29;57.13;;;27.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:14:16;44.73;;;25.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:19:57;56.80;;;27.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:22:43;58.77;;;27.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:25:18;54.03;;;27.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:27:46;55.77;;;28.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:33:42;61.20;;;28.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:36:10;49.97;;;26.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:45:08;54.70;;;28.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:50:44;62.43;;;26.47;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:53:19;58.20;;;30.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T13:58:33;59.93;;;28.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:03:54;51.50;;;27.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:23:51;58.47;;;28.67;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:26:49;63.23;;;29.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:29:24;55.47;;;26.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:32:16;59.43;;;27.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:34:44;49.30;;;25.73;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:39:56;47.47;;;23.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:42:29;45.70;;;22.07;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:45:03;37.33;;;20.87;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:47:39;39.50;;;20.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:50:24;49.20;;;21.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:52:54;49.77;;;20.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:55:24;39.47;;;19.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T14:57:53;40.57;;;19.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:00:24;36.77;;;17.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:02:52;39.57;;;18.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:05:22;48.00;;;18.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:07:50;44.53;;;20.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:10:20;47.77;;;20.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:12:49;35.17;;;20.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:15:18;45.37;;;21.00;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:17:47;45.67;;;22.93;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:20:25;42.93;;;23.77;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:25:35;53.07;;;22.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:28:03;47.50;;;22.30;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:30:38;44.03;;;24.23;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:33:22;66.43;;;27.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:36:05;78.37;;;25.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:38:33;59.70;;;26.33;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:41:19;50.77;;;25.13;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:43:49;51.57;;;26.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:49:00;47.60;;;24.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:51:36;57.17;;;26.63;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:54:16;59.63;;;24.70;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:56:46;50.33;;;24.83;;
20008;SDS011;10165;42.662;23.260;2022-11-14T15:59:12;53.47;;;26.37;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:01:39;59.70;;;27.20;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:04:13;50.90;;;23.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:06:42;41.03;;;22.50;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:09:13;48.17;;;24.57;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:11:41;48.57;;;23.80;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:14:08;57.17;;;24.40;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:16:35;67.13;;;26.17;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:19:02;50.33;;;26.03;;
20008;SDS011;10165;42.662;23.260;2022-11-14T16:21:29;51.83;;;25.57;;