sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75794;BME280;64418;47.536;19.074;2023-04-01T00:01:36;98928.19;;;10.30;76.71
75794;BME280;64418;47.536;19.074;2023-04-01T00:04:02;98927.09;;;10.31;76.44
75794;BME280;64418;47.536;19.074;2023-04-01T00:06:30;98939.50;;;10.27;76.50
75794;BME280;64418;47.536;19.074;2023-04-01T00:08:56;98931.47;;;10.32;76.42
75794;BME280;64418;47.536;19.074;2023-04-01T00:11:22;98925.38;;;10.25;76.27
75794;BME280;64418;47.536;19.074;2023-04-01T00:13:50;98935.84;;;10.22;76.45
75794;BME280;64418;47.536;19.074;2023-04-01T00:16:15;98941.59;;;10.25;76.67
75794;BME280;64418;47.536;19.074;2023-04-01T00:18:41;98946.34;;;10.18;76.99
75794;BME280;64418;47.536;19.074;2023-04-01T00:21:08;98945.34;;;10.12;77.10
75794;BME280;64418;47.536;19.074;2023-04-01T00:23:34;98937.38;;;10.06;78.09
75794;BME280;64418;47.536;19.074;2023-04-01T00:26:01;98930.31;;;10.05;78.00
75794;BME280;64418;47.536;19.074;2023-04-01T00:28:28;98932.09;;;9.99;78.52
75794;BME280;64418;47.536;19.074;2023-04-01T00:30:55;98936.56;;;9.94;78.79
75794;BME280;64418;47.536;19.074;2023-04-01T00:33:22;98928.94;;;9.91;79.26
75794;BME280;64418;47.536;19.074;2023-04-01T00:35:48;98938.09;;;9.90;79.54
75794;BME280;64418;47.536;19.074;2023-04-01T00:38:15;98937.53;;;9.88;79.73
75794;BME280;64418;47.536;19.074;2023-04-01T00:40:43;98936.13;;;9.85;80.04
75794;BME280;64418;47.536;19.074;2023-04-01T00:43:13;98928.72;;;9.81;80.25
75794;BME280;64418;47.536;19.074;2023-04-01T00:45:41;98928.72;;;9.81;80.57
75794;BME280;64418;47.536;19.074;2023-04-01T00:48:11;98927.78;;;9.75;80.93
75794;BME280;64418;47.536;19.074;2023-04-01T00:50:41;98926.72;;;9.76;81.08
75794;BME280;64418;47.536;19.074;2023-04-01T00:53:08;98928.13;;;9.79;80.82
75794;BME280;64418;47.536;19.074;2023-04-01T00:55:40;98922.16;;;9.77;80.64
75794;BME280;64418;47.536;19.074;2023-04-01T00:58:13;98922.00;;;9.83;79.95
75794;BME280;64418;47.536;19.074;2023-04-01T01:00:41;98923.06;;;9.82;80.03
75794;BME280;64418;47.536;19.074;2023-04-01T01:03:09;98919.09;;;9.85;79.71
75794;BME280;64418;47.536;19.074;2023-04-01T01:05:49;98911.87;;;9.90;79.27
75794;BME280;64418;47.536;19.074;2023-04-01T01:08:23;98909.44;;;9.89;79.34
75794;BME280;64418;47.536;19.074;2023-04-01T01:10:52;98910.00;;;9.91;79.23
75794;BME280;64418;47.536;19.074;2023-04-01T01:13:21;98909.28;;;9.95;78.88
75794;BME280;64418;47.536;19.074;2023-04-01T01:15:54;98915.53;;;9.96;78.86
75794;BME280;64418;47.536;19.074;2023-04-01T01:18:30;98906.38;;;9.97;78.80
75794;BME280;64418;47.536;19.074;2023-04-01T01:21:12;98908.12;;;9.91;78.82
75794;BME280;64418;47.536;19.074;2023-04-01T01:23:58;98907.66;;;9.94;78.75
75794;BME280;64418;47.536;19.074;2023-04-01T01:26:52;98917.63;;;9.94;78.69
75794;BME280;64418;47.536;19.074;2023-04-01T01:29:35;98910.00;;;9.91;78.62
75794;BME280;64418;47.536;19.074;2023-04-01T01:32:08;98904.59;;;9.91;78.60
75794;BME280;64418;47.536;19.074;2023-04-01T01:34:46;98902.72;;;9.91;78.29
75794;BME280;64418;47.536;19.074;2023-04-01T01:37:19;98904.03;;;9.89;78.41
75794;BME280;64418;47.536;19.074;2023-04-01T01:39:55;98900.22;;;9.90;78.40
75794;BME280;64418;47.536;19.074;2023-04-01T01:42:24;98893.66;;;9.86;78.34
75794;BME280;64418;47.536;19.074;2023-04-01T01:44:52;98906.81;;;9.94;78.07
75794;BME280;64418;47.536;19.074;2023-04-01T01:47:21;98903.53;;;9.92;78.16
75794;BME280;64418;47.536;19.074;2023-04-01T01:49:48;98905.66;;;9.90;78.31
75794;BME280;64418;47.536;19.074;2023-04-01T01:52:18;98906.13;;;9.87;78.51
75794;BME280;64418;47.536;19.074;2023-04-01T01:54:47;98908.84;;;9.87;78.57
75794;BME280;64418;47.536;19.074;2023-04-01T01:57:15;98908.34;;;9.90;78.58
75794;BME280;64418;47.536;19.074;2023-04-01T01:59:43;98904.03;;;9.89;78.96
75794;BME280;64418;47.536;19.074;2023-04-01T02:02:13;98909.44;;;9.89;79.00
75794;BME280;64418;47.536;19.074;2023-04-01T02:04:41;98910.97;;;9.85;79.20
75794;BME280;64418;47.536;19.074;2023-04-01T02:07:13;98906.59;;;9.84;79.31
75794;BME280;64418;47.536;19.074;2023-04-01T02:09:42;98897.66;;;9.83;79.24
75794;BME280;64418;47.536;19.074;2023-04-01T02:12:12;98890.59;;;9.82;79.36
75794;BME280;64418;47.536;19.074;2023-04-01T02:14:42;98889.06;;;9.86;78.58
75794;BME280;64418;47.536;19.074;2023-04-01T02:17:11;98890.03;;;9.92;77.72
75794;BME280;64418;47.536;19.074;2023-04-01T02:19:45;98887.28;;;10.03;76.24
75794;BME280;64418;47.536;19.074;2023-04-01T02:22:16;98889.03;;;10.09;74.71
75794;BME280;64418;47.536;19.074;2023-04-01T02:24:45;98886.09;;;10.11;74.69
75794;BME280;64418;47.536;19.074;2023-04-01T02:27:11;98879.72;;;10.17;73.61
75794;BME280;64418;47.536;19.074;2023-04-01T02:29:36;98881.37;;;10.18;73.90
75794;BME280;64418;47.536;19.074;2023-04-01T02:32:03;98881.37;;;10.18;73.79
75794;BME280;64418;47.536;19.074;2023-04-01T02:34:29;98887.84;;;10.17;73.66
75794;BME280;64418;47.536;19.074;2023-04-01T02:36:56;98884.22;;;10.23;72.89
75794;BME280;64418;47.536;19.074;2023-04-01T02:39:23;98873.13;;;10.13;73.60
75794;BME280;64418;47.536;19.074;2023-04-01T02:41:53;98879.03;;;10.10;73.80
75794;BME280;64418;47.536;19.074;2023-04-01T02:44:19;98874.09;;;10.07;73.73
75794;BME280;64418;47.536;19.074;2023-04-01T02:46:45;98874.25;;;10.00;74.14
75794;BME280;64418;47.536;19.074;2023-04-01T02:49:11;98876.00;;;9.95;74.49
75794;BME280;64418;47.536;19.074;2023-04-01T02:51:37;98875.44;;;9.93;74.75
75794;BME280;64418;47.536;19.074;2023-04-01T02:54:04;98872.50;;;9.83;74.95
75794;BME280;64418;47.536;19.074;2023-04-01T02:56:30;98881.59;;;9.77;75.27
75794;BME280;64418;47.536;19.074;2023-04-01T02:58:58;98883.81;;;9.80;75.11
75794;BME280;64418;47.536;19.074;2023-04-01T03:01:24;98886.03;;;9.71;75.27
75794;BME280;64418;47.536;19.074;2023-04-01T03:03:50;98886.66;;;9.61;75.80
75794;BME280;64418;47.536;19.074;2023-04-01T03:06:17;98880.53;;;9.78;74.83
75794;BME280;64418;47.536;19.074;2023-04-01T03:08:44;98885.47;;;9.57;75.55
75794;BME280;64418;47.536;19.074;2023-04-01T03:11:11;98891.72;;;9.46;76.14
75794;BME280;64418;47.536;19.074;2023-04-01T03:13:38;98889.00;;;9.46;76.78
75794;BME280;64418;47.536;19.074;2023-04-01T03:16:06;98885.25;;;9.47;76.55
75794;BME280;64418;47.536;19.074;2023-04-01T03:18:32;98890.88;;;9.34;77.29
75794;BME280;64418;47.536;19.074;2023-04-01T03:21:13;98874.81;;;9.28;77.24
75794;BME280;64418;47.536;19.074;2023-04-01T03:23:39;98875.97;;;9.20;77.77
75794;BME280;64418;47.536;19.074;2023-04-01T03:26:08;98863.16;;;9.15;78.00
75794;BME280;64418;47.536;19.074;2023-04-01T03:28:35;98869.53;;;9.21;77.86
75794;BME280;64418;47.536;19.074;2023-04-01T03:31:02;98872.56;;;9.13;77.89
75794;BME280;64418;47.536;19.074;2023-04-01T03:33:30;98888.66;;;9.19;77.50
75794;BME280;64418;47.536;19.074;2023-04-01T03:35:56;98887.13;;;9.12;77.76
75794;BME280;64418;47.536;19.074;2023-04-01T03:38:22;98887.47;;;9.15;77.54
75794;BME280;64418;47.536;19.074;2023-04-01T03:40:48;98893.50;;;9.17;77.40
75794;BME280;64418;47.536;19.074;2023-04-01T03:43:14;98896.28;;;9.11;77.84
75794;BME280;64418;47.536;19.074;2023-04-01T03:45:43;98902.50;;;9.11;77.85
75794;BME280;64418;47.536;19.074;2023-04-01T03:48:10;98900.06;;;9.10;77.82
75794;BME280;64418;47.536;19.074;2023-04-01T03:50:38;98904.50;;;9.16;77.49
75794;BME280;64418;47.536;19.074;2023-04-01T03:53:04;98910.16;;;9.26;76.71
75794;BME280;64418;47.536;19.074;2023-04-01T03:55:31;98915.09;;;9.29;76.49
75794;BME280;64418;47.536;19.074;2023-04-01T03:57:57;98906.41;;;9.39;75.77
75794;BME280;64418;47.536;19.074;2023-04-01T04:00:24;98915.00;;;9.36;75.91
75794;BME280;64418;47.536;19.074;2023-04-01T04:02:51;98917.56;;;9.31;76.21
75794;BME280;64418;47.536;19.074;2023-04-01T04:05:17;98913.94;;;9.25;76.37
75794;BME280;64418;47.536;19.074;2023-04-01T04:07:45;98907.78;;;9.18;76.94
75794;BME280;64418;47.536;19.074;2023-04-01T04:10:11;98919.06;;;9.15;77.39
75794;BME280;64418;47.536;19.074;2023-04-01T04:12:37;98919.06;;;9.15;77.47
75794;BME280;64418;47.536;19.074;2023-04-01T04:15:03;98913.31;;;9.11;77.57
75794;BME280;64418;47.536;19.074;2023-04-01T04:17:29;98914.13;;;9.12;77.73
75794;BME280;64418;47.536;19.074;2023-04-01T04:19:54;98912.13;;;9.07;78.12
75794;BME280;64418;47.536;19.074;2023-04-01T04:22:20;98909.06;;;9.04;78.21
75794;BME280;64418;47.536;19.074;2023-04-01T04:24:47;98902.00;;;9.03;78.36
75794;BME280;64418;47.536;19.074;2023-04-01T04:27:13;98917.66;;;9.01;78.30
75794;BME280;64418;47.536;19.074;2023-04-01T04:29:39;98921.41;;;9.00;78.30
75794;BME280;64418;47.536;19.074;2023-04-01T04:32:05;98921.66;;;8.98;78.37
75794;BME280;64418;47.536;19.074;2023-04-01T04:34:32;98917.78;;;9.06;77.81
75794;BME280;64418;47.536;19.074;2023-04-01T04:36:59;98910.47;;;9.06;77.42
75794;BME280;64418;47.536;19.074;2023-04-01T04:39:25;98903.78;;;8.97;77.85
75794;BME280;64418;47.536;19.074;2023-04-01T04:41:53;98902.25;;;9.01;77.62
75794;BME280;64418;47.536;19.074;2023-04-01T04:44:19;98901.31;;;9.07;77.33
75794;BME280;64418;47.536;19.074;2023-04-01T04:46:47;98903.66;;;9.04;77.38
75794;BME280;64418;47.536;19.074;2023-04-01T04:49:13;98897.22;;;9.05;77.35
75794;BME280;64418;47.536;19.074;2023-04-01T04:51:39;98900.50;;;9.07;76.99
75794;BME280;64418;47.536;19.074;2023-04-01T04:54:06;98897.09;;;9.11;76.81
75794;BME280;64418;47.536;19.074;2023-04-01T04:56:32;98891.94;;;9.10;76.70
75794;BME280;64418;47.536;19.074;2023-04-01T04:58:59;98908.03;;;9.16;76.49
75794;BME280;64418;47.536;19.074;2023-04-01T05:01:25;98896.63;;;9.26;75.86
75794;BME280;64418;47.536;19.074;2023-04-01T05:03:51;98902.31;;;9.25;75.88
75794;BME280;64418;47.536;19.074;2023-04-01T05:06:17;98902.66;;;9.28;75.81
75794;BME280;64418;47.536;19.074;2023-04-01T05:08:44;98898.06;;;9.29;75.80
75794;BME280;64418;47.536;19.074;2023-04-01T05:11:12;98909.31;;;9.26;76.20
75794;BME280;64418;47.536;19.074;2023-04-01T05:13:38;98901.69;;;9.34;75.68
75794;BME280;64418;47.536;19.074;2023-04-01T05:16:07;98905.59;;;9.38;75.62
75794;BME280;64418;47.536;19.074;2023-04-01T05:18:34;98905.81;;;9.48;74.81
75794;BME280;64418;47.536;19.074;2023-04-01T05:21:00;98910.28;;;9.54;74.33
75794;BME280;64418;47.536;19.074;2023-04-01T05:23:26;98906.62;;;9.60;73.57
75794;BME280;64418;47.536;19.074;2023-04-01T05:25:52;98905.22;;;9.70;72.78
75794;BME280;64418;47.536;19.074;2023-04-01T05:28:18;98904.88;;;9.78;72.32
75794;BME280;64418;47.536;19.074;2023-04-01T05:30:45;98909.53;;;9.82;72.02
75794;BME280;64418;47.536;19.074;2023-04-01T05:33:12;98917.78;;;9.87;71.61
75794;BME280;64418;47.536;19.074;2023-04-01T05:35:38;98920.13;;;9.95;71.22
75794;BME280;64418;47.536;19.074;2023-04-01T05:38:04;98914.56;;;10.02;70.84
75794;BME280;64418;47.536;19.074;2023-04-01T05:40:31;98915.25;;;10.09;70.49
75794;BME280;64418;47.536;19.074;2023-04-01T05:42:58;98910.19;;;10.12;70.21
75794;BME280;64418;47.536;19.074;2023-04-01T05:45:24;98915.50;;;10.19;69.87
75794;BME280;64418;47.536;19.074;2023-04-01T05:47:50;98913.38;;;10.21;69.82
75794;BME280;64418;47.536;19.074;2023-04-01T05:50:18;98908.16;;;10.31;69.32
75794;BME280;64418;47.536;19.074;2023-04-01T05:52:45;98912.97;;;10.41;69.08
75794;BME280;64418;47.536;19.074;2023-04-01T05:55:11;98918.22;;;10.47;68.34
75794;BME280;64418;47.536;19.074;2023-04-01T05:57:37;98919.84;;;10.60;68.50
75794;BME280;64418;47.536;19.074;2023-04-01T06:00:03;98918.22;;;10.76;68.09
75794;BME280;64418;47.536;19.074;2023-04-01T06:02:29;98924.06;;;10.84;67.72
75794;BME280;64418;47.536;19.074;2023-04-01T06:05:02;98922.38;;;10.95;67.53
75794;BME280;64418;47.536;19.074;2023-04-01T06:07:30;98912.34;;;11.12;67.00
75794;BME280;64418;47.536;19.074;2023-04-01T06:09:56;98922.53;;;11.22;67.60
75794;BME280;64418;47.536;19.074;2023-04-01T06:12:40;98920.59;;;11.17;66.04
75794;BME280;64418;47.536;19.074;2023-04-01T06:18:22;98922.28;;;11.23;65.47
75794;BME280;64418;47.536;19.074;2023-04-01T06:21:03;98916.78;;;11.18;65.14
75794;BME280;64418;47.536;19.074;2023-04-01T06:23:47;98920.75;;;11.27;65.07
75794;BME280;64418;47.536;19.074;2023-04-01T06:26:25;98913.19;;;11.12;64.93
75794;BME280;64418;47.536;19.074;2023-04-01T06:29:20;98911.94;;;11.20;65.02
75794;BME280;64418;47.536;19.074;2023-04-01T06:38:17;98922.69;;;11.48;64.25
75794;BME280;64418;47.536;19.074;2023-04-01T06:41:06;98925.56;;;11.58;64.17
75794;BME280;64418;47.536;19.074;2023-04-01T06:43:49;98934.66;;;11.86;63.51
75794;BME280;64418;47.536;19.074;2023-04-01T06:46:35;98935.88;;;11.95;62.93
75794;BME280;64418;47.536;19.074;2023-04-01T06:49:21;98939.19;;;11.97;62.82
75794;BME280;64418;47.536;19.074;2023-04-01T06:51:56;98926.69;;;11.96;62.90
75794;BME280;64418;47.536;19.074;2023-04-01T06:54:27;98933.19;;;11.95;63.13
75794;BME280;64418;47.536;19.074;2023-04-01T06:57:02;98932.78;;;11.86;63.01
75794;BME280;64418;47.536;19.074;2023-04-01T06:59:32;98940.81;;;11.98;62.70
75794;BME280;64418;47.536;19.074;2023-04-01T07:02:01;98943.69;;;12.08;62.39
75794;BME280;64418;47.536;19.074;2023-04-01T07:04:33;98945.38;;;12.14;62.26
75794;BME280;64418;47.536;19.074;2023-04-01T07:07:04;98943.88;;;12.23;62.00
75794;BME280;64418;47.536;19.074;2023-04-01T07:09:34;98946.72;;;12.33;61.61
75794;BME280;64418;47.536;19.074;2023-04-01T07:12:10;98942.84;;;12.51;61.04
75794;BME280;64418;47.536;19.074;2023-04-01T07:14:40;98941.50;;;12.75;60.74
75794;BME280;64418;47.536;19.074;2023-04-01T07:17:11;98936.59;;;12.99;59.72
75794;BME280;64418;47.536;19.074;2023-04-01T07:19:44;98936.84;;;13.24;59.11
75794;BME280;64418;47.536;19.074;2023-04-01T07:22:20;98935.91;;;13.45;58.08
75794;BME280;64418;47.536;19.074;2023-04-01T07:24:48;98926.22;;;13.60;58.56
75794;BME280;64418;47.536;19.074;2023-04-01T07:27:19;98945.34;;;13.70;58.13
75794;BME280;64418;47.536;19.074;2023-04-01T07:29:45;98939.63;;;14.08;57.84
75794;BME280;64418;47.536;19.074;2023-04-01T07:32:30;98940.28;;;14.35;55.96
75794;BME280;64418;47.536;19.074;2023-04-01T07:35:09;98944.03;;;14.24;54.60
75794;BME280;64418;47.536;19.074;2023-04-01T07:37:51;98941.47;;;14.50;54.36
75794;BME280;64418;47.536;19.074;2023-04-01T07:40:26;98948.09;;;14.89;53.55
75794;BME280;64418;47.536;19.074;2023-04-01T07:43:17;98937.81;;;15.47;51.61
75794;BME280;64418;47.536;19.074;2023-04-01T07:45:51;98942.16;;;15.17;52.00
75794;BME280;64418;47.536;19.074;2023-04-01T07:48:28;98949.81;;;15.10;51.84
75794;BME280;64418;47.536;19.074;2023-04-01T07:51:02;98948.47;;;15.68;51.01
75794;BME280;64418;47.536;19.074;2023-04-01T07:53:35;98941.09;;;15.74;50.61
75794;BME280;64418;47.536;19.074;2023-04-01T07:56:06;98939.75;;;15.61;50.30
75794;BME280;64418;47.536;19.074;2023-04-01T07:58:41;98949.81;;;15.81;49.88
75794;BME280;64418;47.536;19.074;2023-04-01T08:01:13;98953.03;;;16.18;49.24
75794;BME280;64418;47.536;19.074;2023-04-01T08:03:54;98949.81;;;15.76;49.84
75794;BME280;64418;47.536;19.074;2023-04-01T08:06:28;98946.50;;;16.04;48.88
75794;BME280;64418;47.536;19.074;2023-04-01T08:09:04;98948.75;;;15.52;49.48
75794;BME280;64418;47.536;19.074;2023-04-01T08:11:41;98941.66;;;15.71;49.55
75794;BME280;64418;47.536;19.074;2023-04-01T08:14:19;98950.34;;;15.93;49.18
75794;BME280;64418;47.536;19.074;2023-04-01T08:16:54;98959.09;;;15.85;49.30
75794;BME280;64418;47.536;19.074;2023-04-01T08:19:31;98951.94;;;16.09;48.79
75794;BME280;64418;47.536;19.074;2023-04-01T08:22:11;98951.91;;;16.24;48.43
75794;BME280;64418;47.536;19.074;2023-04-01T08:24:42;98951.22;;;16.63;47.48
75794;BME280;64418;47.536;19.074;2023-04-01T08:27:14;98957.53;;;17.07;46.44
75794;BME280;64418;47.536;19.074;2023-04-01T08:29:48;98958.00;;;17.63;44.79
75794;BME280;64418;47.536;19.074;2023-04-01T08:32:18;98956.13;;;16.71;46.29
75794;BME280;64418;47.536;19.074;2023-04-01T08:34:50;98963.41;;;16.16;47.46
75794;BME280;64418;47.536;19.074;2023-04-01T08:37:20;98948.53;;;16.53;47.18
75794;BME280;64418;47.536;19.074;2023-04-01T08:39:49;98951.31;;;16.32;47.57
75794;BME280;64418;47.536;19.074;2023-04-01T08:42:31;98960.69;;;16.16;48.24
75794;BME280;64418;47.536;19.074;2023-04-01T08:45:24;98964.81;;;16.83;46.52
75794;BME280;64418;47.536;19.074;2023-04-01T08:51:28;98944.34;;;16.75;46.95
75794;BME280;64418;47.536;19.074;2023-04-01T08:54:16;98953.38;;;16.76;47.83
75794;BME280;64418;47.536;19.074;2023-04-01T08:56:53;98948.00;;;16.46;48.72
75794;BME280;64418;47.536;19.074;2023-04-01T08:59:34;98952.56;;;15.51;49.78
75794;BME280;64418;47.536;19.074;2023-04-01T09:02:22;98960.72;;;17.24;46.60
75794;BME280;64418;47.536;19.074;2023-04-01T09:07:46;98967.16;;;16.41;47.59
75794;BME280;64418;47.536;19.074;2023-04-01T09:10:28;98964.00;;;17.65;44.99
75794;BME280;64418;47.536;19.074;2023-04-01T09:13:20;98965.50;;;17.48;45.05
75794;BME280;64418;47.536;19.074;2023-04-01T09:16:18;98955.75;;;17.31;45.14
75794;BME280;64418;47.536;19.074;2023-04-01T09:19:15;98950.56;;;16.91;46.87
75794;BME280;64418;47.536;19.074;2023-04-01T09:22:08;98955.16;;;18.02;44.07
75794;BME280;64418;47.536;19.074;2023-04-01T09:27:27;98950.06;;;20.06;39.30
75794;BME280;64418;47.536;19.074;2023-04-01T09:36:01;98936.97;;;16.76;46.47
75794;BME280;64418;47.536;19.074;2023-04-01T09:38:30;98947.09;;;15.86;48.74
75794;BME280;64418;47.536;19.074;2023-04-01T09:41:09;98948.19;;;15.65;49.65
75794;BME280;64418;47.536;19.074;2023-04-01T09:43:52;98941.91;;;15.24;50.84
75794;BME280;64418;47.536;19.074;2023-04-01T09:46:27;98951.94;;;14.93;51.73
75794;BME280;64418;47.536;19.074;2023-04-01T09:49:30;98954.06;;;14.71;52.74
75794;BME280;64418;47.536;19.074;2023-04-01T09:52:10;98963.25;;;14.50;53.76
75794;BME280;64418;47.536;19.074;2023-04-01T09:54:58;98955.47;;;14.21;53.90
75794;BME280;64418;47.536;19.074;2023-04-01T09:58:01;98960.88;;;14.16;54.00
75794;BME280;64418;47.536;19.074;2023-04-01T10:00:50;98966.56;;;14.05;54.53
75794;BME280;64418;47.536;19.074;2023-04-01T10:06:45;98968.38;;;14.36;54.24
75794;BME280;64418;47.536;19.074;2023-04-01T10:15:39;98966.03;;;14.70;53.51
75794;BME280;64418;47.536;19.074;2023-04-01T10:18:43;98956.34;;;15.09;52.09
75794;BME280;64418;47.536;19.074;2023-04-01T10:21:25;98959.81;;;14.79;52.60
75794;BME280;64418;47.536;19.074;2023-04-01T10:24:07;98963.87;;;14.77;53.05
75794;BME280;64418;47.536;19.074;2023-04-01T10:27:01;98967.31;;;14.42;53.92
75794;BME280;64418;47.536;19.074;2023-04-01T10:36:28;98969.63;;;13.76;56.14
75794;BME280;64418;47.536;19.074;2023-04-01T10:39:27;98968.34;;;13.89;55.93
75794;BME280;64418;47.536;19.074;2023-04-01T10:45:57;98969.91;;;13.80;55.60
75794;BME280;64418;47.536;19.074;2023-04-01T10:48:47;98974.34;;;13.86;55.91
75794;BME280;64418;47.536;19.074;2023-04-01T10:51:40;98966.56;;;14.05;55.72
75794;BME280;64418;47.536;19.074;2023-04-01T10:54:22;98967.09;;;14.59;54.20
75794;BME280;64418;47.536;19.074;2023-04-01T10:56:56;98960.69;;;15.05;52.73
75794;BME280;64418;47.536;19.074;2023-04-01T11:03:08;98953.91;;;15.18;51.76
75794;BME280;64418;47.536;19.074;2023-04-01T11:15:31;98950.34;;;15.83;51.03
75794;BME280;64418;47.536;19.074;2023-04-01T11:21:37;98945.50;;;19.18;43.08
75794;BME280;64418;47.536;19.074;2023-04-01T11:24:30;98946.06;;;19.53;40.37
75794;BME280;64418;47.536;19.074;2023-04-01T11:27:18;98941.06;;;18.38;42.12
75794;BME280;64418;47.536;19.074;2023-04-01T11:30:03;98944.06;;;17.89;43.54
75794;BME280;64418;47.536;19.074;2023-04-01T11:32:43;98945.75;;;16.68;45.81
75794;BME280;64418;47.536;19.074;2023-04-01T11:35:25;98951.47;;;15.57;48.39
75794;BME280;64418;47.536;19.074;2023-04-01T11:38:02;98955.72;;;14.82;50.80
75794;BME280;64418;47.536;19.074;2023-04-01T11:40:38;98961.66;;;14.59;51.96
75794;BME280;64418;47.536;19.074;2023-04-01T11:43:12;98966.53;;;14.52;52.59
75794;BME280;64418;47.536;19.074;2023-04-01T11:45:43;98961.47;;;14.23;53.06
75794;BME280;64418;47.536;19.074;2023-04-01T11:48:50;98966.31;;;14.11;53.45
75794;BME280;64418;47.536;19.074;2023-04-01T11:51:36;98969.19;;;13.89;54.05
75794;BME280;64418;47.536;19.074;2023-04-01T11:54:14;98973.31;;;13.60;54.46
75794;BME280;64418;47.536;19.074;2023-04-01T11:56:56;98974.13;;;13.61;54.68
75794;BME280;64418;47.536;19.074;2023-04-01T11:59:47;98965.44;;;13.64;55.15
75794;BME280;64418;47.536;19.074;2023-04-01T12:02:25;98965.44;;;13.64;55.38
75794;BME280;64418;47.536;19.074;2023-04-01T12:05:02;98952.16;;;13.72;54.90
75794;BME280;64418;47.536;19.074;2023-04-01T12:07:49;98955.22;;;13.81;54.53
75794;BME280;64418;47.536;19.074;2023-04-01T12:10:18;98962.72;;;14.06;53.61
75794;BME280;64418;47.536;19.074;2023-04-01T12:12:51;98963.19;;;14.39;52.45
75794;BME280;64418;47.536;19.074;2023-04-01T12:15:26;98960.59;;;14.65;51.26
75794;BME280;64418;47.536;19.074;2023-04-01T12:17:57;98956.87;;;15.01;49.97
75794;BME280;64418;47.536;19.074;2023-04-01T12:20:40;98960.41;;;15.02;49.46
75794;BME280;64418;47.536;19.074;2023-04-01T12:23:20;98965.34;;;15.15;49.43
75794;BME280;64418;47.536;19.074;2023-04-01T12:26:05;98966.97;;;15.26;49.11
75794;BME280;64418;47.536;19.074;2023-04-01T12:28:43;98965.59;;;15.08;49.73
75794;BME280;64418;47.536;19.074;2023-04-01T12:31:25;98971.63;;;15.10;49.91
75794;BME280;64418;47.536;19.074;2023-04-01T12:34:13;98959.31;;;14.98;50.28
75794;BME280;64418;47.536;19.074;2023-04-01T12:36:56;98963.69;;;15.04;50.40
75794;BME280;64418;47.536;19.074;2023-04-01T12:39:51;98954.16;;;15.11;50.30
75794;BME280;64418;47.536;19.074;2023-04-01T12:42:38;98968.91;;;15.10;50.30
75794;BME280;64418;47.536;19.074;2023-04-01T12:45:27;98965.41;;;15.85;48.70
75794;BME280;64418;47.536;19.074;2023-04-01T12:48:10;98964.41;;;16.46;47.01
75794;BME280;64418;47.536;19.074;2023-04-01T12:53:51;98971.00;;;21.61;36.10
75794;BME280;64418;47.536;19.074;2023-04-01T12:56:31;98961.16;;;19.18;39.46
75794;BME280;64418;47.536;19.074;2023-04-01T12:59:26;98958.50;;;17.31;43.48
75794;BME280;64418;47.536;19.074;2023-04-01T13:02:01;98954.38;;;17.68;42.94
75794;BME280;64418;47.536;19.074;2023-04-01T13:04:51;98956.44;;;18.10;42.16
75794;BME280;64418;47.536;19.074;2023-04-01T13:10:31;98952.72;;;20.93;36.10
75794;BME280;64418;47.536;19.074;2023-04-01T13:15:58;98945.75;;;20.60;36.30
75794;BME280;64418;47.536;19.074;2023-04-01T13:18:37;98931.94;;;20.87;35.49
75794;BME280;64418;47.536;19.074;2023-04-01T13:21:12;98937.25;;;20.70;36.17
75794;BME280;64418;47.536;19.074;2023-04-01T13:23:55;98946.47;;;21.51;35.62
75794;BME280;64418;47.536;19.074;2023-04-01T13:26:28;98943.06;;;21.32;35.78
75794;BME280;64418;47.536;19.074;2023-04-01T13:29:02;98946.59;;;20.96;36.19
75794;BME280;64418;47.536;19.074;2023-04-01T13:31:47;98928.78;;;20.26;36.43
75794;BME280;64418;47.536;19.074;2023-04-01T13:34:30;98939.50;;;19.67;37.87
75794;BME280;64418;47.536;19.074;2023-04-01T13:37:10;98941.59;;;19.57;38.32
75794;BME280;64418;47.536;19.074;2023-04-01T13:40:02;98939.84;;;19.29;38.34
75794;BME280;64418;47.536;19.074;2023-04-01T13:42:43;98942.94;;;19.59;37.41
75794;BME280;64418;47.536;19.074;2023-04-01T13:45:16;98944.81;;;19.45;36.93
75794;BME280;64418;47.536;19.074;2023-04-01T13:48:17;98958.06;;;19.57;36.80
75794;BME280;64418;47.536;19.074;2023-04-01T13:51:12;98955.03;;;19.58;37.19
75794;BME280;64418;47.536;19.074;2023-04-01T13:53:56;98948.41;;;19.78;37.18
75794;BME280;64418;47.536;19.074;2023-04-01T13:56:34;98963.13;;;20.14;36.29
75794;BME280;64418;47.536;19.074;2023-04-01T13:59:41;98950.69;;;19.01;37.96
75794;BME280;64418;47.536;19.074;2023-04-01T14:02:50;98952.66;;;20.16;36.80
75794;BME280;64418;47.536;19.074;2023-04-01T14:05:32;98945.81;;;20.28;36.40
75794;BME280;64418;47.536;19.074;2023-04-01T14:08:09;98955.44;;;19.14;37.74
75794;BME280;64418;47.536;19.074;2023-04-01T14:10:44;98950.72;;;19.71;37.35
75794;BME280;64418;47.536;19.074;2023-04-01T14:13:20;98958.69;;;20.73;35.74
75794;BME280;64418;47.536;19.074;2023-04-01T14:16:25;98959.91;;;19.48;37.75
75794;BME280;64418;47.536;19.074;2023-04-01T14:19:17;98956.44;;;19.00;39.08
75794;BME280;64418;47.536;19.074;2023-04-01T14:21:55;98955.50;;;19.79;37.98
75794;BME280;64418;47.536;19.074;2023-04-01T14:24:32;98954.88;;;20.14;37.06
75794;BME280;64418;47.536;19.074;2023-04-01T14:27:22;98960.97;;;20.93;35.65
75794;BME280;64418;47.536;19.074;2023-04-01T14:30:02;98952.16;;;21.32;35.09
75794;BME280;64418;47.536;19.074;2023-04-01T14:32:41;98945.81;;;21.32;35.12
75794;BME280;64418;47.536;19.074;2023-04-01T14:35:24;98955.03;;;20.50;35.57
75794;BME280;64418;47.536;19.074;2023-04-01T14:38:17;98950.47;;;20.13;36.36
75794;BME280;64418;47.536;19.074;2023-04-01T14:40:56;98948.41;;;19.78;36.38
75794;BME280;64418;47.536;19.074;2023-04-01T14:43:47;98944.81;;;19.45;37.16