sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66429;SDS011;53242;51.694;10.006;2023-02-11T00:00:26;41.53;;;13.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:02:48;41.00;;;13.98;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:05:12;36.97;;;10.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:07:34;39.28;;;11.93;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:09:57;41.28;;;13.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:12:20;35.67;;;11.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:14:42;34.42;;;10.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:17:05;32.97;;;12.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:19:27;30.50;;;10.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:21:49;43.28;;;14.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:24:12;42.55;;;13.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:26:34;38.03;;;12.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:28:57;35.45;;;12.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:31:20;39.63;;;11.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:33:44;36.42;;;13.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:36:14;38.83;;;11.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:38:42;44.15;;;13.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:41:06;37.03;;;11.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:43:28;33.40;;;11.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:45:53;46.28;;;13.30;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:48:16;40.83;;;13.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:50:38;28.73;;;9.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:53:01;39.38;;;13.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:55:24;44.70;;;15.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T00:57:47;42.25;;;13.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:00:12;40.80;;;12.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:02:35;41.88;;;12.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:04:58;36.10;;;12.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:07:21;31.42;;;10.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:09:44;37.30;;;13.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:12:06;41.47;;;12.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:14:29;41.83;;;12.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:16:51;40.42;;;13.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:19:15;41.33;;;14.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:21:41;39.10;;;12.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:24:03;30.20;;;9.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:26:25;41.22;;;12.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:28:48;44.53;;;15.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:31:10;41.75;;;13.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:33:33;37.72;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:35:58;36.42;;;12.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:38:24;41.03;;;12.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:40:52;49.05;;;14.55;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:43:18;43.42;;;14.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:48:07;47.55;;;14.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:50:33;43.00;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:52:55;42.30;;;13.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:55:39;44.63;;;13.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T01:58:20;38.45;;;13.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:00:43;40.33;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:03:16;44.55;;;14.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:05:50;40.83;;;13.55;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:10:59;35.45;;;11.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:13:22;36.50;;;11.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:15:49;41.45;;;12.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:27:15;37.05;;;12.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:40:40;40.33;;;13.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:43:07;42.45;;;13.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:45:32;44.95;;;14.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:47:54;45.50;;;14.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:50:18;44.50;;;14.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:55:19;42.00;;;13.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T02:57:59;40.28;;;13.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:03:40;40.25;;;12.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:06:15;41.58;;;13.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:08:56;36.38;;;10.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:11:25;40.67;;;14.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:13:50;40.55;;;13.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:16:20;46.50;;;15.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:18:48;44.05;;;13.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:21:17;43.05;;;13.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:23:43;41.83;;;14.43;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:26:20;34.40;;;10.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:28:48;49.88;;;14.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:31:27;44.03;;;14.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:36:25;48.65;;;13.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:38:55;39.28;;;12.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:41:21;40.30;;;13.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:43:47;45.00;;;13.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:46:14;43.72;;;14.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:48:43;32.72;;;10.93;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:53:33;41.72;;;12.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:55:59;43.38;;;14.35;;
66429;SDS011;53242;51.694;10.006;2023-02-11T03:58:26;42.25;;;14.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:00:48;42.63;;;11.98;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:03:11;44.97;;;14.30;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:05:34;30.45;;;9.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:07:57;37.70;;;11.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:10:19;35.58;;;10.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:12:42;40.17;;;13.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:15:04;44.83;;;13.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:17:27;48.45;;;14.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:19:50;43.65;;;13.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:22:12;38.92;;;11.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:24:34;38.70;;;12.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:26:57;38.58;;;13.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:29:19;44.35;;;14.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:31:42;34.13;;;9.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:34:04;38.17;;;12.30;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:36:27;36.95;;;11.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:38:49;40.15;;;13.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:41:12;38.05;;;12.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:43:34;39.95;;;12.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:45:57;49.17;;;14.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:48:19;44.53;;;12.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:50:42;52.88;;;15.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:53:04;45.13;;;13.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:55:26;42.13;;;12.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T04:57:49;42.95;;;13.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:00:11;43.13;;;14.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:02:34;38.72;;;13.35;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:04:57;41.50;;;13.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:07:19;49.22;;;14.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:09:41;43.65;;;14.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:12:04;31.00;;;9.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:14:26;34.65;;;11.32;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:16:49;44.42;;;13.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:19:11;34.20;;;11.55;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:21:34;43.30;;;13.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:23:56;41.10;;;13.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:26:18;46.13;;;15.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:28:41;39.38;;;13.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:31:04;49.25;;;16.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:33:27;26.63;;;9.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:35:49;41.97;;;12.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:38:11;35.03;;;11.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:40:34;44.67;;;13.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:42:56;38.15;;;13.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:45:19;43.05;;;14.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:47:41;32.80;;;11.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:50:04;41.67;;;13.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:52:26;40.85;;;14.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:54:49;45.53;;;14.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:57:11;41.55;;;13.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T05:59:34;35.72;;;11.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:01:57;41.45;;;12.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:04:19;39.13;;;12.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:06:41;44.83;;;13.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:09:04;41.97;;;12.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:11:26;32.25;;;10.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:13:49;44.03;;;13.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:16:11;36.45;;;11.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:18:34;37.88;;;11.93;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:20:56;46.65;;;14.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:23:19;48.08;;;14.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:25:41;31.65;;;11.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:28:04;49.00;;;14.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:30:26;26.17;;;9.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:32:48;42.70;;;13.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:35:12;46.42;;;13.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:37:35;44.55;;;14.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:39:57;45.22;;;14.55;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:42:20;49.05;;;15.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:44:42;46.70;;;14.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:47:05;44.67;;;14.32;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:49:28;46.72;;;14.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:51:51;47.97;;;14.35;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:54:13;46.67;;;14.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:56:37;50.65;;;15.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T06:59:01;47.25;;;14.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:01:24;48.08;;;15.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:03:47;42.67;;;13.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:06:12;41.90;;;14.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:08:36;44.35;;;14.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:10:59;47.28;;;15.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:13:22;45.28;;;14.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:15:44;44.53;;;14.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:18:06;49.22;;;15.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:20:29;37.95;;;12.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:22:51;46.65;;;14.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:25:14;49.05;;;15.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:27:36;52.03;;;15.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:29:59;42.60;;;13.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:32:21;43.90;;;14.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:34:43;49.88;;;14.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:37:06;48.55;;;14.55;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:39:28;46.40;;;14.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:41:51;46.42;;;14.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:44:14;37.28;;;12.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:46:36;33.58;;;11.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:49:03;45.08;;;14.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:51:26;46.35;;;14.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:53:50;42.55;;;13.55;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:56:14;45.85;;;13.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T07:58:37;48.35;;;14.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:01:03;34.60;;;10.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:03:29;33.47;;;11.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:05:52;45.63;;;13.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:08:15;40.45;;;13.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:10:37;42.67;;;13.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:13:00;48.85;;;14.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:15:22;45.63;;;14.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:17:44;48.97;;;15.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:20:07;45.15;;;14.43;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:22:30;46.22;;;14.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:24:53;45.90;;;15.30;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:27:15;46.20;;;13.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:29:38;43.80;;;13.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:32:00;42.80;;;13.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:34:23;47.10;;;14.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:36:46;42.95;;;12.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:39:14;42.67;;;14.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:41:38;44.45;;;14.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:44:00;44.08;;;13.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:46:23;48.88;;;13.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:48:46;44.30;;;13.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:51:11;44.90;;;14.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:53:36;43.80;;;13.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:55:58;44.38;;;15.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T08:58:21;37.53;;;12.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:00:43;38.08;;;12.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:03:06;39.45;;;13.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:05:28;44.33;;;14.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:07:51;40.75;;;11.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:10:13;43.35;;;13.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:12:35;42.20;;;13.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:14:58;43.92;;;12.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:17:20;36.35;;;11.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:19:43;46.80;;;14.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:22:05;41.95;;;14.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:24:27;43.63;;;13.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:26:50;45.17;;;14.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:29:12;38.97;;;13.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:31:35;39.20;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:33:58;48.60;;;14.98;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:36:23;41.70;;;13.27;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:38:48;45.78;;;14.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:41:45;39.72;;;13.30;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:44:19;40.05;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:46:45;44.38;;;13.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:49:15;45.85;;;13.98;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:51:44;36.38;;;10.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:54:12;40.50;;;12.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:56:42;39.83;;;13.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T09:59:05;42.58;;;13.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:01:43;40.75;;;12.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:07:24;42.92;;;13.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:10:15;40.22;;;13.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:18:49;42.70;;;13.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:24:12;39.65;;;12.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:26:36;40.22;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:29:01;48.55;;;12.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:31:41;36.40;;;11.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:34:10;36.05;;;12.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:36:36;40.25;;;12.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:39:11;41.92;;;13.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:41:37;39.33;;;12.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:44:07;40.22;;;13.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:46:40;37.60;;;13.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:49:03;39.72;;;13.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:51:29;39.25;;;13.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T10:56:26;39.63;;;12.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:01:22;42.67;;;13.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:03:58;43.83;;;12.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:06:30;43.75;;;12.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:08:54;41.95;;;13.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:11:20;44.15;;;13.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:13:57;38.33;;;13.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:18:46;40.33;;;12.65;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:21:11;40.50;;;12.85;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:28:30;40.15;;;12.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:30:59;33.33;;;10.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:33:24;36.03;;;10.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:36:08;41.10;;;11.70;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:41:17;39.00;;;11.27;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:43:52;38.33;;;11.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:46:44;48.38;;;13.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:51:33;33.10;;;9.98;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:54:01;46.83;;;13.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:56:28;36.38;;;9.80;;
66429;SDS011;53242;51.694;10.006;2023-02-11T11:58:53;36.55;;;11.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:01:22;50.47;;;14.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:07:24;42.25;;;11.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:10:08;45.40;;;13.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:18:29;41.47;;;11.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:21:11;37.72;;;11.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:24:05;40.22;;;12.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:26:43;38.50;;;11.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:29:15;37.00;;;11.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:34:23;28.10;;;9.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:39:36;40.35;;;11.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:42:14;34.58;;;9.82;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:50:21;42.83;;;12.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:55:36;32.60;;;10.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T12:58:03;42.38;;;10.88;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:00:37;39.83;;;11.93;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:03:14;42.30;;;11.40;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:10:42;33.05;;;8.68;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:13:28;30.77;;;9.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:15:58;38.22;;;11.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:18:43;34.40;;;9.95;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:23:43;38.30;;;11.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:26:17;42.70;;;11.45;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:28:48;45.47;;;13.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:31:18;33.17;;;10.73;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:33:41;29.50;;;10.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:38:28;32.63;;;9.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:43:27;37.58;;;10.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:45:52;32.42;;;11.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:50:51;39.97;;;12.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:53:16;35.40;;;11.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T13:55:41;36.97;;;11.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:03:28;32.47;;;10.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:06:22;37.65;;;10.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:17:25;31.27;;;9.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:19:49;33.45;;;9.90;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:22:39;33.50;;;11.05;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:27:42;32.58;;;9.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:33:07;31.60;;;9.57;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:35:54;30.55;;;9.27;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:41:17;36.17;;;11.48;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:43:44;28.30;;;9.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:46:10;30.98;;;9.38;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:48:33;33.30;;;9.43;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:51:07;25.23;;;7.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:53:34;22.52;;;7.03;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:55:58;28.15;;;9.25;;
66429;SDS011;53242;51.694;10.006;2023-02-11T14:58:25;21.63;;;6.60;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:01:05;15.80;;;4.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:03:48;26.10;;;8.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:06:18;26.33;;;8.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:08:47;32.15;;;9.23;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:11:13;25.20;;;9.10;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:13:38;27.63;;;9.07;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:16:06;30.92;;;8.30;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:18:33;33.35;;;9.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:20:58;25.10;;;8.75;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:23:22;20.17;;;7.35;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:25:47;25.60;;;8.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:28:28;29.98;;;8.15;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:33:21;24.02;;;8.02;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:38:06;28.48;;;9.00;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:40:29;20.58;;;6.20;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:45:24;21.83;;;6.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:47:51;23.23;;;7.38;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:50:22;24.02;;;7.32;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:52:46;21.25;;;7.13;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:55:11;24.48;;;7.50;;
66429;SDS011;53242;51.694;10.006;2023-02-11T15:57:36;16.58;;;6.18;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:00:05;21.58;;;6.72;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:02:34;24.10;;;8.27;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:05:03;27.00;;;8.52;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:10:14;26.85;;;8.77;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:12:38;26.90;;;8.32;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:15:26;28.13;;;9.43;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:17:49;27.27;;;7.63;;
66429;SDS011;53242;51.694;10.006;2023-02-11T16:20:18;26.67;;;7.70;;