sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:02:03;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:04:28;9.70;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:06:54;9.70;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:09:20;9.70;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:11:45;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:14:11;9.70;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:16:37;9.70;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:19:02;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:21:28;9.70;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:23:55;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:26:22;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:28:48;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:31:19;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:33:47;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:36:13;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:38:40;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:43:36;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:46:03;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:48:29;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:50:55;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:53:21;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:55:47;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T00:58:12;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:00:38;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:03:04;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:05:29;9.70;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:07:55;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:10:22;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:12:48;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:15:14;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:17:42;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:20:13;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:22:39;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:25:06;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:27:32;9.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:29:58;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:32:24;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:34:53;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:37:18;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:39:44;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:42:11;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:44:56;9.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:50:36;9.70;77.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:53:07;9.70;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:55:36;9.70;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T01:58:07;9.70;77.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:00:34;9.70;77.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:03:00;9.60;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:05:26;9.60;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:07:54;9.60;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:10:40;9.70;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:13:06;9.70;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:15:33;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:17:58;9.70;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:31:39;9.70;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:34:18;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:37:02;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:39:32;9.70;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:42:29;9.70;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:44:56;9.70;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:47:22;9.70;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:50:15;9.70;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T02:53:06;9.70;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:01:18;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:04:18;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:06:47;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:09:15;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:14:37;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:20:21;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:23:09;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:25:58;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:28:45;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:31:31;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:34:16;9.60;78.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:37:02;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:39:29;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:42:02;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:44:29;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:47:13;9.60;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:49:44;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:52:27;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:54:54;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:57:25;9.50;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T03:59:52;9.50;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:02:19;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:04:45;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:07:12;9.50;77.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:09:40;9.50;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:12:05;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:14:31;9.60;77.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:16:57;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:19:24;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:21:50;9.60;77.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:24:20;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:26:46;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:29:12;9.50;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:31:37;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:34:03;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:36:29;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:38:54;9.50;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:41:20;9.50;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:43:46;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:46:14;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:48:39;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:51:05;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:53:32;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:55:57;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T04:58:23;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:00:54;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:03:20;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:05:46;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:08:11;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:10:37;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:13:04;9.50;77.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:15:30;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:17:56;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:20:22;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:22:47;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:25:13;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:27:38;9.50;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:30:05;9.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:32:31;9.40;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:34:57;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:37:22;9.40;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:39:48;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:42:14;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:44:40;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:47:06;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:49:32;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:51:57;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:54:23;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:56:49;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T05:59:14;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:01:40;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:04:06;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:06:32;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:08:57;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:11:23;9.40;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:13:49;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:16:14;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:18:40;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:21:06;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:23:32;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:25:58;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:28:24;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:30:51;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:33:17;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:35:43;9.30;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:38:10;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:40:36;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:43:02;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:45:28;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:47:54;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:50:20;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:52:45;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:55:11;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T06:57:38;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:00:06;9.30;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:02:32;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:04:58;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:07:23;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:09:49;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:12:15;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:14:40;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:17:06;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:19:32;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:21:57;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:24:25;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:26:51;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:29:16;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:31:42;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:34:08;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:36:34;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:38:59;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:41:25;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:43:52;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:46:17;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:48:43;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:51:10;9.20;77.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:53:36;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:56:02;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T07:58:29;9.20;77.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:00:56;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:03:25;9.20;76.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:05:52;9.20;76.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:08:19;9.20;77.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:10:45;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:13:12;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:15:38;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:18:06;9.20;77.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:20:32;9.20;77.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:25:40;9.20;76.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:28:06;9.20;77.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:30:33;9.20;76.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:32:59;9.20;76.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:35:26;9.20;76.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:37:52;9.30;76.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:40:18;9.40;76.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:42:48;9.60;76.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:45:15;9.70;76.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:47:54;9.80;75.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:50:22;9.80;75.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:52:53;9.80;75.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:55:19;9.80;74.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T08:57:45;10.00;74.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:00:11;10.00;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:02:37;10.00;73.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:05:03;10.00;73.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:07:30;10.10;73.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:09:56;10.30;73.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:12:21;10.30;72.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:14:47;10.40;72.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:17:12;10.50;71.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:19:38;10.70;71.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:22:04;10.70;71.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:24:30;10.80;70.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:26:55;10.80;70.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:29:21;10.90;70.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:31:47;10.90;70.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:34:12;10.90;70.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:36:38;11.00;70.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:39:04;11.10;69.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:41:37;11.00;69.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:46:50;11.00;70.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:49:39;11.00;70.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:52:13;11.00;70.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:54:54;10.90;70.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T09:57:38;10.90;70.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:06:05;10.60;71.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:11:53;10.50;71.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:16:56;10.40;71.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:19:25;10.30;71.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:22:01;10.30;71.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:26:53;10.20;72.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:29:28;10.20;72.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:32:04;10.10;72.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:34:30;10.20;73.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:36:56;10.20;73.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:39:24;10.20;73.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:41:50;10.20;73.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:44:26;10.20;73.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:46:58;10.10;73.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:49:27;10.10;73.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:51:55;10.00;73.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:54:24;10.00;73.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:56:53;10.00;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T10:59:29;10.00;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:02:01;9.90;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:04:33;9.90;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:07:02;9.90;74.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:09:33;9.90;74.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:12:18;9.90;74.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:14:58;9.90;74.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:17:27;9.90;74.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:19:55;9.90;74.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:27:55;9.90;74.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:30:36;9.90;74.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:33:23;9.90;74.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:35:57;9.90;74.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:38:28;9.90;74.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:40:55;9.90;74.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:43:24;9.90;74.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T11:59:33;9.90;75.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:05:54;9.90;75.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:08:37;9.90;75.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:16:50;10.10;74.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:28:27;10.30;74.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:33:46;10.50;74.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:42:12;11.10;74.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:44:45;11.10;74.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:47:21;11.00;76.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:49:54;11.20;76.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:52:23;11.40;75.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:55:45;11.50;75.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T12:58:19;11.70;74.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:00:50;11.90;74.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:03:30;12.00;75.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:06:01;12.20;75.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:08:29;12.30;76.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:10:59;12.60;75.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:13:35;12.80;76.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:16:02;13.00;76.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:24:17;12.90;77.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:26:54;12.80;77.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:29:28;12.70;77.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:32:26;12.80;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:35:05;12.80;78.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:37:37;13.20;78.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:42:39;13.10;77.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:45:23;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:48:17;13.30;77.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:50:46;13.10;78.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:53:44;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T13:56:20;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:04:14;12.90;80.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:07:07;13.20;79.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:12:39;13.40;79.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:17:53;13.40;78.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:20:20;13.40;79.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:22:47;13.20;79.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:25:19;13.40;79.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:27:51;13.60;78.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:33:11;13.70;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:35:38;13.70;78.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:38:13;13.70;78.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:40:40;13.60;78.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:43:12;13.60;79.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:48:48;13.70;78.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:51:26;13.70;78.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T14:59:27;13.90;78.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:01:56;13.60;79.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:04:32;13.70;79.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:07:13;13.60;79.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:09:39;13.50;79.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:12:06;13.50;79.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:14:32;13.40;79.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:16:58;13.60;79.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:19:27;13.60;78.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:22:12;13.50;78.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:24:40;13.70;79.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:27:15;13.90;78.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:29:50;13.90;78.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:32:22;13.80;78.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:34:48;13.70;79.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:37:15;13.70;78.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:39:42;14.10;79.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:42:20;13.80;77.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:44:48;13.60;79.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:47:20;13.30;79.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:49:50;13.10;80.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:52:17;13.00;79.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:54:46;13.00;78.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T15:57:28;13.00;78.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:00:12;12.90;78.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:02:43;12.90;75.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:05:26;12.50;72.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:07:52;12.20;70.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:10:21;12.00;68.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:13:14;11.90;67.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:15:49;11.80;67.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:21:07;11.80;70.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:23:33;11.90;70.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:26:05;11.90;71.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:28:31;12.00;71.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:30:58;12.00;71.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:33:25;12.20;71.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:35:51;12.20;70.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:38:17;12.20;70.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:40:44;12.20;71.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:43:11;12.20;71.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:45:37;12.20;71.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:48:03;12.20;71.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:50:30;12.10;71.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:52:57;12.10;71.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:55:23;12.10;71.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T16:57:51;12.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:00:25;12.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:02:51;11.90;72.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:05:18;11.90;72.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:07:48;11.90;72.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:10:15;11.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:12:42;11.80;72.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:15:08;11.80;72.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:17:34;11.80;73.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:19:59;11.70;73.00
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:22:25;11.70;73.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:24:51;11.70;73.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:27:17;11.70;73.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:29:42;11.70;73.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:32:08;11.60;73.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:34:33;11.60;73.60
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:36:59;11.60;73.70
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:39:25;11.60;73.80
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:41:50;11.60;73.90
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:44:17;11.50;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:46:44;11.50;74.10
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:49:11;11.50;74.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:51:36;11.50;74.20
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:54:02;11.40;74.30
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:56:28;11.40;74.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T17:59:04;11.40;74.40
12622;DHT22;6376;48.182;-1.644;2023-01-28T18:01:31;11.40;74.50
12622;DHT22;6376;48.182;-1.644;2023-01-28T18:03:58;11.40;74.50