sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2022-07-23T00:02:15;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:04:42;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:09:46;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:12:13;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:14:39;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:17:06;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:19:32;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:21:59;18.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:24:25;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:29:54;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:32:20;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:34:47;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:37:13;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:39:39;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:42:06;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:44:32;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:49:38;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:52:05;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:54:32;18.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:56:58;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T00:59:25;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:01:51;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:04:18;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:09:24;19.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:11:51;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:14:20;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:16:48;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:19:15;18.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:21:46;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:24:14;18.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:29:20;18.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:31:47;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:34:14;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:36:40;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:39:07;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:41:34;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:44:01;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:49:06;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:51:33;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:53:59;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:56:25;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T01:58:52;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:01:18;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:03:44;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:08:51;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:11:18;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:13:44;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:16:11;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:18:37;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:21:04;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:23:30;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:28:34;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:31:00;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:33:27;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:35:53;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:38:20;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:40:47;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:43:13;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:48:19;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:50:45;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:53:12;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:55:38;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T02:58:04;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:00:31;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:02:58;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:08:05;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:10:31;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:12:58;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:15:24;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:17:51;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:20:17;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:22:44;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:27:51;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:30:18;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:32:44;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:35:11;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:37:37;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:40:05;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:42:32;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:47:34;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:50:00;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:52:26;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:54:53;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:57:20;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T03:59:46;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:02:12;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:07:19;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:09:45;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:12:11;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:14:38;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:17:05;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:19:31;17.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:21:57;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:25:07;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:27:34;17.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:30:01;17.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:32:28;17.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:34:55;17.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:37:21;17.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:44:05;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:46:32;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:48:59;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:51:26;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:53:55;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:56:22;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T04:58:49;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:03:36;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:06:03;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:08:30;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:10:57;18.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:13:24;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:15:51;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:18:18;18.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:23:07;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:25:33;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:28:00;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:30:27;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:32:54;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:35:21;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:37:48;18.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:42:35;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:45:03;18.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:47:39;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:50:07;18.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:52:34;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T05:55:01;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:00:20;19.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:02:46;19.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:05:13;19.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:07:39;19.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:10:07;19.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:12:35;19.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:15:02;19.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:20:09;19.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:22:36;19.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:25:03;19.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:27:31;19.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:29:58;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:32:24;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:34:51;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:39:58;20.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:42:25;20.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:44:51;20.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:47:18;19.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:49:44;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:52:11;20.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:54:38;20.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T06:59:45;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:02:11;20.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:04:38;20.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:07:05;20.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:09:31;20.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:11:57;20.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:14:24;20.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:19:29;20.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:21:55;21.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:24:22;21.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:26:49;21.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:29:16;21.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:31:42;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:34:09;21.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:39:13;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:41:40;21.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:44:07;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:46:34;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:49:00;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:51:27;21.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:53:54;21.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:56:38;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T07:59:05;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:01:31;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:03:58;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:06:25;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:08:51;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:11:18;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:16:20;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:18:47;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:21:14;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:23:41;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:26:07;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:28:33;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:36:09;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:38:35;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:41:02;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:43:32;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:46:02;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:48:30;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:55:43;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T08:58:10;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:00:37;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:03:04;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:05:30;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:08:11;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:14:44;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:17:15;23.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:19:44;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:22:19;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:25:05;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:27:52;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:34:14;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:36:43;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:39:11;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:41:43;23.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:44:13;23.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:46:45;23.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:53:09;23.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:55:37;24.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T09:58:06;24.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:00:35;24.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:03:06;24.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:05:35;24.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:10:53;24.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:13:21;25.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:16:08;25.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:18:36;25.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:21:06;25.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:23:37;25.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:30:45;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:33:27;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:36:03;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:38:42;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:41:30;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:44:09;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:48:16;26.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:51:08;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T10:53:56;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:05:48;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:08:17;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:10:48;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:13:27;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:16:28;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:19:07;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:25:13;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:27:42;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:30:12;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:33:19;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:35:49;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:38:19;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:43:26;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:45:59;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:48:28;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:50:56;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:53:24;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T11:56:03;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:03:09;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:05:37;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:08:05;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:10:35;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:13:04;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:15:34;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:20:52;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:23:22;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:25:51;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:28:20;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:30:49;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:33:22;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:38:38;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:41:05;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:43:34;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:46:04;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:48:33;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:51:03;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T12:58:11;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:00:59;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:03:31;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:06:00;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:08:30;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:10:58;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:17:41;26.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:20:11;26.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:22:37;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:25:05;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:27:32;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:29:59;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:32:26;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:37:35;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:40:02;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:42:29;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:44:57;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:47:23;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:49:50;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:52:17;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:57:22;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T13:59:49;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:02:17;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:04:44;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:07:10;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:09:37;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:12:06;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:14:51;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:17:18;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:19:45;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:22:12;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:24:38;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:27:05;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:29:33;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:34:41;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:37:10;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:39:37;29.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:42:05;29.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:44:32;29.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:46:58;30.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:49:25;31.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:54:32;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:57:00;35.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T14:59:29;35.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:01:57;35.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:04:24;34.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:06:51;34.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:09:18;35.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:14:22;37.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:16:49;40.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:19:16;41.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:21:43;41.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:24:09;39.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:26:36;37.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:29:03;37.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:34:10;38.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:36:37;39.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:39:04;39.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:41:31;38.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:43:58;36.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:46:25;35.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:48:52;34.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:54:01;33.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:56:28;32.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T15:58:54;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:01:21;31.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:03:47;30.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:06:14;30.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:08:41;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:13:46;30.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:16:13;29.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:18:41;28.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:21:08;28.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:23:35;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:26:01;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:31:05;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:33:32;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:36:00;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:38:27;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:40:54;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:43:21;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:45:48;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:51:41;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:54:08;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:56:35;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T16:59:02;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:01:29;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:03:56;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:06:22;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:11:11;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:13:37;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:16:04;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:18:31;26.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:20:58;26.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:23:25;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:25:52;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:28:40;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:31:07;26.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:33:34;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:36:00;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:38:27;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:40:54;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:43:22;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:48:31;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:50:58;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:53:24;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:55:53;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T17:58:20;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:00:47;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:03:14;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:06:11;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:08:38;25.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:11:05;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:13:32;25.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:15:59;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:18:26;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:20:54;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:26:00;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:28:26;25.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:30:53;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:33:19;25.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:35:46;25.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:38:12;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:40:39;25.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:46:41;25.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:49:08;25.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:51:36;25.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:54:03;25.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:56:33;25.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T18:59:00;25.10;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:01:28;25.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:04:11;24.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:06:39;24.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:09:06;24.70;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:11:33;24.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:14:00;24.50;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:16:26;24.40;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:18:53;24.30;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:24:08;24.20;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:26:34;24.00;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:29:01;23.90;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:31:28;23.80;1.00
1181;DHT22;579;52.046;8.532;2022-07-23T19:33:54;23.70;1.00