sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-06-10T00:00:15;16.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:02:42;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:05:11;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:07:37;16.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:10:04;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:12:32;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:15:03;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:17:30;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:19:58;15.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:22:26;15.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:24:55;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:27:22;15.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:29:49;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:32:15;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:34:42;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:37:09;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:39:37;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:42:04;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:44:32;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:46:59;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:49:27;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:51:54;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:54:21;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:56:50;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T00:59:17;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:01:45;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:04:13;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:06:50;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:09:28;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:12:01;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:14:35;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:17:02;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:19:30;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:21:58;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:24:26;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:26:54;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:29:25;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:32:00;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:34:30;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:36:59;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:39:26;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:41:54;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:44:22;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:46:49;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:49:16;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:51:43;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:54:11;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:56:38;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T01:59:04;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:01:32;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:03:59;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:06:25;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:08:52;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:11:20;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:13:47;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:16:14;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:18:42;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:21:09;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:23:36;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:26:03;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:28:31;14.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:30:58;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:33:26;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:35:53;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:38:19;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:40:46;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:43:13;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:45:41;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:48:08;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:50:35;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:53:04;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:55:31;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T02:57:57;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:00:24;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:02:52;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:05:23;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:07:50;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:10:16;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:12:43;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:15:10;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:17:37;14.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:20:07;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:22:35;14.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:25:04;14.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:27:30;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:29:58;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:32:25;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:34:52;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:37:23;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:39:50;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:42:17;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:44:44;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:47:10;14.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:49:38;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:52:06;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:54:34;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:57:01;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T03:59:28;14.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:01:55;14.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:04:23;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:06:50;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:09:17;14.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:11:45;14.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:14:13;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:16:40;14.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:19:07;14.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:21:34;15.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:24:02;15.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:26:29;15.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:28:57;15.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:31:24;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:33:51;15.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:36:17;15.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:38:44;15.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:41:11;15.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:43:38;15.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:46:06;15.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:48:33;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:51:01;16.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:53:28;16.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:55:55;16.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T04:58:22;16.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:00:49;16.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:03:18;16.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:05:44;16.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:08:11;17.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:10:38;17.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:13:05;17.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:15:31;17.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:17:58;17.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:20:26;17.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:22:54;18.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:25:21;18.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:27:48;18.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:30:14;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:32:42;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:35:08;18.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:37:37;18.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:40:04;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:42:31;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:44:58;18.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:47:25;18.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:49:52;18.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:52:18;18.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:54:47;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:57:13;19.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T05:59:40;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:02:07;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:04:34;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:07:01;19.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:09:27;19.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:11:56;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:14:22;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:16:49;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:19:16;19.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:21:43;19.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:24:09;19.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:26:36;19.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:29:04;19.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:31:31;19.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:33:58;19.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:36:25;19.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:38:51;19.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:41:18;20.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:43:45;20.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:46:13;20.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:48:41;20.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:51:08;20.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:53:35;20.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:56:02;20.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T06:58:29;20.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:00:56;20.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:03:24;20.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:05:51;20.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:08:18;20.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:10:45;20.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:13:11;20.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:15:38;20.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:18:05;20.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:20:33;21.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:23:00;21.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:25:27;21.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:27:53;21.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:30:20;21.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:32:47;21.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:35:14;21.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:37:42;21.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:40:09;21.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:42:36;21.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:45:04;21.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:47:32;21.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:49:59;21.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:52:26;21.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:54:55;21.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:57:22;22.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T07:59:49;22.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:02:15;22.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:04:42;22.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:07:09;22.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:09:36;22.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:12:05;22.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:14:32;22.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:16:59;22.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:19:26;22.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:21:52;22.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:24:19;22.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:26:46;22.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:29:14;22.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:31:42;22.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:34:09;22.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:36:36;22.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:39:02;22.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:41:33;22.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:44:06;23.00;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:46:36;22.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:49:05;23.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:51:34;23.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:54:03;23.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:56:33;23.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T08:59:03;23.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:01:30;23.10;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:03:59;23.20;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:06:26;23.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:08:53;23.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:11:20;23.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:13:47;23.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:16:14;23.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:18:42;23.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:21:10;23.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:23:37;23.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:26:08;23.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:28:35;23.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:31:03;24.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:33:31;24.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:35:58;24.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:38:31;24.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:40:58;24.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:43:39;24.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:46:07;24.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:48:41;24.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:51:09;24.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:53:37;24.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:56:05;24.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T09:58:35;24.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:01:05;24.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:03:32;24.50;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:05:59;24.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:08:27;24.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:10:56;24.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:13:24;24.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:15:51;24.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:18:20;24.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:20:54;25.30;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:23:28;25.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:25:59;25.60;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:28:34;25.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:31:08;25.70;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:33:41;25.60;99.60
10678;DHT22;5387;48.722;9.110;2023-06-10T10:36:09;25.90;99.40
10678;DHT22;5387;48.722;9.110;2023-06-10T10:38:36;26.40;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:41:05;26.90;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:43:33;26.80;98.90
10678;DHT22;5387;48.722;9.110;2023-06-10T10:46:00;26.50;99.20
10678;DHT22;5387;48.722;9.110;2023-06-10T10:48:35;26.70;99.50
10678;DHT22;5387;48.722;9.110;2023-06-10T10:51:03;26.30;99.10
10678;DHT22;5387;48.722;9.110;2023-06-10T10:53:30;26.30;99.20
10678;DHT22;5387;48.722;9.110;2023-06-10T10:56:00;26.50;99.20
10678;DHT22;5387;48.722;9.110;2023-06-10T10:58:32;26.80;99.90
10678;DHT22;5387;48.722;9.110;2023-06-10T11:00:59;27.20;98.10
10678;DHT22;5387;48.722;9.110;2023-06-10T11:03:28;27.50;97.80
10678;DHT22;5387;48.722;9.110;2023-06-10T11:05:57;27.80;97.10
10678;DHT22;5387;48.722;9.110;2023-06-10T11:08:45;27.80;96.90
10678;DHT22;5387;48.722;9.110;2023-06-10T11:11:20;27.20;97.50
10678;DHT22;5387;48.722;9.110;2023-06-10T11:14:07;26.80;97.10
10678;DHT22;5387;48.722;9.110;2023-06-10T11:16:39;26.40;97.10
10678;DHT22;5387;48.722;9.110;2023-06-10T11:19:07;26.40;97.30
10678;DHT22;5387;48.722;9.110;2023-06-10T11:21:45;26.30;97.60
10678;DHT22;5387;48.722;9.110;2023-06-10T11:24:24;26.10;97.60
10678;DHT22;5387;48.722;9.110;2023-06-10T11:26:51;26.40;96.80
10678;DHT22;5387;48.722;9.110;2023-06-10T11:29:19;26.40;96.80
10678;DHT22;5387;48.722;9.110;2023-06-10T11:31:50;26.90;96.60
10678;DHT22;5387;48.722;9.110;2023-06-10T11:34:24;27.60;96.00
10678;DHT22;5387;48.722;9.110;2023-06-10T11:36:52;28.10;94.00
10678;DHT22;5387;48.722;9.110;2023-06-10T11:39:22;28.50;95.10
10678;DHT22;5387;48.722;9.110;2023-06-10T11:41:51;28.10;93.40
10678;DHT22;5387;48.722;9.110;2023-06-10T11:44:20;29.00;93.50
10678;DHT22;5387;48.722;9.110;2023-06-10T11:46:48;30.10;92.80
10678;DHT22;5387;48.722;9.110;2023-06-10T11:49:15;30.00;91.60
10678;DHT22;5387;48.722;9.110;2023-06-10T11:51:42;30.00;92.40
10678;DHT22;5387;48.722;9.110;2023-06-10T11:54:14;30.50;93.10
10678;DHT22;5387;48.722;9.110;2023-06-10T11:56:42;30.20;91.70
10678;DHT22;5387;48.722;9.110;2023-06-10T11:59:09;29.10;91.40
10678;DHT22;5387;48.722;9.110;2023-06-10T12:01:38;28.10;91.70
10678;DHT22;5387;48.722;9.110;2023-06-10T12:04:09;27.50;91.70
10678;DHT22;5387;48.722;9.110;2023-06-10T12:06:44;27.60;92.30
10678;DHT22;5387;48.722;9.110;2023-06-10T12:09:19;27.70;92.30
10678;DHT22;5387;48.722;9.110;2023-06-10T12:11:49;27.20;92.00
10678;DHT22;5387;48.722;9.110;2023-06-10T12:16:59;26.80;92.40
10678;DHT22;5387;48.722;9.110;2023-06-10T12:19:26;26.90;92.20
10678;DHT22;5387;48.722;9.110;2023-06-10T12:21:53;28.40;91.40
10678;DHT22;5387;48.722;9.110;2023-06-10T12:24:20;30.60;90.70
10678;DHT22;5387;48.722;9.110;2023-06-10T12:26:46;33.20;90.10
10678;DHT22;5387;48.722;9.110;2023-06-10T12:29:17;34.30;81.70
10678;DHT22;5387;48.722;9.110;2023-06-10T12:31:55;34.60;77.80
10678;DHT22;5387;48.722;9.110;2023-06-10T12:34:36;34.30;78.00
10678;DHT22;5387;48.722;9.110;2023-06-10T12:37:04;33.50;77.90
10678;DHT22;5387;48.722;9.110;2023-06-10T12:39:32;33.90;78.40
10678;DHT22;5387;48.722;9.110;2023-06-10T12:42:00;35.50;73.50
10678;DHT22;5387;48.722;9.110;2023-06-10T12:44:34;35.30;71.60
10678;DHT22;5387;48.722;9.110;2023-06-10T12:47:07;35.20;70.80
10678;DHT22;5387;48.722;9.110;2023-06-10T12:49:36;35.80;70.60
10678;DHT22;5387;48.722;9.110;2023-06-10T12:52:04;34.60;71.10
10678;DHT22;5387;48.722;9.110;2023-06-10T12:54:31;33.20;71.30
10678;DHT22;5387;48.722;9.110;2023-06-10T12:56:58;31.80;72.70
10678;DHT22;5387;48.722;9.110;2023-06-10T12:59:25;29.90;75.30
10678;DHT22;5387;48.722;9.110;2023-06-10T13:01:53;29.20;77.00
10678;DHT22;5387;48.722;9.110;2023-06-10T13:04:20;29.80;75.90
10678;DHT22;5387;48.722;9.110;2023-06-10T13:06:49;30.10;75.40
10678;DHT22;5387;48.722;9.110;2023-06-10T13:09:16;30.80;75.50
10678;DHT22;5387;48.722;9.110;2023-06-10T13:11:43;30.70;75.30
10678;DHT22;5387;48.722;9.110;2023-06-10T13:14:10;30.80;74.80
10678;DHT22;5387;48.722;9.110;2023-06-10T13:16:37;30.90;73.10
10678;DHT22;5387;48.722;9.110;2023-06-10T13:19:05;30.50;75.40
10678;DHT22;5387;48.722;9.110;2023-06-10T13:21:33;31.40;78.30
10678;DHT22;5387;48.722;9.110;2023-06-10T13:24:01;32.60;76.50
10678;DHT22;5387;48.722;9.110;2023-06-10T13:26:28;34.30;72.10
10678;DHT22;5387;48.722;9.110;2023-06-10T13:28:55;34.90;67.80
10678;DHT22;5387;48.722;9.110;2023-06-10T13:31:22;35.10;66.80
10678;DHT22;5387;48.722;9.110;2023-06-10T13:33:49;34.90;66.30
10678;DHT22;5387;48.722;9.110;2023-06-10T13:36:15;34.90;68.50
10678;DHT22;5387;48.722;9.110;2023-06-10T13:38:42;36.60;67.10
10678;DHT22;5387;48.722;9.110;2023-06-10T13:41:10;35.80;65.20
10678;DHT22;5387;48.722;9.110;2023-06-10T13:43:38;33.80;65.70
10678;DHT22;5387;48.722;9.110;2023-06-10T13:46:04;31.60;68.00
10678;DHT22;5387;48.722;9.110;2023-06-10T13:48:31;30.20;69.70
10678;DHT22;5387;48.722;9.110;2023-06-10T13:50:59;29.40;71.60
10678;DHT22;5387;48.722;9.110;2023-06-10T13:53:26;28.20;73.40
10678;DHT22;5387;48.722;9.110;2023-06-10T13:55:53;27.70;76.10
10678;DHT22;5387;48.722;9.110;2023-06-10T13:58:21;27.30;75.40
10678;DHT22;5387;48.722;9.110;2023-06-10T14:00:47;27.30;76.70
10678;DHT22;5387;48.722;9.110;2023-06-10T14:03:14;27.40;76.40
10678;DHT22;5387;48.722;9.110;2023-06-10T14:05:41;28.00;76.70
10678;DHT22;5387;48.722;9.110;2023-06-10T14:08:08;28.30;75.10
10678;DHT22;5387;48.722;9.110;2023-06-10T14:10:35;28.50;75.50
10678;DHT22;5387;48.722;9.110;2023-06-10T14:13:02;29.00;74.60
10678;DHT22;5387;48.722;9.110;2023-06-10T14:15:30;28.80;73.90
10678;DHT22;5387;48.722;9.110;2023-06-10T14:17:57;28.80;75.50
10678;DHT22;5387;48.722;9.110;2023-06-10T14:20:24;28.70;76.20
10678;DHT22;5387;48.722;9.110;2023-06-10T14:22:52;28.60;74.50
10678;DHT22;5387;48.722;9.110;2023-06-10T14:25:19;28.40;73.60
10678;DHT22;5387;48.722;9.110;2023-06-10T14:27:45;27.90;74.50
10678;DHT22;5387;48.722;9.110;2023-06-10T14:30:13;27.70;74.90
10678;DHT22;5387;48.722;9.110;2023-06-10T14:32:42;27.40;75.80
10678;DHT22;5387;48.722;9.110;2023-06-10T14:35:09;27.10;78.30
10678;DHT22;5387;48.722;9.110;2023-06-10T14:37:36;26.90;76.30
10678;DHT22;5387;48.722;9.110;2023-06-10T14:40:04;26.90;76.90
10678;DHT22;5387;48.722;9.110;2023-06-10T14:42:31;27.00;76.80
10678;DHT22;5387;48.722;9.110;2023-06-10T14:44:58;27.30;79.30
10678;DHT22;5387;48.722;9.110;2023-06-10T14:47:25;27.60;77.00
10678;DHT22;5387;48.722;9.110;2023-06-10T14:49:53;28.00;77.00
10678;DHT22;5387;48.722;9.110;2023-06-10T14:52:20;28.40;76.30
10678;DHT22;5387;48.722;9.110;2023-06-10T14:54:46;28.30;76.80
10678;DHT22;5387;48.722;9.110;2023-06-10T14:57:13;27.90;75.90
10678;DHT22;5387;48.722;9.110;2023-06-10T14:59:40;27.70;75.70
10678;DHT22;5387;48.722;9.110;2023-06-10T15:02:07;27.50;75.20
10678;DHT22;5387;48.722;9.110;2023-06-10T15:04:34;27.50;76.00
10678;DHT22;5387;48.722;9.110;2023-06-10T15:07:02;27.70;77.40
10678;DHT22;5387;48.722;9.110;2023-06-10T15:09:28;27.80;75.30
10678;DHT22;5387;48.722;9.110;2023-06-10T15:11:57;28.10;77.30
10678;DHT22;5387;48.722;9.110;2023-06-10T15:14:24;28.40;77.30
10678;DHT22;5387;48.722;9.110;2023-06-10T15:16:51;28.10;76.70
10678;DHT22;5387;48.722;9.110;2023-06-10T15:19:18;27.40;78.00
10678;DHT22;5387;48.722;9.110;2023-06-10T15:21:45;27.20;78.90
10678;DHT22;5387;48.722;9.110;2023-06-10T15:24:13;27.00;78.70
10678;DHT22;5387;48.722;9.110;2023-06-10T15:26:40;27.10;79.50
10678;DHT22;5387;48.722;9.110;2023-06-10T15:29:07;27.20;78.40
10678;DHT22;5387;48.722;9.110;2023-06-10T15:31:34;27.40;78.70
10678;DHT22;5387;48.722;9.110;2023-06-10T15:34:01;27.50;77.80
10678;DHT22;5387;48.722;9.110;2023-06-10T15:36:29;27.60;78.60
10678;DHT22;5387;48.722;9.110;2023-06-10T15:39:01;27.60;76.50
10678;DHT22;5387;48.722;9.110;2023-06-10T15:41:29;27.50;77.30
10678;DHT22;5387;48.722;9.110;2023-06-10T15:43:56;27.40;78.10
10678;DHT22;5387;48.722;9.110;2023-06-10T15:46:25;27.30;79.00
10678;DHT22;5387;48.722;9.110;2023-06-10T15:48:52;27.30;79.10
10678;DHT22;5387;48.722;9.110;2023-06-10T15:51:19;27.20;79.20