sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2024-03-02T00:01:34;10.04;85.93
70708;SHT30;58277;47.316;18.908;2024-03-02T00:03:57;10.00;86.09
70708;SHT30;58277;47.316;18.908;2024-03-02T00:06:21;9.98;85.99
70708;SHT30;58277;47.316;18.908;2024-03-02T00:08:44;9.91;86.17
70708;SHT30;58277;47.316;18.908;2024-03-02T00:11:07;9.87;86.34
70708;SHT30;58277;47.316;18.908;2024-03-02T00:13:30;9.93;86.18
70708;SHT30;58277;47.316;18.908;2024-03-02T00:15:55;9.84;86.17
70708;SHT30;58277;47.316;18.908;2024-03-02T00:18:26;9.82;86.32
70708;SHT30;58277;47.316;18.908;2024-03-02T00:20:53;9.77;86.41
70708;SHT30;58277;47.316;18.908;2024-03-02T00:23:16;9.77;86.60
70708;SHT30;58277;47.316;18.908;2024-03-02T00:25:44;9.72;86.53
70708;SHT30;58277;47.316;18.908;2024-03-02T00:28:21;9.73;86.37
70708;SHT30;58277;47.316;18.908;2024-03-02T00:30:51;9.75;86.48
70708;SHT30;58277;47.316;18.908;2024-03-02T00:33:17;9.75;86.34
70708;SHT30;58277;47.316;18.908;2024-03-02T00:35:44;9.69;86.26
70708;SHT30;58277;47.316;18.908;2024-03-02T00:38:07;9.66;86.47
70708;SHT30;58277;47.316;18.908;2024-03-02T00:40:30;9.66;86.24
70708;SHT30;58277;47.316;18.908;2024-03-02T00:42:52;9.67;86.03
70708;SHT30;58277;47.316;18.908;2024-03-02T00:45:15;9.69;85.95
70708;SHT30;58277;47.316;18.908;2024-03-02T00:47:39;9.72;85.73
70708;SHT30;58277;47.316;18.908;2024-03-02T00:50:02;9.69;85.73
70708;SHT30;58277;47.316;18.908;2024-03-02T00:52:31;9.70;85.58
70708;SHT30;58277;47.316;18.908;2024-03-02T00:54:57;9.79;85.56
70708;SHT30;58277;47.316;18.908;2024-03-02T00:57:20;9.72;85.34
70708;SHT30;58277;47.316;18.908;2024-03-02T00:59:43;9.69;85.49
70708;SHT30;58277;47.316;18.908;2024-03-02T01:02:05;9.69;85.36
70708;SHT30;58277;47.316;18.908;2024-03-02T01:04:28;9.67;85.24
70708;SHT30;58277;47.316;18.908;2024-03-02T01:06:51;9.67;85.27
70708;SHT30;58277;47.316;18.908;2024-03-02T01:09:14;9.65;85.07
70708;SHT30;58277;47.316;18.908;2024-03-02T01:11:36;9.66;84.71
70708;SHT30;58277;47.316;18.908;2024-03-02T01:13:59;9.62;84.63
70708;SHT30;58277;47.316;18.908;2024-03-02T01:16:22;9.63;84.92
70708;SHT30;58277;47.316;18.908;2024-03-02T01:18:45;9.62;85.03
70708;SHT30;58277;47.316;18.908;2024-03-02T01:21:09;9.57;84.99
70708;SHT30;58277;47.316;18.908;2024-03-02T01:23:32;9.63;84.79
70708;SHT30;58277;47.316;18.908;2024-03-02T01:25:54;9.53;84.80
70708;SHT30;58277;47.316;18.908;2024-03-02T01:28:19;9.50;84.95
70708;SHT30;58277;47.316;18.908;2024-03-02T01:30:43;9.48;84.93
70708;SHT30;58277;47.316;18.908;2024-03-02T01:33:06;9.40;84.91
70708;SHT30;58277;47.316;18.908;2024-03-02T01:35:29;9.39;84.98
70708;SHT30;58277;47.316;18.908;2024-03-02T01:37:52;9.45;84.61
70708;SHT30;58277;47.316;18.908;2024-03-02T01:40:14;9.50;84.48
70708;SHT30;58277;47.316;18.908;2024-03-02T01:42:40;9.53;84.28
70708;SHT30;58277;47.316;18.908;2024-03-02T01:45:06;9.60;83.90
70708;SHT30;58277;47.316;18.908;2024-03-02T01:47:30;9.72;83.71
70708;SHT30;58277;47.316;18.908;2024-03-02T01:49:53;9.72;83.51
70708;SHT30;58277;47.316;18.908;2024-03-02T01:52:15;9.67;83.62
70708;SHT30;58277;47.316;18.908;2024-03-02T01:54:38;9.70;83.62
70708;SHT30;58277;47.316;18.908;2024-03-02T01:57:01;9.67;83.81
70708;SHT30;58277;47.316;18.908;2024-03-02T01:59:25;9.67;83.90
70708;SHT30;58277;47.316;18.908;2024-03-02T02:01:47;9.76;83.63
70708;SHT30;58277;47.316;18.908;2024-03-02T02:04:10;9.77;83.46
70708;SHT30;58277;47.316;18.908;2024-03-02T02:06:33;9.69;83.57
70708;SHT30;58277;47.316;18.908;2024-03-02T02:08:56;9.67;83.66
70708;SHT30;58277;47.316;18.908;2024-03-02T02:11:19;9.66;83.59
70708;SHT30;58277;47.316;18.908;2024-03-02T02:13:43;9.69;83.67
70708;SHT30;58277;47.316;18.908;2024-03-02T02:16:06;9.80;83.41
70708;SHT30;58277;47.316;18.908;2024-03-02T02:18:29;9.73;83.39
70708;SHT30;58277;47.316;18.908;2024-03-02T02:20:52;9.70;83.55
70708;SHT30;58277;47.316;18.908;2024-03-02T02:23:15;9.80;83.20
70708;SHT30;58277;47.316;18.908;2024-03-02T02:25:37;9.72;83.42
70708;SHT30;58277;47.316;18.908;2024-03-02T02:28:00;9.66;83.50
70708;SHT30;58277;47.316;18.908;2024-03-02T02:30:29;9.82;83.38
70708;SHT30;58277;47.316;18.908;2024-03-02T02:32:52;9.97;83.00
70708;SHT30;58277;47.316;18.908;2024-03-02T02:35:16;9.90;82.91
70708;SHT30;58277;47.316;18.908;2024-03-02T02:37:38;9.94;82.76
70708;SHT30;58277;47.316;18.908;2024-03-02T02:40:01;10.07;82.38
70708;SHT30;58277;47.316;18.908;2024-03-02T02:42:24;10.01;82.26
70708;SHT30;58277;47.316;18.908;2024-03-02T02:44:47;10.05;82.14
70708;SHT30;58277;47.316;18.908;2024-03-02T02:47:10;10.08;81.91
70708;SHT30;58277;47.316;18.908;2024-03-02T02:49:32;10.17;81.59
70708;SHT30;58277;47.316;18.908;2024-03-02T02:51:55;10.07;81.60
70708;SHT30;58277;47.316;18.908;2024-03-02T02:54:18;9.91;82.00
70708;SHT30;58277;47.316;18.908;2024-03-02T02:56:42;10.08;81.67
70708;SHT30;58277;47.316;18.908;2024-03-02T02:59:04;10.17;81.30
70708;SHT30;58277;47.316;18.908;2024-03-02T03:01:27;9.94;82.07
70708;SHT30;58277;47.316;18.908;2024-03-02T03:03:51;9.95;82.06
70708;SHT30;58277;47.316;18.908;2024-03-02T03:06:13;9.89;82.40
70708;SHT30;58277;47.316;18.908;2024-03-02T03:08:37;9.94;82.51
70708;SHT30;58277;47.316;18.908;2024-03-02T03:11:00;10.04;82.08
70708;SHT30;58277;47.316;18.908;2024-03-02T03:13:22;9.83;82.47
70708;SHT30;58277;47.316;18.908;2024-03-02T03:15:45;9.89;82.54
70708;SHT30;58277;47.316;18.908;2024-03-02T03:18:08;10.04;82.13
70708;SHT30;58277;47.316;18.908;2024-03-02T03:20:33;10.04;82.03
70708;SHT30;58277;47.316;18.908;2024-03-02T03:22:59;9.98;82.29
70708;SHT30;58277;47.316;18.908;2024-03-02T03:25:22;10.05;82.05
70708;SHT30;58277;47.316;18.908;2024-03-02T03:27:45;10.11;81.88
70708;SHT30;58277;47.316;18.908;2024-03-02T03:30:09;10.13;81.74
70708;SHT30;58277;47.316;18.908;2024-03-02T03:32:32;10.21;81.77
70708;SHT30;58277;47.316;18.908;2024-03-02T03:34:55;10.10;81.89
70708;SHT30;58277;47.316;18.908;2024-03-02T03:37:17;9.98;82.21
70708;SHT30;58277;47.316;18.908;2024-03-02T03:39:40;10.00;82.36
70708;SHT30;58277;47.316;18.908;2024-03-02T03:42:03;9.95;82.49
70708;SHT30;58277;47.316;18.908;2024-03-02T03:44:26;9.95;82.33
70708;SHT30;58277;47.316;18.908;2024-03-02T03:46:49;9.87;82.51
70708;SHT30;58277;47.316;18.908;2024-03-02T03:49:12;9.97;82.25
70708;SHT30;58277;47.316;18.908;2024-03-02T03:51:34;10.01;82.09
70708;SHT30;58277;47.316;18.908;2024-03-02T03:53:58;9.95;82.20
70708;SHT30;58277;47.316;18.908;2024-03-02T03:56:20;9.89;82.69
70708;SHT30;58277;47.316;18.908;2024-03-02T03:58:43;9.82;83.16
70708;SHT30;58277;47.316;18.908;2024-03-02T04:01:06;9.79;82.82
70708;SHT30;58277;47.316;18.908;2024-03-02T04:03:28;9.76;83.40
70708;SHT30;58277;47.316;18.908;2024-03-02T04:05:52;9.75;83.69
70708;SHT30;58277;47.316;18.908;2024-03-02T04:08:14;9.73;83.83
70708;SHT30;58277;47.316;18.908;2024-03-02T04:10:37;9.70;83.98
70708;SHT30;58277;47.316;18.908;2024-03-02T04:13:00;9.59;83.67
70708;SHT30;58277;47.316;18.908;2024-03-02T04:15:23;9.59;84.03
70708;SHT30;58277;47.316;18.908;2024-03-02T04:17:46;9.67;84.12
70708;SHT30;58277;47.316;18.908;2024-03-02T04:20:09;9.65;83.99
70708;SHT30;58277;47.316;18.908;2024-03-02T04:22:35;9.55;83.87
70708;SHT30;58277;47.316;18.908;2024-03-02T04:24:58;9.70;84.08
70708;SHT30;58277;47.316;18.908;2024-03-02T04:27:21;9.73;84.10
70708;SHT30;58277;47.316;18.908;2024-03-02T04:29:44;9.63;84.38
70708;SHT30;58277;47.316;18.908;2024-03-02T04:32:07;9.50;84.64
70708;SHT30;58277;47.316;18.908;2024-03-02T04:34:29;9.50;85.16
70708;SHT30;58277;47.316;18.908;2024-03-02T04:36:52;9.52;85.51
70708;SHT30;58277;47.316;18.908;2024-03-02T04:39:16;9.46;85.63
70708;SHT30;58277;47.316;18.908;2024-03-02T04:41:39;9.45;85.88
70708;SHT30;58277;47.316;18.908;2024-03-02T04:44:01;9.52;85.95
70708;SHT30;58277;47.316;18.908;2024-03-02T04:46:24;9.50;86.47
70708;SHT30;58277;47.316;18.908;2024-03-02T04:48:47;9.49;86.33
70708;SHT30;58277;47.316;18.908;2024-03-02T04:51:11;9.57;86.27
70708;SHT30;58277;47.316;18.908;2024-03-02T04:53:34;9.62;86.29
70708;SHT30;58277;47.316;18.908;2024-03-02T04:55:57;9.52;86.30
70708;SHT30;58277;47.316;18.908;2024-03-02T04:58:38;9.38;86.86
70708;SHT30;58277;47.316;18.908;2024-03-02T05:01:01;9.39;87.17
70708;SHT30;58277;47.316;18.908;2024-03-02T05:03:24;9.55;87.21
70708;SHT30;58277;47.316;18.908;2024-03-02T05:05:47;9.49;87.15
70708;SHT30;58277;47.316;18.908;2024-03-02T05:08:10;9.53;87.27
70708;SHT30;58277;47.316;18.908;2024-03-02T05:10:34;9.45;86.76
70708;SHT30;58277;47.316;18.908;2024-03-02T05:12:59;9.28;87.46
70708;SHT30;58277;47.316;18.908;2024-03-02T05:15:23;9.39;87.34
70708;SHT30;58277;47.316;18.908;2024-03-02T05:17:45;9.59;87.34
70708;SHT30;58277;47.316;18.908;2024-03-02T05:20:09;9.38;87.24
70708;SHT30;58277;47.316;18.908;2024-03-02T05:22:35;9.40;87.58
70708;SHT30;58277;47.316;18.908;2024-03-02T05:24:58;9.31;87.91
70708;SHT30;58277;47.316;18.908;2024-03-02T05:27:22;9.32;88.10
70708;SHT30;58277;47.316;18.908;2024-03-02T05:29:45;9.36;88.16
70708;SHT30;58277;47.316;18.908;2024-03-02T05:32:07;9.22;88.54
70708;SHT30;58277;47.316;18.908;2024-03-02T05:34:30;9.28;88.83
70708;SHT30;58277;47.316;18.908;2024-03-02T05:36:55;9.14;88.88
70708;SHT30;58277;47.316;18.908;2024-03-02T05:39:18;9.17;89.13
70708;SHT30;58277;47.316;18.908;2024-03-02T05:41:41;9.11;89.25
70708;SHT30;58277;47.316;18.908;2024-03-02T05:44:04;9.25;89.28
70708;SHT30;58277;47.316;18.908;2024-03-02T05:46:27;9.27;89.21
70708;SHT30;58277;47.316;18.908;2024-03-02T05:48:50;9.31;89.21
70708;SHT30;58277;47.316;18.908;2024-03-02T05:51:13;9.31;89.17
70708;SHT30;58277;47.316;18.908;2024-03-02T05:53:36;9.27;89.47
70708;SHT30;58277;47.316;18.908;2024-03-02T05:56:01;9.29;89.40
70708;SHT30;58277;47.316;18.908;2024-03-02T05:58:26;9.35;89.37
70708;SHT30;58277;47.316;18.908;2024-03-02T06:01:08;9.27;89.62
70708;SHT30;58277;47.316;18.908;2024-03-02T06:03:32;9.25;89.65
70708;SHT30;58277;47.316;18.908;2024-03-02T06:05:55;9.14;89.87
70708;SHT30;58277;47.316;18.908;2024-03-02T06:08:18;9.11;89.93
70708;SHT30;58277;47.316;18.908;2024-03-02T06:10:41;9.12;90.23
70708;SHT30;58277;47.316;18.908;2024-03-02T06:13:03;9.15;90.03
70708;SHT30;58277;47.316;18.908;2024-03-02T06:15:26;9.21;90.05
70708;SHT30;58277;47.316;18.908;2024-03-02T06:17:49;9.25;89.89
70708;SHT30;58277;47.316;18.908;2024-03-02T06:20:12;9.18;89.89
70708;SHT30;58277;47.316;18.908;2024-03-02T06:22:35;9.10;90.01
70708;SHT30;58277;47.316;18.908;2024-03-02T06:24:57;9.25;90.10
70708;SHT30;58277;47.316;18.908;2024-03-02T06:27:20;9.32;89.99
70708;SHT30;58277;47.316;18.908;2024-03-02T06:29:43;9.25;89.76
70708;SHT30;58277;47.316;18.908;2024-03-02T06:32:06;9.27;89.85
70708;SHT30;58277;47.316;18.908;2024-03-02T06:34:28;9.36;89.64
70708;SHT30;58277;47.316;18.908;2024-03-02T06:36:51;9.32;89.57
70708;SHT30;58277;47.316;18.908;2024-03-02T06:39:14;9.29;89.47
70708;SHT30;58277;47.316;18.908;2024-03-02T06:41:37;9.43;89.37
70708;SHT30;58277;47.316;18.908;2024-03-02T06:44:00;9.38;89.46
70708;SHT30;58277;47.316;18.908;2024-03-02T06:46:22;9.25;89.43
70708;SHT30;58277;47.316;18.908;2024-03-02T06:48:45;9.27;89.79
70708;SHT30;58277;47.316;18.908;2024-03-02T06:51:08;9.27;89.83
70708;SHT30;58277;47.316;18.908;2024-03-02T06:53:31;9.39;89.55
70708;SHT30;58277;47.316;18.908;2024-03-02T06:55:55;9.43;89.44
70708;SHT30;58277;47.316;18.908;2024-03-02T06:58:18;9.40;89.52
70708;SHT30;58277;47.316;18.908;2024-03-02T07:00:42;9.53;89.19
70708;SHT30;58277;47.316;18.908;2024-03-02T07:03:05;9.53;89.17
70708;SHT30;58277;47.316;18.908;2024-03-02T07:05:27;9.50;89.10
70708;SHT30;58277;47.316;18.908;2024-03-02T07:07:50;9.67;88.96
70708;SHT30;58277;47.316;18.908;2024-03-02T07:10:13;9.69;89.07
70708;SHT30;58277;47.316;18.908;2024-03-02T07:12:36;9.72;88.87
70708;SHT30;58277;47.316;18.908;2024-03-02T07:14:59;9.77;88.69
70708;SHT30;58277;47.316;18.908;2024-03-02T07:17:27;9.79;88.63
70708;SHT30;58277;47.316;18.908;2024-03-02T07:19:50;9.87;88.35
70708;SHT30;58277;47.316;18.908;2024-03-02T07:22:13;9.97;88.40
70708;SHT30;58277;47.316;18.908;2024-03-02T07:24:44;9.91;88.26
70708;SHT30;58277;47.316;18.908;2024-03-02T07:27:11;10.08;88.08
70708;SHT30;58277;47.316;18.908;2024-03-02T07:29:34;10.10;88.07
70708;SHT30;58277;47.316;18.908;2024-03-02T07:31:57;10.11;87.90
70708;SHT30;58277;47.316;18.908;2024-03-02T07:34:20;9.93;88.35
70708;SHT30;58277;47.316;18.908;2024-03-02T07:36:42;9.97;88.54
70708;SHT30;58277;47.316;18.908;2024-03-02T07:39:05;9.79;88.78
70708;SHT30;58277;47.316;18.908;2024-03-02T07:41:28;9.87;88.94
70708;SHT30;58277;47.316;18.908;2024-03-02T07:43:50;9.86;89.03
70708;SHT30;58277;47.316;18.908;2024-03-02T07:46:13;9.89;89.02
70708;SHT30;58277;47.316;18.908;2024-03-02T07:48:36;9.70;89.15
70708;SHT30;58277;47.316;18.908;2024-03-02T07:51:00;9.73;89.47
70708;SHT30;58277;47.316;18.908;2024-03-02T07:53:24;9.80;89.77
70708;SHT30;58277;47.316;18.908;2024-03-02T07:55:47;9.93;89.57
70708;SHT30;58277;47.316;18.908;2024-03-02T07:58:10;10.10;88.85
70708;SHT30;58277;47.316;18.908;2024-03-02T08:00:34;9.98;88.90
70708;SHT30;58277;47.316;18.908;2024-03-02T08:02:58;9.97;89.49
70708;SHT30;58277;47.316;18.908;2024-03-02T08:05:21;9.94;89.26
70708;SHT30;58277;47.316;18.908;2024-03-02T08:07:45;9.95;89.44
70708;SHT30;58277;47.316;18.908;2024-03-02T08:10:10;10.00;89.41
70708;SHT30;58277;47.316;18.908;2024-03-02T08:12:32;10.27;89.21
70708;SHT30;58277;47.316;18.908;2024-03-02T08:14:55;10.31;88.81
70708;SHT30;58277;47.316;18.908;2024-03-02T08:17:18;10.27;88.67
70708;SHT30;58277;47.316;18.908;2024-03-02T08:19:41;10.13;89.06
70708;SHT30;58277;47.316;18.908;2024-03-02T08:22:04;10.17;89.03
70708;SHT30;58277;47.316;18.908;2024-03-02T08:24:27;10.17;89.14
70708;SHT30;58277;47.316;18.908;2024-03-02T08:26:50;10.20;89.28
70708;SHT30;58277;47.316;18.908;2024-03-02T08:29:13;10.22;89.07
70708;SHT30;58277;47.316;18.908;2024-03-02T08:31:35;10.22;89.17
70708;SHT30;58277;47.316;18.908;2024-03-02T08:34:02;10.20;89.15
70708;SHT30;58277;47.316;18.908;2024-03-02T08:36:25;10.05;89.15
70708;SHT30;58277;47.316;18.908;2024-03-02T08:38:51;9.97;89.29
70708;SHT30;58277;47.316;18.908;2024-03-02T08:41:14;10.07;89.53
70708;SHT30;58277;47.316;18.908;2024-03-02T08:43:40;10.04;89.52
70708;SHT30;58277;47.316;18.908;2024-03-02T08:46:03;9.95;89.48
70708;SHT30;58277;47.316;18.908;2024-03-02T08:48:26;10.10;89.85
70708;SHT30;58277;47.316;18.908;2024-03-02T08:50:49;10.13;89.77
70708;SHT30;58277;47.316;18.908;2024-03-02T08:53:12;10.22;89.45
70708;SHT30;58277;47.316;18.908;2024-03-02T08:55:35;10.13;88.93
70708;SHT30;58277;47.316;18.908;2024-03-02T08:57:57;10.14;89.17
70708;SHT30;58277;47.316;18.908;2024-03-02T09:00:20;10.15;89.20
70708;SHT30;58277;47.316;18.908;2024-03-02T09:02:44;10.20;89.44
70708;SHT30;58277;47.316;18.908;2024-03-02T09:05:10;10.08;89.10
70708;SHT30;58277;47.316;18.908;2024-03-02T09:07:33;10.15;89.44
70708;SHT30;58277;47.316;18.908;2024-03-02T09:09:55;10.10;89.15
70708;SHT30;58277;47.316;18.908;2024-03-02T09:12:19;10.08;89.33
70708;SHT30;58277;47.316;18.908;2024-03-02T09:14:42;10.15;89.43
70708;SHT30;58277;47.316;18.908;2024-03-02T09:17:05;10.10;89.12
70708;SHT30;58277;47.316;18.908;2024-03-02T09:19:28;10.03;89.48
70708;SHT30;58277;47.316;18.908;2024-03-02T09:21:51;9.97;89.72
70708;SHT30;58277;47.316;18.908;2024-03-02T09:24:14;9.91;90.20
70708;SHT30;58277;47.316;18.908;2024-03-02T09:26:40;9.98;90.07
70708;SHT30;58277;47.316;18.908;2024-03-02T09:29:03;10.03;90.23
70708;SHT30;58277;47.316;18.908;2024-03-02T09:31:25;10.07;90.42
70708;SHT30;58277;47.316;18.908;2024-03-02T09:33:48;10.08;90.13
70708;SHT30;58277;47.316;18.908;2024-03-02T09:36:21;10.11;90.24
70708;SHT30;58277;47.316;18.908;2024-03-02T09:38:45;9.97;90.22
70708;SHT30;58277;47.316;18.908;2024-03-02T09:41:08;9.87;90.13
70708;SHT30;58277;47.316;18.908;2024-03-02T09:43:31;9.94;90.31
70708;SHT30;58277;47.316;18.908;2024-03-02T09:45:54;10.03;90.33
70708;SHT30;58277;47.316;18.908;2024-03-02T09:48:17;10.22;89.88
70708;SHT30;58277;47.316;18.908;2024-03-02T09:50:41;10.35;89.86
70708;SHT30;58277;47.316;18.908;2024-03-02T09:53:04;10.35;89.46
70708;SHT30;58277;47.316;18.908;2024-03-02T09:55:27;10.44;89.10
70708;SHT30;58277;47.316;18.908;2024-03-02T09:57:50;10.46;88.64
70708;SHT30;58277;47.316;18.908;2024-03-02T10:00:14;10.62;88.79
70708;SHT30;58277;47.316;18.908;2024-03-02T10:02:37;10.69;88.24
70708;SHT30;58277;47.316;18.908;2024-03-02T10:05:01;11.07;87.59
70708;SHT30;58277;47.316;18.908;2024-03-02T10:07:26;10.93;87.24
70708;SHT30;58277;47.316;18.908;2024-03-02T10:09:49;11.01;87.24
70708;SHT30;58277;47.316;18.908;2024-03-02T10:12:16;10.88;87.02
70708;SHT30;58277;47.316;18.908;2024-03-02T10:14:40;10.88;87.05
70708;SHT30;58277;47.316;18.908;2024-03-02T10:17:07;11.08;86.94
70708;SHT30;58277;47.316;18.908;2024-03-02T10:19:30;10.84;86.70
70708;SHT30;58277;47.316;18.908;2024-03-02T10:21:55;10.77;87.47
70708;SHT30;58277;47.316;18.908;2024-03-02T10:24:22;10.72;87.72
70708;SHT30;58277;47.316;18.908;2024-03-02T10:26:46;10.55;88.20
70708;SHT30;58277;47.316;18.908;2024-03-02T10:29:09;10.56;88.18
70708;SHT30;58277;47.316;18.908;2024-03-02T10:31:33;10.70;88.28
70708;SHT30;58277;47.316;18.908;2024-03-02T10:33:56;10.66;88.21
70708;SHT30;58277;47.316;18.908;2024-03-02T10:36:20;10.52;88.35
70708;SHT30;58277;47.316;18.908;2024-03-02T10:38:44;10.68;88.66
70708;SHT30;58277;47.316;18.908;2024-03-02T10:41:07;10.99;87.92
70708;SHT30;58277;47.316;18.908;2024-03-02T10:43:31;11.01;86.94
70708;SHT30;58277;47.316;18.908;2024-03-02T10:45:55;10.96;87.10
70708;SHT30;58277;47.316;18.908;2024-03-02T10:48:19;11.00;87.01
70708;SHT30;58277;47.316;18.908;2024-03-02T10:50:45;11.01;86.58
70708;SHT30;58277;47.316;18.908;2024-03-02T10:53:07;10.89;86.92
70708;SHT30;58277;47.316;18.908;2024-03-02T10:55:30;11.11;87.67
70708;SHT30;58277;47.316;18.908;2024-03-02T10:57:54;11.14;87.16
70708;SHT30;58277;47.316;18.908;2024-03-02T11:00:19;11.01;86.94
70708;SHT30;58277;47.316;18.908;2024-03-02T11:02:52;10.99;86.92
70708;SHT30;58277;47.316;18.908;2024-03-02T11:05:22;10.96;87.61
70708;SHT30;58277;47.316;18.908;2024-03-02T11:07:48;10.90;87.72
70708;SHT30;58277;47.316;18.908;2024-03-02T11:10:12;10.79;87.38
70708;SHT30;58277;47.316;18.908;2024-03-02T11:12:39;10.56;87.83
70708;SHT30;58277;47.316;18.908;2024-03-02T11:15:10;10.58;88.48
70708;SHT30;58277;47.316;18.908;2024-03-02T11:17:39;10.49;87.95
70708;SHT30;58277;47.316;18.908;2024-03-02T11:20:04;10.58;88.38
70708;SHT30;58277;47.316;18.908;2024-03-02T11:22:28;10.58;87.89
70708;SHT30;58277;47.316;18.908;2024-03-02T11:24:53;10.66;87.95
70708;SHT30;58277;47.316;18.908;2024-03-02T11:30:09;10.63;88.69
70708;SHT30;58277;47.316;18.908;2024-03-02T11:32:34;10.62;87.99
70708;SHT30;58277;47.316;18.908;2024-03-02T11:34:57;10.61;88.60
70708;SHT30;58277;47.316;18.908;2024-03-02T11:37:20;10.90;87.95
70708;SHT30;58277;47.316;18.908;2024-03-02T11:39:44;11.11;87.09
70708;SHT30;58277;47.316;18.908;2024-03-02T11:42:08;11.51;86.13
70708;SHT30;58277;47.316;18.908;2024-03-02T11:44:37;11.48;85.68
70708;SHT30;58277;47.316;18.908;2024-03-02T11:47:02;11.64;85.60
70708;SHT30;58277;47.316;18.908;2024-03-02T11:52:04;11.47;85.88
70708;SHT30;58277;47.316;18.908;2024-03-02T11:54:30;11.42;86.10
70708;SHT30;58277;47.316;18.908;2024-03-02T11:56:56;11.66;86.07
70708;SHT30;58277;47.316;18.908;2024-03-02T11:59:19;11.76;85.01
70708;SHT30;58277;47.316;18.908;2024-03-02T12:01:42;11.81;84.33
70708;SHT30;58277;47.316;18.908;2024-03-02T12:04:07;11.86;84.55
70708;SHT30;58277;47.316;18.908;2024-03-02T12:06:30;11.86;84.25
70708;SHT30;58277;47.316;18.908;2024-03-02T12:08:53;11.66;84.08
70708;SHT30;58277;47.316;18.908;2024-03-02T12:11:17;11.52;84.00
70708;SHT30;58277;47.316;18.908;2024-03-02T12:13:40;11.32;84.95
70708;SHT30;58277;47.316;18.908;2024-03-02T12:16:03;11.18;85.35
70708;SHT30;58277;47.316;18.908;2024-03-02T12:18:26;11.17;86.01
70708;SHT30;58277;47.316;18.908;2024-03-02T12:20:50;11.41;85.78
70708;SHT30;58277;47.316;18.908;2024-03-02T12:23:15;11.57;85.59
70708;SHT30;58277;47.316;18.908;2024-03-02T12:25:39;11.76;85.13
70708;SHT30;58277;47.316;18.908;2024-03-02T12:28:02;11.75;84.63
70708;SHT30;58277;47.316;18.908;2024-03-02T12:30:27;11.58;84.95
70708;SHT30;58277;47.316;18.908;2024-03-02T12:32:54;11.37;84.69
70708;SHT30;58277;47.316;18.908;2024-03-02T12:35:17;11.34;85.21
70708;SHT30;58277;47.316;18.908;2024-03-02T12:37:51;11.48;85.04
70708;SHT30;58277;47.316;18.908;2024-03-02T12:40:16;11.42;85.06
70708;SHT30;58277;47.316;18.908;2024-03-02T12:42:41;11.39;85.70
70708;SHT30;58277;47.316;18.908;2024-03-02T12:45:09;11.38;86.23
70708;SHT30;58277;47.316;18.908;2024-03-02T12:47:33;11.47;86.28
70708;SHT30;58277;47.316;18.908;2024-03-02T12:49:56;11.32;86.30
70708;SHT30;58277;47.316;18.908;2024-03-02T12:52:20;11.23;86.71
70708;SHT30;58277;47.316;18.908;2024-03-02T12:54:44;11.26;86.55
70708;SHT30;58277;47.316;18.908;2024-03-02T12:57:07;11.16;87.18
70708;SHT30;58277;47.316;18.908;2024-03-02T12:59:30;10.96;87.24
70708;SHT30;58277;47.316;18.908;2024-03-02T13:01:55;10.92;86.97
70708;SHT30;58277;47.316;18.908;2024-03-02T13:04:27;11.03;87.16
70708;SHT30;58277;47.316;18.908;2024-03-02T13:06:51;11.06;86.54
70708;SHT30;58277;47.316;18.908;2024-03-02T13:09:15;11.06;86.95
70708;SHT30;58277;47.316;18.908;2024-03-02T13:11:39;10.96;86.64
70708;SHT30;58277;47.316;18.908;2024-03-02T13:14:05;10.81;87.07
70708;SHT30;58277;47.316;18.908;2024-03-02T13:16:28;10.83;87.35
70708;SHT30;58277;47.316;18.908;2024-03-02T13:18:58;10.89;87.26
70708;SHT30;58277;47.316;18.908;2024-03-02T13:21:22;10.80;87.54
70708;SHT30;58277;47.316;18.908;2024-03-02T13:23:45;10.77;87.86
70708;SHT30;58277;47.316;18.908;2024-03-02T13:26:08;10.69;88.02
70708;SHT30;58277;47.316;18.908;2024-03-02T13:28:33;10.77;88.51
70708;SHT30;58277;47.316;18.908;2024-03-02T13:30:55;10.70;87.83
70708;SHT30;58277;47.316;18.908;2024-03-02T13:33:18;10.66;88.20
70708;SHT30;58277;47.316;18.908;2024-03-02T13:35:48;10.58;88.59
70708;SHT30;58277;47.316;18.908;2024-03-02T13:38:11;10.66;88.36
70708;SHT30;58277;47.316;18.908;2024-03-02T13:40:34;10.59;88.80
70708;SHT30;58277;47.316;18.908;2024-03-02T13:42:58;10.56;88.74
70708;SHT30;58277;47.316;18.908;2024-03-02T13:45:21;10.62;88.74
70708;SHT30;58277;47.316;18.908;2024-03-02T13:47:44;10.49;88.85
70708;SHT30;58277;47.316;18.908;2024-03-02T13:50:07;10.34;88.55
70708;SHT30;58277;47.316;18.908;2024-03-02T13:52:30;10.32;89.02
70708;SHT30;58277;47.316;18.908;2024-03-02T13:54:53;10.27;89.64
70708;SHT30;58277;47.316;18.908;2024-03-02T13:57:16;10.27;89.02
70708;SHT30;58277;47.316;18.908;2024-03-02T13:59:46;10.27;89.16
70708;SHT30;58277;47.316;18.908;2024-03-02T14:02:08;10.27;89.21
70708;SHT30;58277;47.316;18.908;2024-03-02T14:04:35;10.28;89.30
70708;SHT30;58277;47.316;18.908;2024-03-02T14:06:59;10.30;89.27
70708;SHT30;58277;47.316;18.908;2024-03-02T14:09:22;10.38;89.31
70708;SHT30;58277;47.316;18.908;2024-03-02T14:11:50;10.49;89.12
70708;SHT30;58277;47.316;18.908;2024-03-02T14:14:13;10.55;88.79
70708;SHT30;58277;47.316;18.908;2024-03-02T14:16:36;10.53;88.77
70708;SHT30;58277;47.316;18.908;2024-03-02T14:18:59;10.55;88.58
70708;SHT30;58277;47.316;18.908;2024-03-02T14:21:22;10.65;88.32
70708;SHT30;58277;47.316;18.908;2024-03-02T14:23:44;10.59;88.34
70708;SHT30;58277;47.316;18.908;2024-03-02T14:26:07;10.62;88.10
70708;SHT30;58277;47.316;18.908;2024-03-02T14:28:31;10.56;88.44
70708;SHT30;58277;47.316;18.908;2024-03-02T14:31:12;10.62;88.49
70708;SHT30;58277;47.316;18.908;2024-03-02T14:33:34;10.70;88.20
70708;SHT30;58277;47.316;18.908;2024-03-02T14:35:58;10.75;88.14
70708;SHT30;58277;47.316;18.908;2024-03-02T14:38:21;10.68;88.00
70708;SHT30;58277;47.316;18.908;2024-03-02T14:40:44;10.70;87.85
70708;SHT30;58277;47.316;18.908;2024-03-02T14:43:07;10.84;87.57
70708;SHT30;58277;47.316;18.908;2024-03-02T14:45:30;10.73;87.93
70708;SHT30;58277;47.316;18.908;2024-03-02T14:47:52;10.76;88.01
70708;SHT30;58277;47.316;18.908;2024-03-02T14:50:15;10.63;87.87
70708;SHT30;58277;47.316;18.908;2024-03-02T14:52:39;10.68;88.12
70708;SHT30;58277;47.316;18.908;2024-03-02T14:55:04;10.75;87.89
70708;SHT30;58277;47.316;18.908;2024-03-02T14:57:30;10.83;87.58
70708;SHT30;58277;47.316;18.908;2024-03-02T14:59:53;10.61;87.51
70708;SHT30;58277;47.316;18.908;2024-03-02T15:02:17;10.66;88.15
70708;SHT30;58277;47.316;18.908;2024-03-02T15:04:40;10.53;88.20
70708;SHT30;58277;47.316;18.908;2024-03-02T15:07:03;10.48;88.06