sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43621;BME280;29213;50.770;7.298;2023-12-07T00:01:22;101227.84;;;2.27;65.02
43621;BME280;29213;50.770;7.298;2023-12-07T00:03:47;101247.34;;;2.38;65.00
43621;BME280;29213;50.770;7.298;2023-12-07T00:06:13;101273.63;;;2.52;64.58
43621;BME280;29213;50.770;7.298;2023-12-07T00:08:38;101275.53;;;2.50;65.32
43621;BME280;29213;50.770;7.298;2023-12-07T00:11:03;101262.06;;;2.40;64.76
43621;BME280;29213;50.770;7.298;2023-12-07T00:13:29;101278.25;;;2.49;65.38
43621;BME280;29213;50.770;7.298;2023-12-07T00:15:54;101251.13;;;2.34;65.08
43621;BME280;29213;50.770;7.298;2023-12-07T00:18:20;101250.25;;;2.33;65.47
43621;BME280;29213;50.770;7.298;2023-12-07T00:20:45;101263.59;;;2.45;65.40
43621;BME280;29213;50.770;7.298;2023-12-07T00:23:10;101230.63;;;2.24;65.41
43621;BME280;29213;50.770;7.298;2023-12-07T00:25:36;101247.84;;;2.30;65.44
43621;BME280;29213;50.770;7.298;2023-12-07T00:28:01;101267.06;;;2.45;65.09
43621;BME280;29213;50.770;7.298;2023-12-07T00:30:28;101212.91;;;2.13;65.27
43621;BME280;29213;50.770;7.298;2023-12-07T00:32:53;101274.19;;;2.43;65.27
43621;BME280;29213;50.770;7.298;2023-12-07T00:35:18;101252.41;;;2.26;65.15
43621;BME280;29213;50.770;7.298;2023-12-07T00:37:47;101239.72;;;2.19;65.25
43621;BME280;29213;50.770;7.298;2023-12-07T00:40:12;101234.00;;;2.12;64.99
43621;BME280;29213;50.770;7.298;2023-12-07T00:42:37;101249.97;;;2.23;64.65
43621;BME280;29213;50.770;7.298;2023-12-07T00:45:03;101238.25;;;2.14;64.69
43621;BME280;29213;50.770;7.298;2023-12-07T00:47:29;101272.31;;;2.31;65.10
43621;BME280;29213;50.770;7.298;2023-12-07T00:49:54;101236.31;;;2.02;64.94
43621;BME280;29213;50.770;7.298;2023-12-07T00:52:19;101272.13;;;2.19;65.07
43621;BME280;29213;50.770;7.298;2023-12-07T00:54:45;101244.97;;;2.04;65.11
43621;BME280;29213;50.770;7.298;2023-12-07T00:57:10;101220.69;;;1.84;65.12
43621;BME280;29213;50.770;7.298;2023-12-07T00:59:35;101256.22;;;2.06;65.03
43621;BME280;29213;50.770;7.298;2023-12-07T01:02:07;101269.84;;;2.13;65.06
43621;BME280;29213;50.770;7.298;2023-12-07T01:04:33;101271.47;;;2.15;64.79
43621;BME280;29213;50.770;7.298;2023-12-07T01:06:58;101274.09;;;2.15;64.85
43621;BME280;29213;50.770;7.298;2023-12-07T01:09:25;101253.84;;;2.01;64.46
43621;BME280;29213;50.770;7.298;2023-12-07T01:11:51;101245.69;;;1.92;65.15
43621;BME280;29213;50.770;7.298;2023-12-07T01:14:16;101263.63;;;1.99;64.91
43621;BME280;29213;50.770;7.298;2023-12-07T01:16:43;101256.94;;;1.94;64.76
43621;BME280;29213;50.770;7.298;2023-12-07T01:19:08;101271.38;;;2.01;65.18
43621;BME280;29213;50.770;7.298;2023-12-07T01:21:34;101286.47;;;2.13;65.28
43621;BME280;29213;50.770;7.298;2023-12-07T01:23:59;101280.75;;;2.07;65.19
43621;BME280;29213;50.770;7.298;2023-12-07T01:26:25;101280.75;;;2.07;65.21
43621;BME280;29213;50.770;7.298;2023-12-07T01:28:50;101290.88;;;2.13;65.51
43621;BME280;29213;50.770;7.298;2023-12-07T01:31:16;101227.25;;;1.77;65.17
43621;BME280;29213;50.770;7.298;2023-12-07T01:33:42;101274.97;;;2.00;65.03
43621;BME280;29213;50.770;7.298;2023-12-07T01:36:08;101204.94;;;1.54;64.60
43621;BME280;29213;50.770;7.298;2023-12-07T01:38:33;101276.94;;;1.96;65.25
43621;BME280;29213;50.770;7.298;2023-12-07T01:40:59;101299.72;;;2.12;65.56
43621;BME280;29213;50.770;7.298;2023-12-07T01:43:24;101290.31;;;2.08;65.20
43621;BME280;29213;50.770;7.298;2023-12-07T01:45:51;101302.34;;;2.12;65.41
43621;BME280;29213;50.770;7.298;2023-12-07T01:48:19;101276.25;;;1.93;65.27
43621;BME280;29213;50.770;7.298;2023-12-07T01:50:46;101241.50;;;1.73;65.62
43621;BME280;29213;50.770;7.298;2023-12-07T01:53:12;101280.56;;;1.94;65.99
43621;BME280;29213;50.770;7.298;2023-12-07T01:55:38;101277.00;;;1.95;65.49
43621;BME280;29213;50.770;7.298;2023-12-07T01:58:04;101306.56;;;2.14;65.46
43621;BME280;29213;50.770;7.298;2023-12-07T02:00:29;101306.28;;;2.19;65.90
43621;BME280;29213;50.770;7.298;2023-12-07T02:02:55;101270.72;;;1.97;65.76
43621;BME280;29213;50.770;7.298;2023-12-07T02:05:21;101275.16;;;1.97;65.77
43621;BME280;29213;50.770;7.298;2023-12-07T02:07:46;101241.13;;;1.79;65.46
43621;BME280;29213;50.770;7.298;2023-12-07T02:10:12;101290.13;;;2.11;65.51
43621;BME280;29213;50.770;7.298;2023-12-07T02:12:38;101263.88;;;1.95;65.76
43621;BME280;29213;50.770;7.298;2023-12-07T02:15:05;101308.63;;;2.24;66.03
43621;BME280;29213;50.770;7.298;2023-12-07T02:20:30;101271.81;;;2.09;65.79
43621;BME280;29213;50.770;7.298;2023-12-07T02:23:01;101268.63;;;2.04;65.92
43621;BME280;29213;50.770;7.298;2023-12-07T02:25:32;101304.41;;;2.21;65.36
43621;BME280;29213;50.770;7.298;2023-12-07T02:28:01;101297.47;;;2.20;65.54
43621;BME280;29213;50.770;7.298;2023-12-07T02:30:26;101324.53;;;2.37;65.66
43621;BME280;29213;50.770;7.298;2023-12-07T02:32:52;101286.47;;;2.13;65.83
43621;BME280;29213;50.770;7.298;2023-12-07T02:35:17;101280.38;;;2.13;65.51
43621;BME280;29213;50.770;7.298;2023-12-07T02:37:48;101335.81;;;2.39;65.63
43621;BME280;29213;50.770;7.298;2023-12-07T02:40:17;101330.56;;;2.39;65.59
43621;BME280;29213;50.770;7.298;2023-12-07T02:42:43;101310.22;;;2.26;65.94
43621;BME280;29213;50.770;7.298;2023-12-07T02:45:10;101327.94;;;2.39;65.54
43621;BME280;29213;50.770;7.298;2023-12-07T02:47:36;101267.69;;;2.05;65.65
43621;BME280;29213;50.770;7.298;2023-12-07T02:50:06;101323.41;;;2.41;65.64
43621;BME280;29213;50.770;7.298;2023-12-07T02:52:32;101301.53;;;2.26;65.98
43621;BME280;29213;50.770;7.298;2023-12-07T02:54:58;101287.16;;;2.17;65.52
43621;BME280;29213;50.770;7.298;2023-12-07T02:57:23;101292.19;;;2.20;65.89
43621;BME280;29213;50.770;7.298;2023-12-07T02:59:48;101289.66;;;2.19;65.83
43621;BME280;29213;50.770;7.298;2023-12-07T03:02:14;101292.59;;;2.28;65.42
43621;BME280;29213;50.770;7.298;2023-12-07T03:04:39;101272.41;;;2.14;65.66
43621;BME280;29213;50.770;7.298;2023-12-07T03:07:04;101318.81;;;2.45;65.28
43621;BME280;29213;50.770;7.298;2023-12-07T03:09:30;101287.53;;;2.25;65.66
43621;BME280;29213;50.770;7.298;2023-12-07T03:11:55;101297.56;;;2.33;65.70
43621;BME280;29213;50.770;7.298;2023-12-07T03:14:20;101312.59;;;2.46;65.76
43621;BME280;29213;50.770;7.298;2023-12-07T03:16:46;101314.31;;;2.47;65.62
43621;BME280;29213;50.770;7.298;2023-12-07T03:19:11;101291.38;;;2.34;65.52
43621;BME280;29213;50.770;7.298;2023-12-07T03:21:41;101308.94;;;2.48;65.30
43621;BME280;29213;50.770;7.298;2023-12-07T03:24:07;101261.59;;;2.19;65.53
43621;BME280;29213;50.770;7.298;2023-12-07T03:26:34;101304.63;;;2.47;65.69
43621;BME280;29213;50.770;7.298;2023-12-07T03:28:59;101275.31;;;2.24;66.10
43621;BME280;29213;50.770;7.298;2023-12-07T03:31:24;101288.75;;;2.34;65.72
43621;BME280;29213;50.770;7.298;2023-12-07T03:33:50;101280.50;;;2.26;66.00
43621;BME280;29213;50.770;7.298;2023-12-07T03:36:15;101245.06;;;2.03;65.78
43621;BME280;29213;50.770;7.298;2023-12-07T03:38:41;101270.91;;;2.25;65.62
43621;BME280;29213;50.770;7.298;2023-12-07T03:41:06;101316.00;;;2.48;65.72
43621;BME280;29213;50.770;7.298;2023-12-07T03:43:31;101284.34;;;2.35;66.02
43621;BME280;29213;50.770;7.298;2023-12-07T03:45:57;101302.00;;;2.47;65.63
43621;BME280;29213;50.770;7.298;2023-12-07T03:48:22;101249.69;;;2.13;65.32
43621;BME280;29213;50.770;7.298;2023-12-07T03:50:48;101252.97;;;2.17;65.33
43621;BME280;29213;50.770;7.298;2023-12-07T03:53:13;101304.63;;;2.47;65.14
43621;BME280;29213;50.770;7.298;2023-12-07T03:55:38;101219.13;;;1.96;65.29
43621;BME280;29213;50.770;7.298;2023-12-07T03:58:04;101305.50;;;2.48;65.24
43621;BME280;29213;50.770;7.298;2023-12-07T04:00:31;101203.91;;;1.87;64.99
43621;BME280;29213;50.770;7.298;2023-12-07T04:02:57;101274.00;;;2.32;64.94
43621;BME280;29213;50.770;7.298;2023-12-07T04:05:22;101259.72;;;2.21;64.94
43621;BME280;29213;50.770;7.298;2023-12-07T04:07:48;101300.59;;;2.41;64.83
43621;BME280;29213;50.770;7.298;2023-12-07T04:10:13;101250.72;;;2.11;64.98
43621;BME280;29213;50.770;7.298;2023-12-07T04:12:39;101275.22;;;2.26;64.95
43621;BME280;29213;50.770;7.298;2023-12-07T04:15:04;101276.91;;;2.27;65.64
43621;BME280;29213;50.770;7.298;2023-12-07T04:17:30;101314.78;;;2.39;65.47
43621;BME280;29213;50.770;7.298;2023-12-07T04:19:55;101292.03;;;2.23;65.14
43621;BME280;29213;50.770;7.298;2023-12-07T04:22:21;101290.59;;;2.18;65.10
43621;BME280;29213;50.770;7.298;2023-12-07T04:24:46;101304.53;;;2.34;65.47
43621;BME280;29213;50.770;7.298;2023-12-07T04:27:12;101310.44;;;2.38;65.16
43621;BME280;29213;50.770;7.298;2023-12-07T04:29:37;101304.34;;;2.37;65.23
43621;BME280;29213;50.770;7.298;2023-12-07T04:32:03;101267.22;;;2.13;65.22
43621;BME280;29213;50.770;7.298;2023-12-07T04:34:28;101218.84;;;1.86;65.56
43621;BME280;29213;50.770;7.298;2023-12-07T04:36:53;101300.28;;;2.32;65.08
43621;BME280;29213;50.770;7.298;2023-12-07T04:39:19;101263.09;;;2.09;65.43
43621;BME280;29213;50.770;7.298;2023-12-07T04:41:44;101301.31;;;2.29;65.05
43621;BME280;29213;50.770;7.298;2023-12-07T04:44:09;101263.16;;;2.07;65.21
43621;BME280;29213;50.770;7.298;2023-12-07T04:46:35;101281.22;;;2.13;65.37
43621;BME280;29213;50.770;7.298;2023-12-07T04:49:01;101295.03;;;2.17;65.27
43621;BME280;29213;50.770;7.298;2023-12-07T04:51:26;101300.00;;;2.22;65.46
43621;BME280;29213;50.770;7.298;2023-12-07T04:53:51;101290.38;;;2.06;65.05
43621;BME280;29213;50.770;7.298;2023-12-07T04:56:17;101327.16;;;2.22;64.92
43621;BME280;29213;50.770;7.298;2023-12-07T04:58:42;101284.16;;;1.93;64.67
43621;BME280;29213;50.770;7.298;2023-12-07T05:01:07;101294.97;;;2.03;64.83
43621;BME280;29213;50.770;7.298;2023-12-07T05:03:33;101334.53;;;2.15;64.81
43621;BME280;29213;50.770;7.298;2023-12-07T05:05:58;101285.69;;;1.81;64.82
43621;BME280;29213;50.770;7.298;2023-12-07T05:08:23;101329.06;;;2.04;64.71
43621;BME280;29213;50.770;7.298;2023-12-07T05:10:49;101277.22;;;1.75;64.17
43621;BME280;29213;50.770;7.298;2023-12-07T05:13:14;101316.41;;;1.95;64.48
43621;BME280;29213;50.770;7.298;2023-12-07T05:15:40;101333.97;;;1.94;64.10
43621;BME280;29213;50.770;7.298;2023-12-07T05:18:06;101322.47;;;1.81;64.02
43621;BME280;29213;50.770;7.298;2023-12-07T05:20:31;101344.34;;;1.81;64.03
43621;BME280;29213;50.770;7.298;2023-12-07T05:22:56;101337.56;;;1.77;64.71
43621;BME280;29213;50.770;7.298;2023-12-07T05:25:22;101330.91;;;1.71;64.66
43621;BME280;29213;50.770;7.298;2023-12-07T05:27:47;101317.59;;;1.58;63.75
43621;BME280;29213;50.770;7.298;2023-12-07T05:30:14;101313.81;;;1.48;64.03
43621;BME280;29213;50.770;7.298;2023-12-07T05:32:39;101321.00;;;1.44;64.37
43621;BME280;29213;50.770;7.298;2023-12-07T05:35:05;101312.88;;;1.33;64.14
43621;BME280;29213;50.770;7.298;2023-12-07T05:37:31;101351.31;;;1.50;64.07
43621;BME280;29213;50.770;7.298;2023-12-07T05:39:57;101316.75;;;1.26;63.96
43621;BME280;29213;50.770;7.298;2023-12-07T05:42:22;101343.19;;;1.39;63.60
43621;BME280;29213;50.770;7.298;2023-12-07T05:44:47;101322.53;;;1.16;63.89
43621;BME280;29213;50.770;7.298;2023-12-07T05:47:13;101297.13;;;1.01;63.41
43621;BME280;29213;50.770;7.298;2023-12-07T05:49:38;101345.16;;;1.19;63.88
43621;BME280;29213;50.770;7.298;2023-12-07T05:52:03;101372.13;;;1.37;63.98
43621;BME280;29213;50.770;7.298;2023-12-07T05:54:29;101324.97;;;1.03;63.88
43621;BME280;29213;50.770;7.298;2023-12-07T05:56:54;101336.91;;;1.09;63.86
43621;BME280;29213;50.770;7.298;2023-12-07T05:59:20;101324.31;;;1.00;64.17
43621;BME280;29213;50.770;7.298;2023-12-07T06:01:45;101357.59;;;1.15;64.04
43621;BME280;29213;50.770;7.298;2023-12-07T06:04:11;101373.00;;;1.21;63.90
43621;BME280;29213;50.770;7.298;2023-12-07T06:06:38;101375.84;;;1.17;63.82
43621;BME280;29213;50.770;7.298;2023-12-07T06:09:04;101374.75;;;1.05;64.20
43621;BME280;29213;50.770;7.298;2023-12-07T06:11:31;101377.59;;;1.00;64.44
43621;BME280;29213;50.770;7.298;2023-12-07T06:13:56;101340.25;;;0.79;64.31
43621;BME280;29213;50.770;7.298;2023-12-07T06:16:24;101367.84;;;0.86;63.88
43621;BME280;29213;50.770;7.298;2023-12-07T06:18:49;101347.69;;;0.71;64.12
43621;BME280;29213;50.770;7.298;2023-12-07T06:21:15;101333.97;;;0.65;63.65
43621;BME280;29213;50.770;7.298;2023-12-07T06:23:40;101315.63;;;0.48;63.67
43621;BME280;29213;50.770;7.298;2023-12-07T06:26:07;101347.69;;;0.71;63.69
43621;BME280;29213;50.770;7.298;2023-12-07T06:28:32;101373.41;;;0.80;63.97
43621;BME280;29213;50.770;7.298;2023-12-07T06:31:04;101342.22;;;0.58;64.43
43621;BME280;29213;50.770;7.298;2023-12-07T06:33:30;101329.44;;;0.51;64.12
43621;BME280;29213;50.770;7.298;2023-12-07T06:35:55;101367.56;;;0.75;63.60
43621;BME280;29213;50.770;7.298;2023-12-07T06:38:20;101329.50;;;0.50;63.80
43621;BME280;29213;50.770;7.298;2023-12-07T06:40:46;101364.19;;;0.73;63.83
43621;BME280;29213;50.770;7.298;2023-12-07T06:43:11;101356.69;;;0.65;63.34
43621;BME280;29213;50.770;7.298;2023-12-07T06:45:36;101321.50;;;0.35;63.53
43621;BME280;29213;50.770;7.298;2023-12-07T06:48:02;101331.53;;;0.45;63.31
43621;BME280;29213;50.770;7.298;2023-12-07T06:50:27;101351.03;;;0.57;63.52
43621;BME280;29213;50.770;7.298;2023-12-07T06:52:53;101343.56;;;0.49;63.30
43621;BME280;29213;50.770;7.298;2023-12-07T06:55:18;101349.63;;;0.49;63.72
43621;BME280;29213;50.770;7.298;2023-12-07T06:57:44;101304.03;;;0.18;64.03
43621;BME280;29213;50.770;7.298;2023-12-07T07:00:10;101330.47;;;0.31;64.13
43621;BME280;29213;50.770;7.298;2023-12-07T07:02:39;101329.59;;;0.31;64.30
43621;BME280;29213;50.770;7.298;2023-12-07T07:05:05;101326.38;;;0.25;64.30
43621;BME280;29213;50.770;7.298;2023-12-07T07:07:31;101286.22;;;0.07;64.20
43621;BME280;29213;50.770;7.298;2023-12-07T07:09:57;101343.94;;;0.41;64.60
43621;BME280;29213;50.770;7.298;2023-12-07T07:12:23;101315.97;;;0.24;64.45
43621;BME280;29213;50.770;7.298;2023-12-07T07:14:48;101316.47;;;0.14;64.46
43621;BME280;29213;50.770;7.298;2023-12-07T07:17:14;101354.56;;;0.38;64.45
43621;BME280;29213;50.770;7.298;2023-12-07T07:19:40;101339.16;;;0.32;64.40
43621;BME280;29213;50.770;7.298;2023-12-07T07:22:06;101297.72;;;0.05;64.73
43621;BME280;29213;50.770;7.298;2023-12-07T07:24:31;101343.16;;;0.39;65.08
43621;BME280;29213;50.770;7.298;2023-12-07T07:26:57;101350.94;;;0.40;64.64
43621;BME280;29213;50.770;7.298;2023-12-07T07:29:22;101314.34;;;0.21;64.48
43621;BME280;29213;50.770;7.298;2023-12-07T07:31:47;101347.41;;;0.41;64.41
43621;BME280;29213;50.770;7.298;2023-12-07T07:34:13;101347.56;;;0.38;64.33
43621;BME280;29213;50.770;7.298;2023-12-07T07:36:38;101331.47;;;0.28;64.53
43621;BME280;29213;50.770;7.298;2023-12-07T07:39:03;101247.88;;;-0.29;64.78
43621;BME280;29213;50.770;7.298;2023-12-07T07:41:32;101330.63;;;0.28;64.63
43621;BME280;29213;50.770;7.298;2023-12-07T07:43:58;101324.91;;;0.20;64.43
43621;BME280;29213;50.770;7.298;2023-12-07T07:46:24;101324.91;;;0.20;64.64
43621;BME280;29213;50.770;7.298;2023-12-07T07:48:50;101305.25;;;0.11;64.18
43621;BME280;29213;50.770;7.298;2023-12-07T07:51:15;101317.13;;;0.18;64.31
43621;BME280;29213;50.770;7.298;2023-12-07T07:53:41;101323.75;;;0.25;64.29
43621;BME280;29213;50.770;7.298;2023-12-07T07:56:06;101281.56;;;-0.04;64.24
43621;BME280;29213;50.770;7.298;2023-12-07T07:58:32;101351.72;;;0.43;64.13
43621;BME280;29213;50.770;7.298;2023-12-07T08:00:57;101273.38;;;0.03;63.98
43621;BME280;29213;50.770;7.298;2023-12-07T08:03:23;101299.41;;;0.23;63.83
43621;BME280;29213;50.770;7.298;2023-12-07T08:05:48;101300.41;;;0.21;64.32
43621;BME280;29213;50.770;7.298;2023-12-07T08:08:14;101300.94;;;0.10;64.21
43621;BME280;29213;50.770;7.298;2023-12-07T08:10:39;101310.59;;;0.27;64.11
43621;BME280;29213;50.770;7.298;2023-12-07T08:13:04;101325.34;;;0.46;64.38
43621;BME280;29213;50.770;7.298;2023-12-07T08:15:30;101268.69;;;0.09;64.29
43621;BME280;29213;50.770;7.298;2023-12-07T08:17:56;101278.44;;;0.23;64.10
43621;BME280;29213;50.770;7.298;2023-12-07T08:20:21;101295.47;;;0.32;64.58
43621;BME280;29213;50.770;7.298;2023-12-07T08:22:46;101289.75;;;0.24;64.15
43621;BME280;29213;50.770;7.298;2023-12-07T08:25:12;101304.16;;;0.33;64.40
43621;BME280;29213;50.770;7.298;2023-12-07T08:27:38;101312.41;;;0.43;64.11
43621;BME280;29213;50.770;7.298;2023-12-07T08:30:04;101334.59;;;0.53;64.26
43621;BME280;29213;50.770;7.298;2023-12-07T08:32:30;101301.88;;;0.26;64.26
43621;BME280;29213;50.770;7.298;2023-12-07T08:34:55;101147.97;;;-0.73;64.36
43621;BME280;29213;50.770;7.298;2023-12-07T08:37:20;101285.25;;;-0.08;64.83
43621;BME280;29213;50.770;7.298;2023-12-07T08:39:46;101314.59;;;-0.01;65.11
43621;BME280;29213;50.770;7.298;2023-12-07T08:42:11;101290.72;;;-0.30;65.10
43621;BME280;29213;50.770;7.298;2023-12-07T08:44:37;101309.66;;;-0.07;65.02
43621;BME280;29213;50.770;7.298;2023-12-07T08:47:03;101345.84;;;0.02;65.38
43621;BME280;29213;50.770;7.298;2023-12-07T08:49:29;101342.91;;;-0.09;65.66
43621;BME280;29213;50.770;7.298;2023-12-07T08:51:54;101362.56;;;-0.01;65.51
43621;BME280;29213;50.770;7.298;2023-12-07T08:54:21;101368.91;;;0.13;65.63
43621;BME280;29213;50.770;7.298;2023-12-07T08:56:47;101310.19;;;-0.18;65.34
43621;BME280;29213;50.770;7.298;2023-12-07T08:59:12;101320.88;;;-0.23;65.38
43621;BME280;29213;50.770;7.298;2023-12-07T09:01:37;101345.53;;;-0.09;66.00
43621;BME280;29213;50.770;7.298;2023-12-07T09:04:03;101360.44;;;0.08;66.04
43621;BME280;29213;50.770;7.298;2023-12-07T09:06:29;101352.50;;;0.09;65.83
43621;BME280;29213;50.770;7.298;2023-12-07T09:08:54;101341.53;;;-0.17;65.79
43621;BME280;29213;50.770;7.298;2023-12-07T09:11:20;101353.56;;;-0.13;65.87
43621;BME280;29213;50.770;7.298;2023-12-07T09:13:46;101359.56;;;0.07;66.16
43621;BME280;29213;50.770;7.298;2023-12-07T09:16:11;101359.38;;;0.12;66.42
43621;BME280;29213;50.770;7.298;2023-12-07T09:18:37;101328.81;;;-0.07;66.28
43621;BME280;29213;50.770;7.298;2023-12-07T09:21:02;101291.53;;;-0.12;65.69
43621;BME280;29213;50.770;7.298;2023-12-07T09:23:28;101348.59;;;0.18;65.57
43621;BME280;29213;50.770;7.298;2023-12-07T09:25:54;101334.78;;;0.14;65.24
43621;BME280;29213;50.770;7.298;2023-12-07T09:28:19;101337.25;;;0.18;65.13
43621;BME280;29213;50.770;7.298;2023-12-07T09:30:45;101345.84;;;0.55;65.09
43621;BME280;29213;50.770;7.298;2023-12-07T09:33:10;101326.44;;;0.59;64.89
43621;BME280;29213;50.770;7.298;2023-12-07T09:35:35;101343.06;;;0.58;64.45
43621;BME280;29213;50.770;7.298;2023-12-07T09:38:01;101292.00;;;0.32;64.70
43621;BME280;29213;50.770;7.298;2023-12-07T09:40:27;101248.34;;;0.14;64.44
43621;BME280;29213;50.770;7.298;2023-12-07T09:42:53;101301.63;;;0.49;64.16
43621;BME280;29213;50.770;7.298;2023-12-07T09:45:19;101317.53;;;0.62;64.01
43621;BME280;29213;50.770;7.298;2023-12-07T09:47:47;101336.03;;;0.92;63.95
43621;BME280;29213;50.770;7.298;2023-12-07T09:50:15;101357.31;;;1.20;63.66
43621;BME280;29213;50.770;7.298;2023-12-07T09:52:42;101362.66;;;1.18;63.04
43621;BME280;29213;50.770;7.298;2023-12-07T09:55:07;101301.50;;;0.84;63.47
43621;BME280;29213;50.770;7.298;2023-12-07T09:57:33;101368.41;;;1.41;63.15
43621;BME280;29213;50.770;7.298;2023-12-07T09:59:59;101363.25;;;1.40;62.89
43621;BME280;29213;50.770;7.298;2023-12-07T10:02:25;101367.06;;;1.50;63.04
43621;BME280;29213;50.770;7.298;2023-12-07T10:05:07;101366.56;;;1.27;62.40
43621;BME280;29213;50.770;7.298;2023-12-07T10:07:34;101357.59;;;1.31;63.42
43621;BME280;29213;50.770;7.298;2023-12-07T10:10:01;101325.72;;;1.05;62.54
43621;BME280;29213;50.770;7.298;2023-12-07T10:12:29;101281.19;;;0.72;62.94
43621;BME280;29213;50.770;7.298;2023-12-07T10:14:54;101310.13;;;0.86;62.74
43621;BME280;29213;50.770;7.298;2023-12-07T10:17:20;101324.09;;;0.87;62.72
43621;BME280;29213;50.770;7.298;2023-12-07T10:19:45;101259.78;;;0.30;62.94
43621;BME280;29213;50.770;7.298;2023-12-07T10:22:13;101312.75;;;0.70;63.72
43621;BME280;29213;50.770;7.298;2023-12-07T10:24:41;101297.44;;;0.45;63.23
43621;BME280;29213;50.770;7.298;2023-12-07T10:27:06;101340.16;;;0.80;63.44
43621;BME280;29213;50.770;7.298;2023-12-07T10:29:35;101342.13;;;0.77;63.75
43621;BME280;29213;50.770;7.298;2023-12-07T10:32:02;101336.94;;;0.75;63.94
43621;BME280;29213;50.770;7.298;2023-12-07T10:34:30;101317.25;;;0.84;63.82
43621;BME280;29213;50.770;7.298;2023-12-07T10:36:56;101278.91;;;0.81;63.79
43621;BME280;29213;50.770;7.298;2023-12-07T10:39:24;101316.44;;;1.00;63.04
43621;BME280;29213;50.770;7.298;2023-12-07T10:41:52;101290.06;;;0.69;63.11
43621;BME280;29213;50.770;7.298;2023-12-07T10:44:21;101291.84;;;0.68;63.54
43621;BME280;29213;50.770;7.298;2023-12-07T10:46:48;101233.88;;;0.57;63.89
43621;BME280;29213;50.770;7.298;2023-12-07T10:49:17;101302.28;;;1.18;63.00
43621;BME280;29213;50.770;7.298;2023-12-07T10:54:15;101279.34;;;1.22;62.18
43621;BME280;29213;50.770;7.298;2023-12-07T10:56:44;101277.91;;;1.32;63.04
43621;BME280;29213;50.770;7.298;2023-12-07T10:59:11;101264.88;;;1.47;61.78
43621;BME280;29213;50.770;7.298;2023-12-07T11:01:39;101268.31;;;1.64;62.25
43621;BME280;29213;50.770;7.298;2023-12-07T11:04:05;101265.28;;;1.39;61.04
43621;BME280;29213;50.770;7.298;2023-12-07T11:06:32;101208.84;;;1.16;61.25
43621;BME280;29213;50.770;7.298;2023-12-07T11:09:03;101199.44;;;1.28;61.03
43621;BME280;29213;50.770;7.298;2023-12-07T11:11:59;101238.50;;;1.79;61.71
43621;BME280;29213;50.770;7.298;2023-12-07T11:14:26;101202.75;;;1.77;61.96
43621;BME280;29213;50.770;7.298;2023-12-07T11:16:52;101203.75;;;1.59;60.96
43621;BME280;29213;50.770;7.298;2023-12-07T11:22:10;101086.72;;;0.79;60.92
43621;BME280;29213;50.770;7.298;2023-12-07T11:24:36;101209.59;;;1.34;61.30
43621;BME280;29213;50.770;7.298;2023-12-07T11:27:02;101212.00;;;1.53;61.92
43621;BME280;29213;50.770;7.298;2023-12-07T11:29:31;101144.63;;;1.38;61.11
43621;BME280;29213;50.770;7.298;2023-12-07T11:32:00;101204.44;;;1.63;60.87
43621;BME280;29213;50.770;7.298;2023-12-07T11:34:40;101206.88;;;1.66;61.12
43621;BME280;29213;50.770;7.298;2023-12-07T11:37:06;101195.66;;;1.79;60.55
43621;BME280;29213;50.770;7.298;2023-12-07T11:39:41;101189.69;;;1.60;60.57
43621;BME280;29213;50.770;7.298;2023-12-07T11:42:10;101193.44;;;1.56;61.00
43621;BME280;29213;50.770;7.298;2023-12-07T11:44:39;101140.19;;;1.24;61.01
43621;BME280;29213;50.770;7.298;2023-12-07T11:47:06;101154.63;;;1.31;61.26
43621;BME280;29213;50.770;7.298;2023-12-07T11:49:32;101146.09;;;1.27;61.84
43621;BME280;29213;50.770;7.298;2023-12-07T11:51:58;101110.38;;;1.25;61.00
43621;BME280;29213;50.770;7.298;2023-12-07T11:54:27;101154.63;;;1.61;60.63
43621;BME280;29213;50.770;7.298;2023-12-07T11:56:54;101120.03;;;1.55;60.70
43621;BME280;29213;50.770;7.298;2023-12-07T11:59:20;101126.31;;;1.67;60.14
43621;BME280;29213;50.770;7.298;2023-12-07T12:01:48;101129.22;;;1.62;59.67
43621;BME280;29213;50.770;7.298;2023-12-07T12:04:15;101075.59;;;1.21;60.07
43621;BME280;29213;50.770;7.298;2023-12-07T12:06:40;101112.66;;;1.31;60.65
43621;BME280;29213;50.770;7.298;2023-12-07T12:09:05;101125.66;;;1.63;60.01
43621;BME280;29213;50.770;7.298;2023-12-07T12:11:31;101112.31;;;1.52;59.81
43621;BME280;29213;50.770;7.298;2023-12-07T12:13:56;101085.22;;;1.51;59.56
43621;BME280;29213;50.770;7.298;2023-12-07T12:16:22;101098.75;;;1.88;59.60
43621;BME280;29213;50.770;7.298;2023-12-07T12:18:48;101135.84;;;2.27;59.91
43621;BME280;29213;50.770;7.298;2023-12-07T12:21:14;101140.88;;;2.45;59.49
43621;BME280;29213;50.770;7.298;2023-12-07T12:23:39;101136.00;;;2.39;57.99
43621;BME280;29213;50.770;7.298;2023-12-07T12:26:06;101074.34;;;1.86;58.30
43621;BME280;29213;50.770;7.298;2023-12-07T12:28:32;101108.91;;;2.09;58.78
43621;BME280;29213;50.770;7.298;2023-12-07T12:30:58;101085.88;;;1.98;59.28
43621;BME280;29213;50.770;7.298;2023-12-07T12:33:24;101098.66;;;1.90;58.70
43621;BME280;29213;50.770;7.298;2023-12-07T12:36:01;101112.91;;;2.15;59.16
43621;BME280;29213;50.770;7.298;2023-12-07T12:38:27;101090.22;;;2.14;59.12
43621;BME280;29213;50.770;7.298;2023-12-07T12:40:54;101135.38;;;2.63;58.51
43621;BME280;29213;50.770;7.298;2023-12-07T12:43:19;101086.38;;;2.47;58.48
43621;BME280;29213;50.770;7.298;2023-12-07T12:45:44;101096.72;;;2.78;58.30
43621;BME280;29213;50.770;7.298;2023-12-07T12:48:12;101111.41;;;2.95;57.22
43621;BME280;29213;50.770;7.298;2023-12-07T12:50:40;101105.31;;;3.07;57.07
43621;BME280;29213;50.770;7.298;2023-12-07T12:53:08;101083.31;;;3.08;57.11
43621;BME280;29213;50.770;7.298;2023-12-07T12:55:40;101116.31;;;3.40;57.09
43621;BME280;29213;50.770;7.298;2023-12-07T12:58:08;101092.59;;;3.27;56.90
43621;BME280;29213;50.770;7.298;2023-12-07T13:00:34;101086.81;;;3.35;56.46
43621;BME280;29213;50.770;7.298;2023-12-07T13:03:04;101099.59;;;3.28;55.78