sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32639;SDS011;19049;52.524;11.468;2023-04-21T00:00:50;6.87;;;5.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:03:17;8.20;;;5.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:05:44;7.93;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:08:10;7.80;;;5.27;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:10:35;9.00;;;5.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:13:01;8.50;;;5.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:15:27;10.33;;;6.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:17:53;10.60;;;7.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:20:18;8.90;;;7.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:22:44;8.47;;;6.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:25:10;10.40;;;6.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:27:36;9.03;;;5.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:30:01;8.37;;;6.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:32:27;6.77;;;5.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:34:53;6.13;;;5.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:37:19;8.93;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:39:45;6.17;;;4.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:42:13;8.70;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:44:40;7.27;;;5.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:47:06;7.30;;;4.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:49:32;6.07;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:51:57;6.57;;;5.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:54:23;6.63;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:56:52;8.10;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T00:59:19;6.80;;;4.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:01:45;10.87;;;5.27;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:04:11;7.10;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:06:36;6.40;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:09:03;7.43;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:11:29;7.23;;;5.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:13:56;7.23;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:16:22;6.33;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:18:51;8.60;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:21:20;6.47;;;4.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:23:46;9.10;;;5.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:26:12;7.93;;;5.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:28:38;8.40;;;5.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:31:04;6.90;;;5.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:33:30;7.23;;;5.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:35:56;8.67;;;6.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:38:22;7.87;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:40:50;7.87;;;5.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:43:18;9.53;;;5.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:45:45;9.10;;;5.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:48:12;9.83;;;6.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:50:37;9.37;;;5.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:53:03;11.10;;;5.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:55:29;11.97;;;5.93;;
32639;SDS011;19049;52.524;11.468;2023-04-21T01:57:55;8.20;;;6.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:00:23;8.80;;;5.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:02:50;8.13;;;6.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:05:16;8.60;;;6.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:07:42;8.90;;;6.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:10:07;9.00;;;5.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:12:34;7.50;;;5.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:14:59;10.93;;;6.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:17:25;10.27;;;6.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:19:50;7.63;;;5.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:22:16;9.33;;;6.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:24:42;8.47;;;5.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:27:08;6.70;;;5.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:29:34;11.20;;;6.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:31:59;8.40;;;6.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:34:25;9.43;;;5.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:36:51;7.63;;;5.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:39:17;8.60;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:41:43;7.60;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:44:09;8.63;;;5.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:46:35;9.20;;;5.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:49:04;8.73;;;5.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:51:30;6.77;;;5.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:53:56;7.20;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:56:22;6.67;;;5.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T02:58:48;6.43;;;4.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:01:13;8.57;;;5.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:03:40;8.53;;;5.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:06:06;9.07;;;5.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:08:32;11.37;;;6.27;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:10:58;10.27;;;6.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:13:23;15.03;;;6.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:15:50;11.33;;;6.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:18:16;10.40;;;5.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:20:41;8.17;;;5.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:23:07;9.63;;;6.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:25:34;9.43;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:28:00;7.00;;;5.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:30:26;7.60;;;5.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:32:52;6.90;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:35:19;5.83;;;4.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:37:45;8.20;;;5.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:40:11;7.33;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:42:37;7.93;;;4.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:45:04;8.43;;;5.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:47:30;8.20;;;5.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:49:56;10.87;;;5.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:52:22;8.57;;;5.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:54:49;11.13;;;7.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:57:15;10.60;;;7.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T03:59:41;8.40;;;6.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:02:07;8.00;;;6.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:04:32;9.40;;;6.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:06:58;9.50;;;6.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:09:24;8.63;;;6.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:11:50;10.30;;;7.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:14:16;8.23;;;5.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:16:42;9.40;;;6.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:19:08;12.63;;;7.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:21:34;9.53;;;6.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:23:59;8.63;;;6.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:26:26;11.43;;;7.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:28:53;12.17;;;7.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:31:23;8.27;;;6.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:33:52;9.73;;;6.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:36:17;9.43;;;7.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:38:43;11.53;;;6.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:41:10;11.60;;;6.37;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:43:36;9.17;;;6.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:46:06;11.10;;;6.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:48:36;11.43;;;6.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:51:03;10.83;;;7.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:53:28;10.20;;;7.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:55:54;13.30;;;7.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T04:58:22;11.10;;;6.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:00:48;9.47;;;6.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:03:14;11.07;;;7.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:05:40;10.70;;;7.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:08:05;9.07;;;7.27;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:10:31;10.80;;;6.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:12:57;9.83;;;7.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:15:23;9.77;;;6.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:17:49;8.87;;;6.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:20:15;9.37;;;6.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:22:40;9.37;;;7.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:25:06;11.43;;;8.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:27:34;15.37;;;8.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:30:02;11.27;;;8.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:32:30;9.67;;;7.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:34:56;10.57;;;7.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:37:23;11.37;;;8.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:39:50;10.00;;;8.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:42:16;11.63;;;8.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:44:42;12.60;;;8.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:47:08;13.20;;;8.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:49:33;11.30;;;8.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:51:59;10.87;;;8.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:54:25;13.17;;;9.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:56:50;13.13;;;9.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T05:59:16;13.53;;;8.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:01:42;15.57;;;8.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:04:07;11.30;;;8.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:06:33;12.10;;;8.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:08:59;12.67;;;8.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:11:25;11.30;;;8.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:13:51;12.80;;;8.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:16:22;11.17;;;8.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:18:48;13.00;;;8.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:21:14;15.03;;;10.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:23:40;13.17;;;9.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:26:06;13.00;;;9.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:28:33;12.60;;;8.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:31:00;12.23;;;9.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:33:26;12.70;;;8.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:35:53;13.97;;;8.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:38:19;11.43;;;9.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:40:45;12.60;;;9.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:43:11;13.10;;;8.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:45:38;10.23;;;8.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:48:04;14.23;;;9.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:50:30;11.73;;;8.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:52:56;13.97;;;9.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:55:21;14.87;;;10.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T06:57:47;12.37;;;8.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:00:13;10.67;;;9.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:02:39;14.97;;;10.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:05:05;12.00;;;9.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:07:32;10.70;;;9.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:09:58;9.83;;;8.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:12:23;13.50;;;10.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:14:49;11.33;;;9.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:17:15;12.73;;;9.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:19:41;11.60;;;8.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:22:07;12.13;;;8.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:24:33;10.63;;;8.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:26:59;12.30;;;8.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:29:26;11.40;;;8.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:31:52;9.20;;;7.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:34:20;10.43;;;7.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:36:46;11.33;;;8.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:39:12;10.97;;;8.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:41:38;15.20;;;8.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:44:04;10.07;;;8.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:46:30;11.70;;;8.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:48:56;9.87;;;8.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:51:23;10.63;;;9.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:53:50;9.17;;;7.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:56:16;12.47;;;8.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T07:58:41;10.93;;;8.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:01:07;9.57;;;7.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:03:33;10.03;;;8.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:05:59;11.40;;;9.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:08:25;9.63;;;7.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:10:52;9.17;;;8.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:13:17;11.10;;;7.93;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:15:45;9.13;;;7.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:18:11;9.57;;;7.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:20:36;10.30;;;8.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:23:02;10.97;;;8.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:25:28;10.57;;;7.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:27:55;8.43;;;6.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:30:20;11.97;;;9.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:32:46;10.40;;;8.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:35:12;10.77;;;8.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:37:38;12.03;;;9.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:40:04;13.43;;;9.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:42:31;10.13;;;8.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:44:58;10.37;;;8.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:47:24;11.63;;;8.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:49:50;10.00;;;8.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:52:18;8.70;;;7.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:54:44;13.33;;;10.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:57:11;10.70;;;8.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T08:59:37;12.00;;;8.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:02:10;12.20;;;9.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:04:41;9.80;;;8.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:07:08;10.57;;;9.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:09:53;12.30;;;9.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:12:19;11.00;;;8.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:14:45;9.03;;;7.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:17:11;9.47;;;7.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:19:39;8.97;;;7.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:22:04;13.77;;;9.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:24:30;12.47;;;10.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:26:56;9.77;;;7.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:29:22;10.87;;;8.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:31:49;10.33;;;8.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:34:19;9.37;;;7.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:36:58;9.83;;;8.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:39:25;11.10;;;8.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:41:52;9.83;;;7.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:44:18;10.53;;;7.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:46:44;11.93;;;8.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:49:12;9.33;;;7.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:51:41;10.20;;;8.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:54:11;8.33;;;6.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:56:41;7.63;;;6.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T09:59:07;10.90;;;8.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:01:39;10.70;;;8.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:04:06;11.27;;;7.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:06:32;8.77;;;6.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:08:58;9.37;;;7.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:11:25;8.73;;;7.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:13:51;9.53;;;6.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:16:16;8.23;;;7.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:18:43;6.87;;;6.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:21:10;6.90;;;5.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:23:37;8.33;;;6.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:26:10;8.87;;;6.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:31:17;10.90;;;6.93;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:39:27;7.63;;;6.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:44:42;7.23;;;5.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:47:08;8.93;;;6.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:49:37;8.17;;;5.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:52:07;6.60;;;5.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:54:35;6.83;;;5.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:57:03;10.83;;;5.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T10:59:30;7.83;;;6.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:01:56;8.20;;;5.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:04:22;7.90;;;5.93;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:09:34;8.57;;;5.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:12:02;8.70;;;6.27;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:14:31;8.67;;;5.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:16:57;7.30;;;5.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:19:23;9.03;;;5.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:21:50;7.70;;;5.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:24:17;9.30;;;6.07;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:26:43;9.90;;;6.37;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:29:10;8.13;;;5.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:31:36;5.80;;;5.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:34:04;6.47;;;4.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:39:07;6.37;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:41:34;6.40;;;4.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:44:02;5.40;;;4.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:46:28;5.70;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:51:35;7.03;;;5.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:54:03;9.03;;;6.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:56:33;7.77;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T11:58:59;6.03;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:01:25;6.57;;;5.33;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:03:55;5.83;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:06:21;4.33;;;3.90;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:08:53;5.23;;;4.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:11:29;8.20;;;5.30;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:13:58;6.17;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:16:26;5.53;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:18:55;4.90;;;4.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:21:25;5.07;;;4.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:23:54;4.67;;;4.13;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:26:20;7.07;;;5.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:28:48;5.40;;;4.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:31:14;6.97;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:33:40;8.53;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:36:06;5.97;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:38:32;6.53;;;4.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:40:58;5.10;;;4.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:43:24;3.97;;;3.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:45:50;6.47;;;4.93;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:48:17;7.17;;;5.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:50:44;5.73;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:53:11;5.50;;;4.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:55:37;8.03;;;4.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T12:58:03;6.47;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:00:28;6.20;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:02:54;5.20;;;4.50;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:05:20;6.47;;;4.93;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:07:45;5.10;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:10:11;5.87;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:12:36;6.87;;;4.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:15:02;6.07;;;4.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:17:28;6.67;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:19:54;5.73;;;4.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:22:20;5.53;;;5.03;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:24:46;6.80;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:27:12;8.00;;;4.77;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:29:37;6.93;;;4.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:32:04;6.53;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:34:31;5.87;;;4.67;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:36:58;7.07;;;5.27;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:39:25;8.33;;;5.53;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:41:51;7.20;;;4.97;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:44:16;7.27;;;5.57;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:46:42;7.60;;;4.83;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:49:09;6.23;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:51:34;4.97;;;4.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:54:00;6.13;;;4.70;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:56:26;5.90;;;4.87;;
32639;SDS011;19049;52.524;11.468;2023-04-21T13:58:51;5.67;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:01:19;8.47;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:03:45;5.70;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:06:11;8.10;;;5.23;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:08:37;5.87;;;4.63;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:11:03;5.47;;;4.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:13:30;5.20;;;4.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:15:56;5.43;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:18:22;6.77;;;5.10;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:20:48;9.23;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:23:14;6.80;;;5.20;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:25:40;5.90;;;4.80;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:28:06;5.33;;;4.73;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:30:35;6.63;;;5.17;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:33:02;6.23;;;4.43;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:35:28;6.97;;;5.00;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:37:54;4.97;;;4.47;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:40:20;5.10;;;4.60;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:42:46;5.33;;;4.40;;
32639;SDS011;19049;52.524;11.468;2023-04-21T14:45:12;5.27;;;3.83;;