sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55151;DHT22;41041;43.162;20.538;2023-06-14T00:56:20;460.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T00:58:47;460.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T01:01:13;460.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T01:03:41;460.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T10:08:53;614.80;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:11:22;614.80;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:13:59;614.70;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:16:52;614.60;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:19:50;614.60;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:22:32;614.70;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:25:07;640.30;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:27:44;640.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:43:29;665.70;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:46:15;640.90;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:48:51;640.90;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:51:23;640.70;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:53:58;640.80;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T10:56:29;640.70;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T11:05:41;640.40;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:39:10;691.90;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:41:47;691.60;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:44:14;691.40;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:46:43;666.50;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:49:13;666.30;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:51:39;666.40;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:54:09;666.40;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T12:56:35;666.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:01:29;666.20;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:04:07;666.00;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:18:53;666.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:21:22;665.90;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:38:49;665.80;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:56:07;640.40;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T13:58:33;640.00;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:00:58;615.20;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:13:09;640.50;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:15:40;640.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:18:06;640.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:20:32;640.00;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:22:59;640.00;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:25:25;640.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:27:55;640.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:30:21;640.00;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:32:51;615.30;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:35:18;615.20;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:37:44;615.10;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:40:11;614.80;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:47:41;589.60;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T14:50:07;589.20;2432.00
55151;DHT22;41041;43.162;20.538;2023-06-14T15:39:02;538.00;2406.40
55151;DHT22;41041;43.162;20.538;2023-06-14T15:43:57;512.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:35:21;487.10;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:38:09;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:40:43;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:46:43;487.20;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:49:39;487.20;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:52:20;487.20;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T18:55:10;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:01:36;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:04:14;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:06:46;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:09:20;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:12:03;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:14:29;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:17:16;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:31:59;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T19:34:44;486.90;2304.00
55151;DHT22;41041;43.162;20.538;2023-06-14T19:37:16;486.90;2073.60
55151;DHT22;41041;43.162;20.538;2023-06-14T21:08:37;487.00;2150.40
55151;DHT22;41041;43.162;20.538;2023-06-14T21:11:19;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:13:47;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:19:17;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:21:46;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:24:12;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:26:44;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:29:13;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:31:38;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:34:04;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:36:32;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:39:00;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:41:26;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:43:54;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:46:20;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:48:46;486.80;2355.20
55151;DHT22;41041;43.162;20.538;2023-06-14T21:51:20;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:53:48;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:56:16;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T21:58:42;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:01:20;486.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-06-14T22:03:48;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:06:17;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:09:06;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:11:35;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:14:09;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:16:38;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:19:06;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:21:37;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:24:06;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:26:46;486.60;2099.20
55151;DHT22;41041;43.162;20.538;2023-06-14T22:29:22;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:31:52;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:34:21;486.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-06-14T22:36:46;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:39:13;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:41:42;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:44:15;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:46:49;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:49:22;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:51:51;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:54:22;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:56:48;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T22:59:14;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:01:46;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:04:18;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:06:46;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:09:12;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:11:38;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:14:07;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:16:43;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:19:11;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:22:06;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:24:40;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:27:11;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:29:55;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:32:23;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:34:57;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:37:26;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:39:52;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2023-06-14T23:45:35;486.60;2380.80
