sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2022-07-29T00:02:26;18.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:04:53;18.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:07:20;18.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:09:48;18.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:12:19;18.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:14:55;18.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:17:24;18.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:19:52;18.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:22:19;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:24:49;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:27:17;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:29:44;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:32:11;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:34:38;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:37:24;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:39:51;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:42:18;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:44:45;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:47:12;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:49:41;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:52:09;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:54:38;18.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:57:11;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T00:59:38;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:02:04;18.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:04:32;18.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:07:01;18.30;6.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:09:29;18.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:12:19;18.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:14:49;18.20;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:25:45;18.20;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:28:44;18.20;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:31:20;18.10;4.40
11700;DHT22;5906;51.660;6.674;2022-07-29T01:33:57;17.90;8.00
11700;DHT22;5906;51.660;6.674;2022-07-29T01:36:33;17.90;10.10
11700;DHT22;5906;51.660;6.674;2022-07-29T01:39:11;17.90;13.20
11700;DHT22;5906;51.660;6.674;2022-07-29T01:44:45;17.80;17.80
11700;DHT22;5906;51.660;6.674;2022-07-29T01:47:20;17.70;23.30
11700;DHT22;5906;51.660;6.674;2022-07-29T01:49:52;17.70;25.70
11700;DHT22;5906;51.660;6.674;2022-07-29T01:52:33;17.70;31.50
11700;DHT22;5906;51.660;6.674;2022-07-29T01:55:09;17.60;31.50
11700;DHT22;5906;51.660;6.674;2022-07-29T01:57:38;17.60;36.00
11700;DHT22;5906;51.660;6.674;2022-07-29T02:00:07;17.60;39.80
11700;DHT22;5906;51.660;6.674;2022-07-29T02:02:35;17.50;42.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:05:06;17.40;57.20
11700;DHT22;5906;51.660;6.674;2022-07-29T02:07:34;17.40;59.50
11700;DHT22;5906;51.660;6.674;2022-07-29T02:10:05;17.50;63.10
11700;DHT22;5906;51.660;6.674;2022-07-29T02:12:33;17.50;64.10
11700;DHT22;5906;51.660;6.674;2022-07-29T02:15:03;17.50;65.70
11700;DHT22;5906;51.660;6.674;2022-07-29T02:17:42;17.50;77.80
11700;DHT22;5906;51.660;6.674;2022-07-29T02:20:10;17.40;82.30
11700;DHT22;5906;51.660;6.674;2022-07-29T02:22:39;17.30;92.50
11700;DHT22;5906;51.660;6.674;2022-07-29T02:25:08;17.30;98.50
11700;DHT22;5906;51.660;6.674;2022-07-29T02:27:40;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:30:08;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:32:38;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:35:08;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:37:36;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:40:08;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:42:36;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:45:06;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:47:42;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:50:14;17.40;98.30
11700;DHT22;5906;51.660;6.674;2022-07-29T02:52:49;17.40;99.50
11700;DHT22;5906;51.660;6.674;2022-07-29T02:55:37;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T02:58:24;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:00:57;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:03:29;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:06:00;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:08:28;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:10:56;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:13:24;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:15:52;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:18:21;17.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:20:48;17.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:23:19;16.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:25:46;16.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:28:14;16.50;47.70
11700;DHT22;5906;51.660;6.674;2022-07-29T03:30:42;16.30;39.10
11700;DHT22;5906;51.660;6.674;2022-07-29T03:33:10;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:35:39;16.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:38:06;16.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:40:58;16.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:43:31;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:46:00;15.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:48:32;15.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:50:59;15.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:53:29;15.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T03:55:59;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T03:58:27;15.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:00:55;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:03:22;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:06:01;15.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:08:28;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:10:55;15.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:13:22;15.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:15:49;15.60;81.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:18:16;15.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:20:43;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:23:11;15.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:25:38;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:28:06;15.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:30:35;15.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:33:05;15.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:35:37;15.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:38:16;15.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T04:40:43;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:43:10;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:45:39;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:48:06;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:50:33;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:53:00;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:55:27;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T04:57:54;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T05:00:21;15.40;91.40
11700;DHT22;5906;51.660;6.674;2022-07-29T05:02:59;15.50;59.10
11700;DHT22;5906;51.660;6.674;2022-07-29T05:05:26;15.40;22.20
11700;DHT22;5906;51.660;6.674;2022-07-29T05:07:53;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T05:10:20;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T05:12:46;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T05:15:14;15.40;92.30
11700;DHT22;5906;51.660;6.674;2022-07-29T05:17:41;15.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:20:08;15.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:22:36;15.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:25:03;15.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:27:35;15.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:30:04;15.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:32:31;15.20;19.20
11700;DHT22;5906;51.660;6.674;2022-07-29T05:34:58;15.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:37:25;15.10;96.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:39:52;15.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:42:25;15.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:44:52;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T05:47:19;15.00;90.30
11700;DHT22;5906;51.660;6.674;2022-07-29T05:49:46;15.10;88.30
11700;DHT22;5906;51.660;6.674;2022-07-29T05:52:14;15.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:54:41;15.20;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:57:15;15.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T05:59:43;14.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T06:02:10;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:04:38;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:07:05;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:09:33;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:12:02;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:14:29;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:16:56;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:19:23;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:21:50;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:24:17;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:26:45;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:29:12;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:31:39;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:34:06;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:36:36;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:39:06;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:41:33;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:44:00;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:46:28;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:48:55;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:51:22;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:53:51;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:56:24;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T06:58:52;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:01:19;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:03:47;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:06:14;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:08:41;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:11:08;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:13:35;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:16:03;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:18:30;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:20:58;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:23:25;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:25:52;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:28:19;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:30:51;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:33:18;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:35:45;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:38:12;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:40:40;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:43:07;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:45:34;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:48:04;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:50:31;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:52:58;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:55:26;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T07:57:54;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:00:21;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:02:50;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:05:17;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:07:46;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:10:14;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:12:43;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:15:10;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:17:37;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:20:04;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:22:31;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:24:58;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:27:25;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:30:10;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:32:37;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:35:22;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:37:50;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:40:18;15.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:42:59;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:45:45;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:48:16;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:50:44;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:53:15;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:55:47;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T08:58:16;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:00:51;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:03:23;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:05:51;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:08:19;15.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:10:47;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:13:14;15.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:15:41;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:18:08;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:20:55;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:24:10;16.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:26:39;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:29:15;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:31:47;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:34:20;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:36:48;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:39:36;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:42:05;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:47:10;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:50:04;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:52:31;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:55:05;17.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T09:57:32;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:00:06;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:02:37;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:05:20;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:07:53;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:10:24;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:13:00;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:15:35;17.90;88.40
11700;DHT22;5906;51.660;6.674;2022-07-29T10:18:11;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:20:39;18.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:23:06;18.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:25:33;18.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:28:00;18.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:30:27;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:38:44;19.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:44:18;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T10:46:51;19.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:49:25;19.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T10:52:09;19.70;45.40
11700;DHT22;5906;51.660;6.674;2022-07-29T10:57:20;20.00;91.70
11700;DHT22;5906;51.660;6.674;2022-07-29T11:05:18;21.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T11:08:25;21.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T11:13:52;21.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T11:16:22;21.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:21:52;21.70;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:24:29;21.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T11:29:55;22.30;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:32:25;22.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:35:20;22.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:38:27;22.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:41:25;23.20;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:43:55;23.40;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:46:48;23.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:49:24;23.50;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:52:11;23.60;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:54:42;23.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T11:57:29;23.80;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T12:00:07;23.90;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T12:02:44;24.10;99.90
11700;DHT22;5906;51.660;6.674;2022-07-29T12:08:19;24.00;56.80
11700;DHT22;5906;51.660;6.674;2022-07-29T12:10:50;24.00;72.40
11700;DHT22;5906;51.660;6.674;2022-07-29T12:13:19;24.10;45.10
11700;DHT22;5906;51.660;6.674;2022-07-29T12:15:55;24.20;54.70
11700;DHT22;5906;51.660;6.674;2022-07-29T12:18:25;24.40;41.00
11700;DHT22;5906;51.660;6.674;2022-07-29T12:20:57;24.40;51.70
11700;DHT22;5906;51.660;6.674;2022-07-29T12:23:32;24.50;86.90
11700;DHT22;5906;51.660;6.674;2022-07-29T12:26:04;24.50;49.10
11700;DHT22;5906;51.660;6.674;2022-07-29T12:28:37;24.70;67.60
11700;DHT22;5906;51.660;6.674;2022-07-29T12:31:04;24.90;46.40
11700;DHT22;5906;51.660;6.674;2022-07-29T12:33:33;24.70;32.00
11700;DHT22;5906;51.660;6.674;2022-07-29T12:36:02;24.50;37.80
11700;DHT22;5906;51.660;6.674;2022-07-29T12:38:40;24.40;14.60
11700;DHT22;5906;51.660;6.674;2022-07-29T12:41:07;24.30;29.70
11700;DHT22;5906;51.660;6.674;2022-07-29T12:43:34;24.40;9.60
11700;DHT22;5906;51.660;6.674;2022-07-29T12:46:14;24.20;25.90
11700;DHT22;5906;51.660;6.674;2022-07-29T12:48:43;24.20;25.80
11700;DHT22;5906;51.660;6.674;2022-07-29T12:51:11;24.30;35.10
11700;DHT22;5906;51.660;6.674;2022-07-29T12:53:40;24.20;22.10
11700;DHT22;5906;51.660;6.674;2022-07-29T12:56:15;24.40;19.40
11700;DHT22;5906;51.660;6.674;2022-07-29T12:59:20;24.40;19.80
11700;DHT22;5906;51.660;6.674;2022-07-29T13:01:50;24.40;14.00
11700;DHT22;5906;51.660;6.674;2022-07-29T13:07:06;24.40;14.80
11700;DHT22;5906;51.660;6.674;2022-07-29T13:09:38;24.40;13.20
11700;DHT22;5906;51.660;6.674;2022-07-29T13:12:12;24.20;29.80
11700;DHT22;5906;51.660;6.674;2022-07-29T13:14:44;24.20;32.70
11700;DHT22;5906;51.660;6.674;2022-07-29T13:17:21;24.10;23.10
11700;DHT22;5906;51.660;6.674;2022-07-29T13:20:06;24.30;38.40
11700;DHT22;5906;51.660;6.674;2022-07-29T13:22:36;24.40;20.10
11700;DHT22;5906;51.660;6.674;2022-07-29T13:25:03;24.20;28.60
11700;DHT22;5906;51.660;6.674;2022-07-29T13:27:33;24.30;28.70
11700;DHT22;5906;51.660;6.674;2022-07-29T13:30:02;24.10;27.30
11700;DHT22;5906;51.660;6.674;2022-07-29T13:32:31;24.20;26.00
11700;DHT22;5906;51.660;6.674;2022-07-29T13:35:00;24.30;17.60
11700;DHT22;5906;51.660;6.674;2022-07-29T13:37:32;24.20;16.60
11700;DHT22;5906;51.660;6.674;2022-07-29T13:40:02;24.20;27.90
11700;DHT22;5906;51.660;6.674;2022-07-29T13:42:30;24.00;10.30
11700;DHT22;5906;51.660;6.674;2022-07-29T13:44:57;23.90;14.50
11700;DHT22;5906;51.660;6.674;2022-07-29T13:47:24;23.90;20.60
11700;DHT22;5906;51.660;6.674;2022-07-29T13:50:02;24.10;34.70
11700;DHT22;5906;51.660;6.674;2022-07-29T13:52:31;24.00;27.20
11700;DHT22;5906;51.660;6.674;2022-07-29T13:54:58;24.30;14.50
11700;DHT22;5906;51.660;6.674;2022-07-29T13:57:25;24.40;6.70
11700;DHT22;5906;51.660;6.674;2022-07-29T13:59:52;24.50;25.90
11700;DHT22;5906;51.660;6.674;2022-07-29T14:02:20;24.50;14.30
11700;DHT22;5906;51.660;6.674;2022-07-29T14:04:52;24.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:07:20;24.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:09:47;25.20;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:12:13;25.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:14:40;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:17:08;25.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:19:36;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:22:05;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:24:32;25.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:27:03;25.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:29:30;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:32:08;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:34:37;26.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:37:05;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:39:33;25.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:42:09;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:44:39;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:47:07;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:49:34;25.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:52:02;25.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:54:29;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:56:55;25.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T14:59:24;25.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:01:52;25.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:04:19;26.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:06:46;26.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:09:13;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:11:40;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:14:08;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:16:38;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:19:09;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:21:36;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:24:15;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:26:43;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:29:10;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:31:37;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:34:04;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:36:32;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:39:20;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:41:47;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:44:14;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:46:40;26.90;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:49:27;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:52:18;27.10;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:54:52;27.00;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:57:19;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T15:59:47;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:02:13;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:04:41;26.60;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:07:07;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:09:34;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:12:01;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:14:36;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:17:03;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:19:30;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:21:57;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:24:25;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:26:55;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:29:23;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:31:49;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:34:16;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:36:44;26.80;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:39:13;26.70;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:41:40;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:44:07;26.50;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:46:34;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:49:04;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:51:31;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:53:58;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:56:25;26.40;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T16:58:51;26.30;1.00
11700;DHT22;5906;51.660;6.674;2022-07-29T17:01:18;26.20;1.00