sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56006;BME280;41888;44.696;10.522;2023-04-21T00:01:05;100232.69;;;11.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:03:34;100231.91;;;11.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:06:04;100236.97;;;11.22;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:08:34;100242.31;;;11.22;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:11:07;100236.56;;;11.25;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:13:34;100238.44;;;11.18;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:16:01;100241.50;;;11.22;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:18:28;100242.72;;;11.26;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:20:54;100238.63;;;11.23;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:23:21;100235.94;;;11.30;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:25:47;100241.66;;;11.27;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:28:13;100232.84;;;11.26;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:30:39;100236.78;;;11.24;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:33:05;100234.16;;;11.17;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:35:32;100238.00;;;11.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:37:58;100229.25;;;11.14;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:40:24;100224.13;;;11.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:42:50;100229.00;;;11.22;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:45:16;100223.94;;;11.14;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:47:42;100230.09;;;11.08;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:50:10;100231.13;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:52:40;100228.06;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:55:08;100225.59;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T00:57:35;100226.00;;;11.06;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:00:05;100228.91;;;11.04;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:02:35;100218.25;;;11.04;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:05:06;100217.41;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:07:36;100225.00;;;11.00;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:10:03;100224.41;;;11.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:12:30;100216.59;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:14:56;100221.84;;;11.16;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:17:22;100226.00;;;11.06;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:19:50;100226.44;;;11.02;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:22:18;100214.53;;;11.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:24:46;100224.25;;;10.93;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:27:14;100227.09;;;10.98;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:29:42;100231.59;;;10.97;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:32:11;100229.31;;;11.01;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:34:39;100222.94;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:37:15;100236.03;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:39:44;100237.44;;;11.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:42:10;100230.31;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:44:37;100237.06;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:47:04;100229.50;;;11.06;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:49:30;100230.91;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:51:57;100235.25;;;11.03;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:54:23;100236.28;;;11.02;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:56:49;100235.03;;;11.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T01:59:15;100234.22;;;11.04;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:01:42;100237.06;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:04:08;100237.66;;;11.11;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:06:34;100238.72;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:09:00;100241.56;;;11.15;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:11:27;100236.59;;;11.19;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:13:53;100238.81;;;11.22;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:16:20;100238.91;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:18:51;100240.75;;;11.08;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:21:19;100232.41;;;10.98;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:23:46;100231.78;;;10.96;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:26:12;100237.75;;;10.91;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:28:38;100235.09;;;10.91;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:31:04;100236.94;;;10.91;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:33:31;100242.44;;;10.96;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:35:57;100235.72;;;10.93;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:38:23;100235.91;;;10.92;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:40:49;100234.53;;;10.83;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:43:16;100237.38;;;10.88;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:45:42;100234.72;;;10.88;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:48:08;100240.81;;;10.95;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:50:35;100238.56;;;10.92;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:53:01;100241.22;;;10.98;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:55:27;100242.03;;;10.99;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T02:57:53;100242.81;;;11.06;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:00:20;100247.09;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:02:48;100244.44;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:05:14;100239.13;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:07:40;100233.97;;;11.12;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:10:07;100235.22;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:12:33;100238.09;;;11.08;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:14:59;100243.59;;;11.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:17:25;100242.16;;;11.11;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:19:51;100244.44;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:22:18;100242.38;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:24:44;100237.28;;;11.08;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:27:10;100243.25;;;10.96;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:29:36;100242.84;;;10.99;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:32:03;100247.09;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:34:29;100255.94;;;11.01;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:36:55;100249.16;;;11.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:39:21;100249.75;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:41:47;100252.22;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:44:14;100256.28;;;11.11;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:46:40;100256.47;;;11.16;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:49:06;100253.88;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:51:32;100257.53;;;11.15;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:53:58;100253.81;;;11.16;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:56:24;100261.22;;;11.08;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T03:58:51;100258.38;;;11.02;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:01:17;100262.47;;;11.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:03:43;100265.75;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:06:09;100264.28;;;11.11;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:08:36;100263.25;;;11.12;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:11:02;100270.22;;;11.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:13:28;100265.50;;;11.15;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:15:54;100278.00;;;11.15;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:18:20;100271.84;;;11.14;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:20:47;100278.22;;;11.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:23:13;100276.81;;;11.04;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:25:39;100275.97;;;11.10;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:28:05;100281.72;;;11.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:30:32;100278.22;;;11.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:32:59;100279.66;;;11.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:35:25;100283.72;;;11.12;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:37:51;100285.75;;;11.16;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:40:18;100289.03;;;11.18;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:42:45;100290.88;;;11.18;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:45:13;100299.69;;;11.18;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:47:41;100293.13;;;11.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:50:08;100294.34;;;11.25;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:52:34;100295.16;;;11.25;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:55:01;100291.88;;;11.23;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:57:27;100293.72;;;11.23;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T04:59:56;100295.16;;;11.25;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:02:22;100295.97;;;11.26;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:04:51;100299.03;;;11.29;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:07:17;100303.91;;;11.32;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:09:44;100307.03;;;11.29;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:12:10;100316.84;;;11.29;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:14:36;100310.06;;;11.33;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:17:02;100313.56;;;11.33;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:19:28;100312.09;;;11.37;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:21:58;100311.91;;;11.32;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:24:26;100316.03;;;11.28;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:26:52;100311.13;;;11.25;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:29:18;100316.59;;;11.37;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:31:44;100312.53;;;11.34;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:34:10;100316.41;;;11.32;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:36:39;100322.19;;;11.29;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:39:06;100321.16;;;11.30;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:41:32;100322.91;;;11.42;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:43:58;100324.19;;;11.33;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:46:25;100325.81;;;11.41;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:48:51;100320.91;;;11.38;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:51:17;100321.72;;;11.38;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:53:44;100327.22;;;11.43;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:56:11;100329.66;;;11.52;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T05:58:38;100332.72;;;11.55;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:01:04;100330.66;;;11.57;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:03:33;100337.78;;;11.63;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:06:01;100331.25;;;11.59;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:08:28;100335.97;;;11.57;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:10:54;100337.56;;;11.65;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:13:20;100331.19;;;11.72;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:15:47;100333.66;;;11.67;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:18:13;100336.75;;;11.64;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:20:39;100338.84;;;11.56;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:23:05;100342.03;;;11.71;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:25:32;100344.56;;;11.97;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:27:58;100337.66;;;12.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:30:24;100340.78;;;12.36;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:32:51;100344.38;;;12.23;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:35:17;100343.09;;;12.01;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:37:45;100344.31;;;12.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:40:11;100349.88;;;12.28;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:42:40;100349.63;;;12.37;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:45:07;100356.31;;;12.46;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:47:33;100346.38;;;12.28;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:50:00;100353.56;;;12.27;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:52:26;100353.66;;;12.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:54:52;100355.53;;;12.39;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:57:19;100357.06;;;12.53;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T06:59:45;100357.81;;;12.60;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:02:11;100356.88;;;12.73;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:04:37;100356.88;;;12.73;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:07:03;100352.78;;;12.70;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:09:29;100354.78;;;12.75;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:11:58;100358.44;;;12.62;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:14:25;100361.97;;;12.56;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:16:51;100367.75;;;12.53;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:19:18;100368.50;;;12.60;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:21:44;100367.41;;;12.86;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:24:10;100376.78;;;12.95;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:26:36;100364.47;;;12.94;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:29:02;100371.94;;;12.85;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:31:28;100378.34;;;13.02;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:33:55;100376.63;;;13.08;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:36:21;100372.16;;;13.27;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:38:47;100376.28;;;13.41;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:41:13;100379.09;;;13.46;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:43:40;100378.06;;;13.47;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:46:06;100377.88;;;13.60;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:48:33;100382.19;;;13.61;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:50:59;100390.84;;;13.75;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:53:26;100390.81;;;13.93;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:55:52;100390.13;;;13.98;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T07:58:20;100392.47;;;13.94;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:00:46;100397.00;;;13.64;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:03:13;100398.09;;;13.74;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:05:39;100405.88;;;13.76;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:08:05;100409.41;;;13.88;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:10:32;100403.38;;;13.92;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:12:59;100412.41;;;13.80;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:15:25;100412.22;;;13.63;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:17:51;100407.72;;;13.75;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:20:18;100417.66;;;13.86;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:22:44;100414.41;;;13.84;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:25:10;100417.78;;;13.91;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:27:37;100424.00;;;13.74;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:30:05;100419.56;;;13.68;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:32:31;100431.34;;;13.78;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:34:57;100425.09;;;13.84;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:37:23;100431.50;;;13.83;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:39:50;100431.53;;;13.95;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:42:19;100436.34;;;14.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:44:46;100426.03;;;14.20;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:47:14;100423.84;;;14.17;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:49:41;100425.81;;;14.33;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:52:11;100438.13;;;14.11;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:54:39;100424.94;;;14.39;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:57:05;100429.31;;;14.63;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T08:59:32;100428.25;;;14.23;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:02:11;100428.59;;;14.56;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:04:43;100435.22;;;15.35;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:07:09;100433.59;;;15.57;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:12:18;100427.72;;;14.86;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:14:45;100424.66;;;14.94;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:17:11;100423.94;;;15.33;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:19:37;100426.13;;;15.59;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:22:03;100429.16;;;15.63;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:24:30;100430.00;;;15.52;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:26:56;100425.88;;;15.61;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:29:24;100432.75;;;15.69;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:31:51;100434.31;;;15.53;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:34:23;100438.94;;;15.46;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:37:02;100433.00;;;15.55;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:39:30;100437.41;;;15.61;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:41:57;100432.25;;;15.72;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:44:24;100437.09;;;15.86;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:47:00;100431.94;;;15.68;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:49:30;100433.69;;;15.39;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:52:01;100435.28;;;15.12;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:54:32;100423.97;;;14.87;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:57:02;100426.66;;;14.75;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T09:59:36;100428.97;;;15.06;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:02:06;100422.75;;;15.52;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:04:34;100432.25;;;15.72;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:07:01;100418.75;;;15.67;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:09:52;100423.13;;;15.21;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:12:20;100419.94;;;15.59;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:14:50;100430.63;;;15.71;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:17:21;100421.97;;;16.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:19:52;100422.59;;;16.27;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:22:30;100422.81;;;16.26;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:24:58;100414.03;;;16.47;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:27:40;100423.28;;;16.68;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:30:23;100420.75;;;16.78;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:33:04;100411.88;;;16.77;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:35:59;100414.53;;;16.94;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:38:41;100417.63;;;17.03;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:43:59;100420.06;;;17.04;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:46:36;100414.13;;;17.02;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:49:07;100417.06;;;17.01;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:54:26;100417.31;;;16.66;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:56:54;100427.44;;;16.75;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T10:59:21;100415.84;;;16.58;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:01:47;100417.19;;;16.11;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:04:18;100422.66;;;16.32;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:09:32;100418.91;;;16.17;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:12:04;100420.38;;;16.24;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:14:33;100415.56;;;16.26;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:17:01;100418.84;;;16.28;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:19:27;100426.91;;;16.28;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:21:54;100418.28;;;16.43;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:24:20;100425.34;;;16.32;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:26:47;100415.88;;;16.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:29:14;100417.72;;;16.13;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:31:42;100419.41;;;16.30;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:34:09;100417.69;;;16.41;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:36:37;100415.84;;;16.58;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:39:09;100404.44;;;17.01;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:41:40;100407.91;;;17.40;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:44:13;100399.72;;;17.52;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:46:46;100400.28;;;17.97;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:49:15;100390.84;;;18.27;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:51:43;100388.78;;;18.07;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:54:13;100397.41;;;17.82;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:56:41;100389.03;;;18.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T11:59:13;100390.75;;;18.17;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:01:46;100389.28;;;18.04;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:04:17;100391.69;;;18.00;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:06:44;100394.34;;;17.73;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:09:18;100403.94;;;17.64;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:11:49;100403.19;;;17.69;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:14:17;100398.50;;;17.59;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:16:46;100410.75;;;17.72;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:19:22;100407.16;;;17.88;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:21:53;100410.22;;;17.53;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:24:20;100407.28;;;17.33;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:26:46;100407.91;;;17.40;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:29:12;100403.59;;;18.09;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:31:38;100389.75;;;18.23;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:34:05;100391.72;;;18.64;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:36:31;100392.78;;;19.05;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:38:57;100392.41;;;18.86;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:41:24;100389.88;;;18.70;100.00
56006;BME280;41888;44.696;10.522;2023-04-21T12:43:50;100391.28;;;19.24;100.00