sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2022-12-18T00:03:50;99131.81;;;-5.17;90.15
69980;BME280;57318;56.232;43.944;2022-12-18T00:06:16;99123.97;;;-5.14;89.86
69980;BME280;57318;56.232;43.944;2022-12-18T00:08:43;99129.06;;;-5.10;89.72
69980;BME280;57318;56.232;43.944;2022-12-18T00:11:17;99124.91;;;-5.17;90.26
69980;BME280;57318;56.232;43.944;2022-12-18T00:13:43;99111.03;;;-5.14;90.16
69980;BME280;57318;56.232;43.944;2022-12-18T00:16:11;99092.94;;;-5.16;90.01
69980;BME280;57318;56.232;43.944;2022-12-18T00:18:37;99085.94;;;-5.11;89.90
69980;BME280;57318;56.232;43.944;2022-12-18T00:21:04;99073.00;;;-5.12;89.67
69980;BME280;57318;56.232;43.944;2022-12-18T00:23:31;99072.97;;;-5.11;89.65
69980;BME280;57318;56.232;43.944;2022-12-18T00:26:06;99064.50;;;-5.19;89.77
69980;BME280;57318;56.232;43.944;2022-12-18T00:28:32;99047.06;;;-5.11;89.87
69980;BME280;57318;56.232;43.944;2022-12-18T00:31:09;99034.94;;;-5.09;89.61
69980;BME280;57318;56.232;43.944;2022-12-18T00:33:36;99023.84;;;-5.14;89.71
69980;BME280;57318;56.232;43.944;2022-12-18T00:36:07;99010.03;;;-5.16;89.81
69980;BME280;57318;56.232;43.944;2022-12-18T00:38:34;99003.19;;;-5.17;90.07
69980;BME280;57318;56.232;43.944;2022-12-18T00:41:00;99000.50;;;-5.14;90.24
69980;BME280;57318;56.232;43.944;2022-12-18T00:43:26;99001.31;;;-5.12;89.81
69980;BME280;57318;56.232;43.944;2022-12-18T00:45:52;98981.47;;;-5.13;89.91
69980;BME280;57318;56.232;43.944;2022-12-18T00:48:18;98968.53;;;-5.13;89.96
69980;BME280;57318;56.232;43.944;2022-12-18T00:50:44;98947.03;;;-5.16;89.84
69980;BME280;57318;56.232;43.944;2022-12-18T00:53:10;98938.34;;;-5.14;90.17
69980;BME280;57318;56.232;43.944;2022-12-18T00:55:37;98926.19;;;-5.12;90.03
69980;BME280;57318;56.232;43.944;2022-12-18T00:58:04;98916.03;;;-5.19;89.99
69980;BME280;57318;56.232;43.944;2022-12-18T01:00:29;98924.25;;;-5.03;89.89
69980;BME280;57318;56.232;43.944;2022-12-18T01:02:55;98917.31;;;-5.01;89.73
69980;BME280;57318;56.232;43.944;2022-12-18T01:05:21;98913.09;;;-5.05;89.41
69980;BME280;57318;56.232;43.944;2022-12-18T01:07:46;98896.81;;;-5.11;89.60
69980;BME280;57318;56.232;43.944;2022-12-18T01:10:12;98891.69;;;-5.12;89.95
69980;BME280;57318;56.232;43.944;2022-12-18T01:12:39;98900.25;;;-5.10;89.71
69980;BME280;57318;56.232;43.944;2022-12-18T01:15:06;98887.03;;;-4.99;89.46
69980;BME280;57318;56.232;43.944;2022-12-18T01:17:32;98875.13;;;-5.07;89.64
69980;BME280;57318;56.232;43.944;2022-12-18T01:19:58;98878.47;;;-5.01;89.37
69980;BME280;57318;56.232;43.944;2022-12-18T01:22:24;98883.50;;;-4.97;89.22
69980;BME280;57318;56.232;43.944;2022-12-18T01:24:50;98883.22;;;-4.86;89.26
69980;BME280;57318;56.232;43.944;2022-12-18T01:27:15;98890.94;;;-4.84;88.75
69980;BME280;57318;56.232;43.944;2022-12-18T01:29:41;98886.56;;;-4.81;88.81
69980;BME280;57318;56.232;43.944;2022-12-18T01:32:07;98890.94;;;-4.84;88.67
69980;BME280;57318;56.232;43.944;2022-12-18T01:34:35;98889.38;;;-4.90;88.84
69980;BME280;57318;56.232;43.944;2022-12-18T01:37:02;98888.56;;;-4.92;88.92
69980;BME280;57318;56.232;43.944;2022-12-18T01:39:28;98886.78;;;-4.90;89.09
69980;BME280;57318;56.232;43.944;2022-12-18T01:41:54;98863.72;;;-4.99;89.30
69980;BME280;57318;56.232;43.944;2022-12-18T01:52:34;98819.41;;;-4.90;89.39
69980;BME280;57318;56.232;43.944;2022-12-18T01:55:02;98817.63;;;-4.88;89.66
69980;BME280;57318;56.232;43.944;2022-12-18T01:57:29;98793.75;;;-4.99;89.66
69980;BME280;57318;56.232;43.944;2022-12-18T01:59:59;98768.53;;;-4.93;89.71
69980;BME280;57318;56.232;43.944;2022-12-18T02:02:26;98754.94;;;-5.01;89.99
69980;BME280;57318;56.232;43.944;2022-12-18T02:04:52;98743.63;;;-4.98;89.97
69980;BME280;57318;56.232;43.944;2022-12-18T02:07:45;98734.16;;;-4.99;90.12
69980;BME280;57318;56.232;43.944;2022-12-18T02:10:20;98736.59;;;-4.93;89.73
69980;BME280;57318;56.232;43.944;2022-12-18T02:16:29;98737.47;;;-4.94;89.57
69980;BME280;57318;56.232;43.944;2022-12-18T02:19:01;98737.44;;;-4.93;89.97
69980;BME280;57318;56.232;43.944;2022-12-18T02:21:45;98745.25;;;-4.94;89.93
69980;BME280;57318;56.232;43.944;2022-12-18T02:27:05;98741.94;;;-4.99;90.39
69980;BME280;57318;56.232;43.944;2022-12-18T02:32:09;98707.22;;;-4.94;89.79
69980;BME280;57318;56.232;43.944;2022-12-18T02:34:39;98656.66;;;-5.07;90.29
69980;BME280;57318;56.232;43.944;2022-12-18T02:37:09;98640.28;;;-5.08;90.76
69980;BME280;57318;56.232;43.944;2022-12-18T02:39:38;98624.75;;;-5.08;91.11
69980;BME280;57318;56.232;43.944;2022-12-18T02:42:06;98610.69;;;-5.00;91.04
69980;BME280;57318;56.232;43.944;2022-12-18T02:44:35;98583.75;;;-4.95;90.99
69980;BME280;57318;56.232;43.944;2022-12-18T02:47:10;98579.59;;;-5.00;91.37
69980;BME280;57318;56.232;43.944;2022-12-18T03:03:55;98472.16;;;-5.15;93.24
69980;BME280;57318;56.232;43.944;2022-12-18T03:06:35;98462.72;;;-5.18;92.93
69980;BME280;57318;56.232;43.944;2022-12-18T03:09:24;98443.94;;;-5.24;93.00
69980;BME280;57318;56.232;43.944;2022-12-18T03:11:55;98448.84;;;-5.15;92.89
69980;BME280;57318;56.232;43.944;2022-12-18T03:14:41;98432.22;;;-5.10;93.01
69980;BME280;57318;56.232;43.944;2022-12-18T03:17:10;98427.00;;;-5.08;93.19
69980;BME280;57318;56.232;43.944;2022-12-18T03:19:40;98424.41;;;-5.08;92.76
69980;BME280;57318;56.232;43.944;2022-12-18T03:22:07;98425.09;;;-5.01;92.80
69980;BME280;57318;56.232;43.944;2022-12-18T03:24:35;98436.31;;;-5.02;92.39
69980;BME280;57318;56.232;43.944;2022-12-18T03:27:07;98465.13;;;-4.85;92.61
69980;BME280;57318;56.232;43.944;2022-12-18T03:29:45;98477.09;;;-4.81;92.40
69980;BME280;57318;56.232;43.944;2022-12-18T03:32:24;98473.56;;;-4.80;92.05
69980;BME280;57318;56.232;43.944;2022-12-18T03:34:53;98474.38;;;-4.78;91.71
69980;BME280;57318;56.232;43.944;2022-12-18T03:37:20;98470.72;;;-4.72;91.81
69980;BME280;57318;56.232;43.944;2022-12-18T03:39:46;98475.19;;;-4.76;91.35
69980;BME280;57318;56.232;43.944;2022-12-18T03:42:32;98462.16;;;-4.74;91.28
69980;BME280;57318;56.232;43.944;2022-12-18T03:45:06;98450.97;;;-4.75;91.54
69980;BME280;57318;56.232;43.944;2022-12-18T03:50:35;98428.56;;;-4.77;91.92
69980;BME280;57318;56.232;43.944;2022-12-18T03:55:43;98425.53;;;-4.63;92.09
69980;BME280;57318;56.232;43.944;2022-12-18T03:58:11;98422.34;;;-4.72;91.47
69980;BME280;57318;56.232;43.944;2022-12-18T04:00:41;98408.41;;;-4.69;91.43
69980;BME280;57318;56.232;43.944;2022-12-18T04:03:08;98399.97;;;-4.74;91.39
69980;BME280;57318;56.232;43.944;2022-12-18T04:05:34;98408.69;;;-4.77;91.35
69980;BME280;57318;56.232;43.944;2022-12-18T04:08:02;98388.66;;;-4.72;91.67
69980;BME280;57318;56.232;43.944;2022-12-18T04:10:28;98391.72;;;-4.60;91.99
69980;BME280;57318;56.232;43.944;2022-12-18T04:12:57;98386.31;;;-4.54;92.10
69980;BME280;57318;56.232;43.944;2022-12-18T04:15:24;98375.41;;;-4.64;91.27
69980;BME280;57318;56.232;43.944;2022-12-18T04:17:50;98384.41;;;-4.49;91.98
69980;BME280;57318;56.232;43.944;2022-12-18T04:20:16;98384.41;;;-4.49;91.51
69980;BME280;57318;56.232;43.944;2022-12-18T04:22:42;98379.44;;;-4.55;91.46
69980;BME280;57318;56.232;43.944;2022-12-18T04:25:11;98372.22;;;-4.47;91.74
69980;BME280;57318;56.232;43.944;2022-12-18T04:27:36;98373.97;;;-4.47;91.34
69980;BME280;57318;56.232;43.944;2022-12-18T04:30:02;98364.53;;;-4.50;91.33
69980;BME280;57318;56.232;43.944;2022-12-18T04:32:29;98361.94;;;-4.50;91.22
69980;BME280;57318;56.232;43.944;2022-12-18T04:34:55;98354.13;;;-4.48;91.06
69980;BME280;57318;56.232;43.944;2022-12-18T04:37:20;98346.28;;;-4.47;91.27
69980;BME280;57318;56.232;43.944;2022-12-18T04:39:46;98341.72;;;-4.40;91.54
69980;BME280;57318;56.232;43.944;2022-12-18T04:42:12;98340.88;;;-4.41;91.45
69980;BME280;57318;56.232;43.944;2022-12-18T04:44:37;98328.69;;;-4.39;91.09
69980;BME280;57318;56.232;43.944;2022-12-18T04:47:03;98332.88;;;-4.35;91.21
69980;BME280;57318;56.232;43.944;2022-12-18T04:49:29;98338.06;;;-4.35;91.33
69980;BME280;57318;56.232;43.944;2022-12-18T04:51:54;98341.44;;;-4.32;91.05
69980;BME280;57318;56.232;43.944;2022-12-18T04:54:20;98332.03;;;-4.35;91.05
69980;BME280;57318;56.232;43.944;2022-12-18T04:56:46;98326.66;;;-4.30;91.21
69980;BME280;57318;56.232;43.944;2022-12-18T04:59:11;98328.56;;;-4.36;90.85
69980;BME280;57318;56.232;43.944;2022-12-18T05:01:37;98330.28;;;-4.35;91.19
69980;BME280;57318;56.232;43.944;2022-12-18T05:04:03;98319.97;;;-4.36;91.76
69980;BME280;57318;56.232;43.944;2022-12-18T05:06:28;98316.97;;;-4.49;91.24
69980;BME280;57318;56.232;43.944;2022-12-18T05:08:54;98318.41;;;-4.42;91.71
69980;BME280;57318;56.232;43.944;2022-12-18T05:11:20;98313.75;;;-4.32;91.77
69980;BME280;57318;56.232;43.944;2022-12-18T05:13:45;98306.38;;;-4.43;91.38
69980;BME280;57318;56.232;43.944;2022-12-18T05:16:12;98302.69;;;-4.37;91.46
69980;BME280;57318;56.232;43.944;2022-12-18T05:18:38;98312.00;;;-4.31;91.29
69980;BME280;57318;56.232;43.944;2022-12-18T05:21:04;98312.31;;;-4.17;91.75
69980;BME280;57318;56.232;43.944;2022-12-18T05:23:30;98314.78;;;-4.14;91.47
69980;BME280;57318;56.232;43.944;2022-12-18T05:26:01;98312.81;;;-4.07;90.89
69980;BME280;57318;56.232;43.944;2022-12-18T05:28:29;98308.41;;;-4.05;91.17
69980;BME280;57318;56.232;43.944;2022-12-18T05:30:58;98289.16;;;-4.00;90.90
69980;BME280;57318;56.232;43.944;2022-12-18T05:33:26;98288.31;;;-4.22;90.62
69980;BME280;57318;56.232;43.944;2022-12-18T05:36:02;98271.09;;;-4.25;91.14
69980;BME280;57318;56.232;43.944;2022-12-18T05:38:29;98266.72;;;-4.23;90.95
69980;BME280;57318;56.232;43.944;2022-12-18T05:40:56;98274.00;;;-4.10;91.50
69980;BME280;57318;56.232;43.944;2022-12-18T05:43:24;98273.81;;;-4.06;90.91
69980;BME280;57318;56.232;43.944;2022-12-18T05:45:50;98278.00;;;-4.02;90.82
69980;BME280;57318;56.232;43.944;2022-12-18T05:48:16;98282.28;;;-4.01;90.55
69980;BME280;57318;56.232;43.944;2022-12-18T05:50:44;98282.13;;;-3.96;90.94
69980;BME280;57318;56.232;43.944;2022-12-18T05:53:11;98280.22;;;-3.92;90.68
69980;BME280;57318;56.232;43.944;2022-12-18T05:55:38;98274.75;;;-4.07;90.26
69980;BME280;57318;56.232;43.944;2022-12-18T05:58:05;98272.16;;;-4.07;90.79
69980;BME280;57318;56.232;43.944;2022-12-18T06:00:33;98273.59;;;-4.00;90.64
69980;BME280;57318;56.232;43.944;2022-12-18T06:03:00;98271.44;;;-3.88;90.81
69980;BME280;57318;56.232;43.944;2022-12-18T06:05:26;98259.34;;;-3.89;91.05
69980;BME280;57318;56.232;43.944;2022-12-18T06:07:51;98259.84;;;-4.02;90.43
69980;BME280;57318;56.232;43.944;2022-12-18T06:10:17;98255.47;;;-4.01;90.88
69980;BME280;57318;56.232;43.944;2022-12-18T06:12:43;98254.22;;;-3.91;90.95
69980;BME280;57318;56.232;43.944;2022-12-18T06:15:09;98242.66;;;-3.84;91.31
69980;BME280;57318;56.232;43.944;2022-12-18T06:17:36;98246.19;;;-3.85;91.22
69980;BME280;57318;56.232;43.944;2022-12-18T06:20:03;98253.31;;;-3.90;91.30
69980;BME280;57318;56.232;43.944;2022-12-18T06:22:31;98251.75;;;-3.94;91.37
69980;BME280;57318;56.232;43.944;2022-12-18T06:24:57;98247.41;;;-3.93;91.42
69980;BME280;57318;56.232;43.944;2022-12-18T06:27:22;98238.19;;;-4.01;91.57
69980;BME280;57318;56.232;43.944;2022-12-18T06:29:48;98248.97;;;-3.89;91.86
69980;BME280;57318;56.232;43.944;2022-12-18T06:32:14;98233.72;;;-3.97;91.36
69980;BME280;57318;56.232;43.944;2022-12-18T06:34:40;98224.72;;;-3.88;91.45
69980;BME280;57318;56.232;43.944;2022-12-18T06:37:06;98230.50;;;-3.82;91.28
69980;BME280;57318;56.232;43.944;2022-12-18T06:39:31;98221.53;;;-3.74;91.35
69980;BME280;57318;56.232;43.944;2022-12-18T06:41:57;98219.31;;;-3.84;91.03
69980;BME280;57318;56.232;43.944;2022-12-18T06:44:22;98218.22;;;-3.78;91.06
69980;BME280;57318;56.232;43.944;2022-12-18T06:46:48;98214.34;;;-3.68;91.37
69980;BME280;57318;56.232;43.944;2022-12-18T06:49:14;98202.78;;;-3.60;90.86
69980;BME280;57318;56.232;43.944;2022-12-18T06:51:41;98198.91;;;-3.50;90.88
69980;BME280;57318;56.232;43.944;2022-12-18T06:54:07;98198.44;;;-3.39;91.31
69980;BME280;57318;56.232;43.944;2022-12-18T06:56:32;98199.66;;;-3.48;90.55
69980;BME280;57318;56.232;43.944;2022-12-18T06:58:58;98192.50;;;-3.43;90.98
69980;BME280;57318;56.232;43.944;2022-12-18T07:01:23;98186.88;;;-3.53;90.74
69980;BME280;57318;56.232;43.944;2022-12-18T07:03:56;98183.88;;;-3.43;90.74
69980;BME280;57318;56.232;43.944;2022-12-18T07:06:24;98184.72;;;-3.43;90.81
69980;BME280;57318;56.232;43.944;2022-12-18T07:08:50;98181.09;;;-3.39;91.44
69980;BME280;57318;56.232;43.944;2022-12-18T07:11:17;98173.94;;;-3.34;90.93
69980;BME280;57318;56.232;43.944;2022-12-18T07:13:43;98173.66;;;-3.28;90.84
69980;BME280;57318;56.232;43.944;2022-12-18T07:16:13;98179.00;;;-3.31;90.74
69980;BME280;57318;56.232;43.944;2022-12-18T07:18:39;98175.81;;;-3.37;90.47
69980;BME280;57318;56.232;43.944;2022-12-18T07:21:07;98174.69;;;-3.32;90.28
69980;BME280;57318;56.232;43.944;2022-12-18T07:23:34;98164.94;;;-3.46;90.11
69980;BME280;57318;56.232;43.944;2022-12-18T07:26:02;98165.78;;;-3.45;89.97
69980;BME280;57318;56.232;43.944;2022-12-18T07:28:28;98162.94;;;-3.59;90.33
69980;BME280;57318;56.232;43.944;2022-12-18T07:30:54;98161.25;;;-3.60;90.51
69980;BME280;57318;56.232;43.944;2022-12-18T07:33:19;98158.91;;;-3.67;90.84
69980;BME280;57318;56.232;43.944;2022-12-18T07:35:45;98155.00;;;-3.56;90.46
69980;BME280;57318;56.232;43.944;2022-12-18T07:38:10;98142.56;;;-3.69;90.68
69980;BME280;57318;56.232;43.944;2022-12-18T07:40:36;98148.75;;;-3.52;90.51
69980;BME280;57318;56.232;43.944;2022-12-18T07:43:01;98153.81;;;-3.49;90.15
69980;BME280;57318;56.232;43.944;2022-12-18T07:45:30;98144.38;;;-3.50;90.40
69980;BME280;57318;56.232;43.944;2022-12-18T07:47:55;98140.84;;;-3.49;90.09
69980;BME280;57318;56.232;43.944;2022-12-18T07:50:21;98139.38;;;-3.55;89.82
69980;BME280;57318;56.232;43.944;2022-12-18T07:52:47;98135.63;;;-3.49;89.94
69980;BME280;57318;56.232;43.944;2022-12-18T07:55:12;98134.59;;;-3.45;89.75
69980;BME280;57318;56.232;43.944;2022-12-18T07:57:38;98121.81;;;-3.50;90.11
69980;BME280;57318;56.232;43.944;2022-12-18T08:00:04;98122.75;;;-3.32;90.33
69980;BME280;57318;56.232;43.944;2022-12-18T08:02:31;98129.31;;;-3.23;89.80
69980;BME280;57318;56.232;43.944;2022-12-18T08:04:57;98122.84;;;-3.14;90.01
69980;BME280;57318;56.232;43.944;2022-12-18T08:07:23;98124.53;;;-3.13;89.25
69980;BME280;57318;56.232;43.944;2022-12-18T08:09:48;98119.75;;;-3.22;89.05
69980;BME280;57318;56.232;43.944;2022-12-18T08:12:14;98108.59;;;-3.24;89.70
69980;BME280;57318;56.232;43.944;2022-12-18T08:14:40;98118.56;;;-3.15;89.50
69980;BME280;57318;56.232;43.944;2022-12-18T08:17:05;98127.63;;;-3.05;89.45
69980;BME280;57318;56.232;43.944;2022-12-18T08:19:31;98119.84;;;-3.05;89.08
69980;BME280;57318;56.232;43.944;2022-12-18T08:21:56;98125.38;;;-2.94;89.41
69980;BME280;57318;56.232;43.944;2022-12-18T08:24:22;98119.31;;;-2.94;88.95
69980;BME280;57318;56.232;43.944;2022-12-18T08:26:47;98122.63;;;-2.91;89.27
69980;BME280;57318;56.232;43.944;2022-12-18T08:29:13;98129.28;;;-2.85;88.98
69980;BME280;57318;56.232;43.944;2022-12-18T08:31:39;98126.00;;;-2.88;88.49
69980;BME280;57318;56.232;43.944;2022-12-18T08:34:07;98127.75;;;-2.70;88.30
69980;BME280;57318;56.232;43.944;2022-12-18T08:36:33;98141.22;;;-2.62;88.42
69980;BME280;57318;56.232;43.944;2022-12-18T08:38:58;98141.66;;;-2.71;87.66
69980;BME280;57318;56.232;43.944;2022-12-18T08:41:24;98145.59;;;-2.62;87.97
69980;BME280;57318;56.232;43.944;2022-12-18T08:43:50;98138.94;;;-2.50;88.11
69980;BME280;57318;56.232;43.944;2022-12-18T08:46:37;98142.00;;;-2.42;88.23
69980;BME280;57318;56.232;43.944;2022-12-18T08:49:03;98138.50;;;-2.41;87.99
69980;BME280;57318;56.232;43.944;2022-12-18T08:51:32;98139.25;;;-2.39;87.62
69980;BME280;57318;56.232;43.944;2022-12-18T08:54:03;98139.75;;;-2.31;87.56
69980;BME280;57318;56.232;43.944;2022-12-18T08:56:29;98144.97;;;-2.31;87.38
69980;BME280;57318;56.232;43.944;2022-12-18T08:58:55;98146.34;;;-2.24;87.96
69980;BME280;57318;56.232;43.944;2022-12-18T09:01:22;98139.53;;;-2.26;88.18
69980;BME280;57318;56.232;43.944;2022-12-18T09:03:51;98144.25;;;-2.17;88.11
69980;BME280;57318;56.232;43.944;2022-12-18T09:06:19;98141.81;;;-2.20;87.68
69980;BME280;57318;56.232;43.944;2022-12-18T09:08:46;98145.88;;;-2.14;87.11
69980;BME280;57318;56.232;43.944;2022-12-18T09:11:23;98142.38;;;-2.31;86.52
69980;BME280;57318;56.232;43.944;2022-12-18T09:13:49;98140.97;;;-2.21;87.08
69980;BME280;57318;56.232;43.944;2022-12-18T09:16:15;98144.41;;;-2.20;87.12
69980;BME280;57318;56.232;43.944;2022-12-18T09:18:41;98148.25;;;-2.27;87.18
69980;BME280;57318;56.232;43.944;2022-12-18T09:21:11;98149.47;;;-2.17;86.51
69980;BME280;57318;56.232;43.944;2022-12-18T09:23:37;98144.34;;;-2.19;86.24
69980;BME280;57318;56.232;43.944;2022-12-18T09:26:03;98148.47;;;-2.32;85.70
69980;BME280;57318;56.232;43.944;2022-12-18T09:28:38;98147.06;;;-2.39;85.63
69980;BME280;57318;56.232;43.944;2022-12-18T09:31:07;98149.16;;;-2.28;85.66
69980;BME280;57318;56.232;43.944;2022-12-18T09:33:43;98146.47;;;-2.27;84.91
69980;BME280;57318;56.232;43.944;2022-12-18T09:36:14;98138.34;;;-2.38;84.42
69980;BME280;57318;56.232;43.944;2022-12-18T09:38:40;98140.56;;;-2.48;84.35
69980;BME280;57318;56.232;43.944;2022-12-18T09:41:17;98138.59;;;-2.43;84.78
69980;BME280;57318;56.232;43.944;2022-12-18T09:43:48;98144.63;;;-2.42;84.68
69980;BME280;57318;56.232;43.944;2022-12-18T09:46:34;98134.00;;;-2.38;84.64
69980;BME280;57318;56.232;43.944;2022-12-18T09:49:03;98141.31;;;-2.46;83.62
69980;BME280;57318;56.232;43.944;2022-12-18T09:51:37;98142.56;;;-2.53;83.81
69980;BME280;57318;56.232;43.944;2022-12-18T09:54:14;98139.22;;;-2.57;83.57
69980;BME280;57318;56.232;43.944;2022-12-18T09:56:43;98140.72;;;-2.51;83.72
69980;BME280;57318;56.232;43.944;2022-12-18T09:59:25;98141.41;;;-2.47;83.80
69980;BME280;57318;56.232;43.944;2022-12-18T10:01:51;98151.19;;;-2.52;83.94
69980;BME280;57318;56.232;43.944;2022-12-18T10:04:18;98154.00;;;-2.57;83.41
69980;BME280;57318;56.232;43.944;2022-12-18T10:06:59;98158.66;;;-2.64;83.28
69980;BME280;57318;56.232;43.944;2022-12-18T10:09:33;98147.28;;;-2.80;82.96
69980;BME280;57318;56.232;43.944;2022-12-18T10:18:06;98160.97;;;-2.77;82.85
69980;BME280;57318;56.232;43.944;2022-12-18T10:20:40;98159.41;;;-2.62;83.05
69980;BME280;57318;56.232;43.944;2022-12-18T10:23:28;98170.28;;;-2.54;83.11
69980;BME280;57318;56.232;43.944;2022-12-18T10:26:05;98174.53;;;-2.70;81.88
69980;BME280;57318;56.232;43.944;2022-12-18T10:28:32;98170.94;;;-2.86;82.21
69980;BME280;57318;56.232;43.944;2022-12-18T10:31:00;98180.25;;;-2.81;82.49
69980;BME280;57318;56.232;43.944;2022-12-18T10:33:29;98184.28;;;-2.75;82.37
69980;BME280;57318;56.232;43.944;2022-12-18T10:35:55;98195.22;;;-2.86;82.35
69980;BME280;57318;56.232;43.944;2022-12-18T10:38:27;98195.63;;;-2.95;81.89
69980;BME280;57318;56.232;43.944;2022-12-18T10:41:04;98200.94;;;-3.17;82.07
69980;BME280;57318;56.232;43.944;2022-12-18T10:43:32;98205.44;;;-3.02;82.74
69980;BME280;57318;56.232;43.944;2022-12-18T10:48:47;98203.91;;;-3.06;82.10
69980;BME280;57318;56.232;43.944;2022-12-18T10:51:23;98207.94;;;-3.19;81.65
69980;BME280;57318;56.232;43.944;2022-12-18T10:56:21;98213.00;;;-3.16;81.80
69980;BME280;57318;56.232;43.944;2022-12-18T10:58:56;98206.28;;;-3.20;81.37
69980;BME280;57318;56.232;43.944;2022-12-18T11:01:22;98201.22;;;-3.23;81.49
69980;BME280;57318;56.232;43.944;2022-12-18T11:06:22;98199.47;;;-3.43;81.85
69980;BME280;57318;56.232;43.944;2022-12-18T11:09:19;98196.94;;;-3.45;81.89
69980;BME280;57318;56.232;43.944;2022-12-18T11:11:55;98206.44;;;-3.44;82.03
69980;BME280;57318;56.232;43.944;2022-12-18T11:16:50;98218.09;;;-3.54;81.76
69980;BME280;57318;56.232;43.944;2022-12-18T11:19:33;98231.72;;;-3.49;81.61
69980;BME280;57318;56.232;43.944;2022-12-18T11:22:01;98224.31;;;-3.58;82.04
69980;BME280;57318;56.232;43.944;2022-12-18T11:24:32;98223.34;;;-3.56;81.89
69980;BME280;57318;56.232;43.944;2022-12-18T11:27:16;98235.06;;;-3.66;81.88
69980;BME280;57318;56.232;43.944;2022-12-18T11:29:43;98240.44;;;-3.71;81.51
69980;BME280;57318;56.232;43.944;2022-12-18T11:37:41;98253.91;;;-3.83;81.71
69980;BME280;57318;56.232;43.944;2022-12-18T11:40:15;98258.75;;;-3.96;81.77
69980;BME280;57318;56.232;43.944;2022-12-18T11:42:55;98252.34;;;-3.87;81.77
69980;BME280;57318;56.232;43.944;2022-12-18T11:45:53;98270.94;;;-3.98;81.10
69980;BME280;57318;56.232;43.944;2022-12-18T11:48:33;98268.63;;;-4.06;81.07
69980;BME280;57318;56.232;43.944;2022-12-18T11:51:03;98274.00;;;-4.10;80.89
69980;BME280;57318;56.232;43.944;2022-12-18T11:53:29;98290.38;;;-4.30;80.89
69980;BME280;57318;56.232;43.944;2022-12-18T12:17:44;98338.63;;;-4.50;81.66
69980;BME280;57318;56.232;43.944;2022-12-18T12:20:38;98339.47;;;-4.49;80.98
69980;BME280;57318;56.232;43.944;2022-12-18T12:23:26;98342.50;;;-4.62;81.00
69980;BME280;57318;56.232;43.944;2022-12-18T12:26:11;98347.03;;;-4.68;81.43
69980;BME280;57318;56.232;43.944;2022-12-18T12:29:00;98357.56;;;-4.72;81.19
69980;BME280;57318;56.232;43.944;2022-12-18T12:34:23;98365.72;;;-4.82;81.05
69980;BME280;57318;56.232;43.944;2022-12-18T12:39:48;98387.22;;;-4.80;81.41
69980;BME280;57318;56.232;43.944;2022-12-18T12:42:27;98391.94;;;-4.92;81.48
69980;BME280;57318;56.232;43.944;2022-12-18T12:45:44;98397.97;;;-5.18;82.16
69980;BME280;57318;56.232;43.944;2022-12-18T12:48:48;98401.75;;;-5.01;82.15
69980;BME280;57318;56.232;43.944;2022-12-18T12:51:18;98410.63;;;-5.09;82.35
69980;BME280;57318;56.232;43.944;2022-12-18T12:53:45;98405.25;;;-5.02;82.38
69980;BME280;57318;56.232;43.944;2022-12-18T12:56:13;98420.06;;;-5.06;82.18
69980;BME280;57318;56.232;43.944;2022-12-18T12:59:08;98426.28;;;-5.12;82.27
69980;BME280;57318;56.232;43.944;2022-12-18T13:04:43;98429.06;;;-5.18;82.02
69980;BME280;57318;56.232;43.944;2022-12-18T13:07:16;98438.34;;;-5.11;81.77
69980;BME280;57318;56.232;43.944;2022-12-18T13:15:47;98453.63;;;-5.30;81.46
69980;BME280;57318;56.232;43.944;2022-12-18T13:18:24;98469.81;;;-5.23;81.84
69980;BME280;57318;56.232;43.944;2022-12-18T13:25:53;98474.84;;;-5.47;82.18
69980;BME280;57318;56.232;43.944;2022-12-18T13:31:04;98469.44;;;-5.39;81.86
69980;BME280;57318;56.232;43.944;2022-12-18T13:33:35;98465.38;;;-5.48;81.99
69980;BME280;57318;56.232;43.944;2022-12-18T13:38:38;98487.00;;;-5.50;81.65
69980;BME280;57318;56.232;43.944;2022-12-18T13:43:37;98494.34;;;-5.65;81.45
69980;BME280;57318;56.232;43.944;2022-12-18T13:48:36;98503.66;;;-5.57;81.47
69980;BME280;57318;56.232;43.944;2022-12-18T13:51:09;98516.59;;;-5.57;81.43
69980;BME280;57318;56.232;43.944;2022-12-18T13:53:43;98525.41;;;-5.65;81.20
69980;BME280;57318;56.232;43.944;2022-12-18T13:56:15;98526.19;;;-5.61;81.20
69980;BME280;57318;56.232;43.944;2022-12-18T13:58:45;98530.13;;;-5.49;81.39
69980;BME280;57318;56.232;43.944;2022-12-18T14:01:23;98532.72;;;-5.79;81.48
69980;BME280;57318;56.232;43.944;2022-12-18T14:04:09;98538.31;;;-5.63;81.47
69980;BME280;57318;56.232;43.944;2022-12-18T14:06:35;98543.66;;;-5.69;81.53
69980;BME280;57318;56.232;43.944;2022-12-18T14:09:02;98543.38;;;-5.60;81.49
69980;BME280;57318;56.232;43.944;2022-12-18T14:11:29;98548.66;;;-5.63;80.80
69980;BME280;57318;56.232;43.944;2022-12-18T14:13:54;98553.16;;;-5.70;80.91
69980;BME280;57318;56.232;43.944;2022-12-18T14:16:20;98559.09;;;-5.66;80.75
69980;BME280;57318;56.232;43.944;2022-12-18T14:18:55;98566.22;;;-5.74;80.86
69980;BME280;57318;56.232;43.944;2022-12-18T14:21:28;98573.13;;;-5.73;80.72
69980;BME280;57318;56.232;43.944;2022-12-18T14:24:17;98579.50;;;-5.87;80.77
69980;BME280;57318;56.232;43.944;2022-12-18T14:26:44;98590.69;;;-5.85;80.79
69980;BME280;57318;56.232;43.944;2022-12-18T14:31:45;98594.19;;;-5.87;80.44
69980;BME280;57318;56.232;43.944;2022-12-18T14:34:16;98590.34;;;-6.04;80.40
69980;BME280;57318;56.232;43.944;2022-12-18T14:36:51;98594.59;;;-6.01;80.78
69980;BME280;57318;56.232;43.944;2022-12-18T14:39:18;98591.81;;;-5.95;80.26
69980;BME280;57318;56.232;43.944;2022-12-18T14:41:43;98592.69;;;-5.96;80.14
69980;BME280;57318;56.232;43.944;2022-12-18T14:44:12;98600.63;;;-6.02;80.24
69980;BME280;57318;56.232;43.944;2022-12-18T14:46:46;98602.53;;;-6.09;80.07
69980;BME280;57318;56.232;43.944;2022-12-18T14:49:23;98613.69;;;-6.07;79.95
69980;BME280;57318;56.232;43.944;2022-12-18T14:52:20;98614.72;;;-6.12;79.84
69980;BME280;57318;56.232;43.944;2022-12-18T14:54:48;98621.47;;;-6.08;80.05
69980;BME280;57318;56.232;43.944;2022-12-18T14:57:24;98617.91;;;-6.03;79.99
69980;BME280;57318;56.232;43.944;2022-12-18T14:59:51;98628.41;;;-6.09;79.73