sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2023-03-25T00:00:49;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:03:18;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:05:44;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:08:10;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:10:36;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:13:01;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:15:30;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:17:59;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:20:25;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:22:52;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:25:18;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:27:46;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:30:17;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:32:44;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:35:17;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:37:44;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:40:12;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:42:38;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:45:17;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:47:43;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:50:08;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:52:34;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:55:00;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:57:27;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T00:59:52;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:02:18;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:04:46;9.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:07:14;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:09:41;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:12:08;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:14:33;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:16:59;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:19:25;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:21:51;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:24:16;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:26:43;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:29:11;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:31:38;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:34:04;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:36:30;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:38:57;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:41:24;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:46:55;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:49:25;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:52:08;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:54:36;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:57:04;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T01:59:31;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:02:00;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:04:34;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:07:04;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:09:33;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:11:58;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:14:27;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:17:32;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:37:23;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:39:41;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:44:58;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:47:32;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:50:14;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:53:03;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:55:31;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T02:57:59;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:00:28;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:03:00;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:19:35;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:21:55;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:27:18;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:30:06;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:32:47;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:35:21;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:37:55;9.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:40:23;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:42:55;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:45:26;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:47:54;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:50:31;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:53:09;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T03:58:35;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:03:49;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:06:26;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:08:58;8.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:11:34;8.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:14:03;8.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:16:29;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:18:56;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:21:23;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:23:50;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:26:16;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:28:41;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:31:13;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:33:43;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:36:13;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:38:39;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:41:06;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:43:34;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:46:00;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:48:28;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:50:56;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:53:24;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:55:50;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T04:58:16;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:00:43;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:03:10;8.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:05:37;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:08:03;8.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:10:29;8.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:13:02;8.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:15:30;8.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:17:57;8.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:20:23;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:22:49;8.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:25:17;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:27:46;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:30:12;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:32:39;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:35:05;9.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:37:31;9.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:39:57;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:42:23;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:44:50;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:47:20;9.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:49:48;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:52:14;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:54:42;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:57:08;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T05:59:34;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:02:04;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:04:35;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:07:06;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:09:42;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:12:18;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:14:48;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:17:19;9.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:19:50;9.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:22:16;8.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:24:44;9.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:27:14;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:29:40;9.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:32:07;9.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:34:33;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:36:59;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:39:26;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:41:58;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:44:24;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:46:50;9.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:49:16;9.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:51:42;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:54:07;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:56:33;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T06:58:59;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:01:24;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:03:50;9.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:06:18;9.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:08:44;9.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:11:11;9.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:13:38;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:16:04;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:18:29;9.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:20:55;10.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:23:21;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:25:47;10.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:28:12;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:30:38;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:33:03;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:35:29;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:37:55;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:40:20;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:42:46;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:45:12;10.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:47:37;11.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:50:03;11.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:52:29;11.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:54:55;11.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:57:20;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T07:59:46;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:02:12;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:04:38;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:07:04;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:09:31;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:11:56;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:14:22;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:16:48;11.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:19:14;11.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:21:40;11.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:24:06;11.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:26:33;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:29:00;12.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:31:27;13.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:34:05;13.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:36:31;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:38:56;13.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:41:23;12.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:43:49;13.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:46:15;13.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:48:41;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:51:08;12.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:53:34;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:55:59;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T08:58:25;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:00:53;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:03:23;13.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:05:51;13.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:08:17;13.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:10:43;13.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:13:08;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:15:34;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:18:00;13.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:20:26;13.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:22:51;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:25:17;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:27:43;11.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:30:09;11.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:32:35;10.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:35:01;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:37:27;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:39:52;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:42:29;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:45:24;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:50:42;10.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T09:55:41;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:00:55;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:04:10;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:15:31;11.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:23:35;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:26:08;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:28:40;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:31:14;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:33:44;13.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:36:16;13.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:38:46;13.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:41:33;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:44:09;13.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:46:51;13.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:49:24;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:51:51;13.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:54:21;13.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T10:56:53;13.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:00:23;14.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:02:31;14.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:05:01;14.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:07:39;14.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:10:28;15.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:12:55;15.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:15:28;15.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:18:03;15.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:20:37;15.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:23:24;15.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:25:53;15.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:28:30;14.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:33:35;14.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:36:26;13.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:39:02;13.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:41:34;13.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:44:02;12.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:46:29;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:48:55;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:51:27;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:54:04;11.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:56:37;10.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T11:59:08;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:01:45;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:04:14;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:06:52;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:09:18;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:15:22;10.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:18:05;10.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:20:44;10.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:23:29;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:42:11;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:47:23;10.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T12:50:19;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:04:15;10.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:07:33;10.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:09:33;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:12:25;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:17:33;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:20:01;10.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:22:37;10.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:25:06;10.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:27:38;10.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:30:16;11.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:32:45;11.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:35:33;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:38:03;11.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:46:12;12.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:48:48;12.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T13:51:17;12.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:07:46;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:13:11;12.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:15:43;12.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:18:16;12.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:20:42;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:23:16;12.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:25:48;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:28:39;12.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:31:32;13.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:44:51;12.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:47:28;12.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:52:57;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:55:30;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T14:58:12;11.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:00:48;11.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:03:17;11.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:05:52;11.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:08:28;11.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:13:38;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:26:29;11.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:31:44;11.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:56:44;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T15:59:31;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:02:03;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:04:39;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:07:09;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:09:44;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:12:10;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:14:36;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:17:05;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:19:41;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:24:47;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:27:24;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:29:51;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:32:24;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:34:50;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:37:19;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:39:50;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:42:18;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:44:45;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:47:13;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:49:41;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:52:13;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:57:27;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T16:59:54;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:02:30;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:05:31;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:08:02;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:10:31;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:12:59;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:15:27;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:17:56;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:20:43;12.50;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:25:57;12.40;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:33:51;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:36:18;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:38:46;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:41:17;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:43:52;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:46:27;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:48:54;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:51:25;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:53:51;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:56:20;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T17:58:55;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:01:22;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:03:49;12.10;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:06:15;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:08:40;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:11:09;12.30;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:13:35;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:16:01;12.20;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:18:27;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:20:53;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:23:24;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:25:50;11.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:28:16;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:30:52;12.00;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:33:18;11.90;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:35:44;11.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:38:21;11.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:40:49;11.80;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:43:15;11.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:45:42;11.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:48:11;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:50:38;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:53:06;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:55:34;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T18:58:00;11.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T19:00:38;11.70;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T19:03:04;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T19:05:31;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T19:07:57;11.60;99.90
23715;DHT22;12036;50.858;4.472;2023-03-25T19:10:29;11.40;99.90