sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2022-07-06T00:01:41;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:04:07;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:06:33;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:08:58;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:11:24;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:13:50;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:16:17;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:18:43;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:21:09;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:23:34;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:26:00;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:28:26;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:30:52;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:33:18;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:35:44;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:38:09;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:40:35;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:43:01;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:45:26;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:47:52;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:50:18;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:52:48;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:55:16;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T00:57:42;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:00:10;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:02:36;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:05:07;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:07:33;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:09:59;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:12:25;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:14:51;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:17:20;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:19:46;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:22:12;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:24:39;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:27:05;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:29:34;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:32:00;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:34:27;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:36:53;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:39:18;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:41:44;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:44:10;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:46:36;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:49:01;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:51:27;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:53:53;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:56:19;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T01:58:45;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:01:13;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:03:39;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:06:06;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:08:33;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:10:59;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:13:25;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:15:51;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:18:16;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:20:42;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:23:08;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:25:34;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:27:59;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:30:25;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:32:51;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:35:16;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:37:42;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:40:08;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:42:34;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:45:02;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:47:27;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:49:53;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:52:19;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:54:45;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:57:11;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T02:59:37;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:02:04;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:04:30;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:06:56;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:09:21;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:11:47;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:14:12;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:16:38;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:19:04;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:21:29;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:23:55;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:26:21;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:28:46;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:31:12;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:33:38;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:36:04;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:38:30;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:40:56;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:43:21;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:45:47;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:48:13;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:50:38;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:53:04;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:55:30;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T03:57:55;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:00:21;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:02:47;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:05:12;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:07:38;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:10:04;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:12:30;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:14:56;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:17:23;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:20:08;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:22:37;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:25:03;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:27:29;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:29:55;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:32:20;13.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:34:46;13.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:37:11;13.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:39:37;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:42:03;13.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:44:29;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:46:54;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:49:20;13.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:51:45;13.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:54:11;14.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:56:37;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T04:59:02;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:01:28;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:03:54;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:06:19;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:08:46;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:11:12;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:13:37;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:16:03;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:18:29;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:20:55;14.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:23:21;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:25:46;14.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:28:12;14.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:30:38;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:33:03;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:35:29;14.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:37:55;14.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:40:20;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:42:46;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:45:11;14.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:47:37;14.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:50:21;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:53:01;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:55:27;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T05:57:53;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:00:21;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:02:47;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:05:13;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:07:40;14.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:10:11;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:12:37;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:15:04;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:17:30;14.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:19:56;15.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:22:22;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:24:47;15.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:27:13;15.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:29:38;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:32:04;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:34:33;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:36:59;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:39:25;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:41:51;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:44:16;15.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:46:43;15.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:49:09;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:51:35;15.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:54:02;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:56:28;15.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T06:58:54;15.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:01:19;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:03:45;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:06:11;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:08:36;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:11:02;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:13:28;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:15:53;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:18:19;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:20:44;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:23:10;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:25:35;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:28:04;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:30:30;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:32:55;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:35:22;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:37:48;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:40:14;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:42:40;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:45:07;16.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:47:33;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:49:59;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:52:25;16.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:54:51;16.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:57:16;16.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T07:59:42;17.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:02:08;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:04:34;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:06:59;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:09:25;17.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:11:51;17.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:14:16;17.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:16:42;17.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:19:08;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:21:35;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:24:01;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:26:27;18.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:28:53;18.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:31:19;17.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:33:45;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:36:10;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:38:36;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:41:02;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:43:32;17.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:45:58;17.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:48:24;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:50:54;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:53:20;16.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:55:48;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T08:58:14;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:00:41;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:03:11;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:05:39;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:08:05;16.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:10:31;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:13:08;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:15:35;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:18:02;16.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:20:36;16.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:23:04;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:25:30;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:27:57;17.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:30:24;17.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:32:53;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:38:11;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:40:39;18.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:43:19;18.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:45:46;18.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:51:00;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:53:34;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:56:00;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T09:58:27;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:00:53;19.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:03:19;18.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:05:47;18.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:08:14;18.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:10:41;17.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:13:07;17.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:15:35;17.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:18:04;16.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:20:32;16.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:23:00;16.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:25:27;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:27:53;16.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:30:20;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:32:47;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:35:14;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:37:40;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:40:07;15.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:43:01;16.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:50:41;16.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:53:11;16.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:55:43;16.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T10:58:09;17.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:00:54;17.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:03:33;17.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:16:32;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:26:45;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:29:11;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:31:42;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:34:10;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:36:37;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:39:04;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:41:33;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:44:00;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:46:35;19.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:49:03;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:51:32;19.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:54:00;19.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:56:27;19.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T11:58:57;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:01:25;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:03:52;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:06:22;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:08:55;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:13:50;20.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:16:16;20.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:18:43;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:21:16;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:23:50;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:26:21;21.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:31:37;21.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:34:03;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:36:30;20.40;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:38:55;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:41:33;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:44:07;20.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:46:34;21.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:49:16;21.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:52:08;21.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T12:54:37;20.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:00:02;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:05:10;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:07:39;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:10:10;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:12:37;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:15:03;20.20;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:17:29;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:19:55;20.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:22:20;20.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:24:46;21.70;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:27:12;22.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:29:38;22.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:32:05;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:34:31;22.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:36:57;23.00;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:39:23;23.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:41:49;23.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:44:15;22.90;99.40
46508;DHT22;32223;53.654;10.014;2022-07-06T13:46:41;22.90;99.50
46508;DHT22;32223;53.654;10.014;2022-07-06T13:49:10;23.10;98.80
46508;DHT22;32223;53.654;10.014;2022-07-06T13:51:36;23.40;98.60
46508;DHT22;32223;53.654;10.014;2022-07-06T13:54:02;23.50;95.90
46508;DHT22;32223;53.654;10.014;2022-07-06T13:56:28;24.00;96.00
46508;DHT22;32223;53.654;10.014;2022-07-06T13:58:54;24.30;95.50
46508;DHT22;32223;53.654;10.014;2022-07-06T14:01:20;25.00;93.00
46508;DHT22;32223;53.654;10.014;2022-07-06T14:03:46;25.60;88.70
46508;DHT22;32223;53.654;10.014;2022-07-06T14:06:13;25.40;84.50
46508;DHT22;32223;53.654;10.014;2022-07-06T14:08:40;25.70;84.30
46508;DHT22;32223;53.654;10.014;2022-07-06T14:11:07;26.00;81.60
46508;DHT22;32223;53.654;10.014;2022-07-06T14:13:33;25.70;81.90
46508;DHT22;32223;53.654;10.014;2022-07-06T14:15:59;25.80;78.10
46508;DHT22;32223;53.654;10.014;2022-07-06T14:18:25;25.90;78.50
46508;DHT22;32223;53.654;10.014;2022-07-06T14:20:51;25.90;76.20
46508;DHT22;32223;53.654;10.014;2022-07-06T14:23:18;25.50;76.70
46508;DHT22;32223;53.654;10.014;2022-07-06T14:25:47;25.20;77.00
46508;DHT22;32223;53.654;10.014;2022-07-06T14:28:13;25.00;80.00
46508;DHT22;32223;53.654;10.014;2022-07-06T14:30:40;25.10;80.00
46508;DHT22;32223;53.654;10.014;2022-07-06T14:33:08;25.00;80.20
46508;DHT22;32223;53.654;10.014;2022-07-06T14:35:48;24.80;76.60
46508;DHT22;32223;53.654;10.014;2022-07-06T14:38:15;24.00;79.30
46508;DHT22;32223;53.654;10.014;2022-07-06T14:40:41;24.20;81.80
46508;DHT22;32223;53.654;10.014;2022-07-06T14:43:07;24.20;81.00
46508;DHT22;32223;53.654;10.014;2022-07-06T14:45:33;24.20;81.80
46508;DHT22;32223;53.654;10.014;2022-07-06T14:47:59;23.90;82.10
46508;DHT22;32223;53.654;10.014;2022-07-06T14:50:24;23.70;82.90
46508;DHT22;32223;53.654;10.014;2022-07-06T14:52:54;23.80;84.30
46508;DHT22;32223;53.654;10.014;2022-07-06T14:55:20;23.60;84.00
46508;DHT22;32223;53.654;10.014;2022-07-06T14:57:46;23.50;88.00
46508;DHT22;32223;53.654;10.014;2022-07-06T15:00:13;23.60;88.40
46508;DHT22;32223;53.654;10.014;2022-07-06T15:02:39;23.60;87.00
46508;DHT22;32223;53.654;10.014;2022-07-06T15:05:05;22.90;88.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:07:31;23.50;90.80
46508;DHT22;32223;53.654;10.014;2022-07-06T15:09:56;23.70;89.50
46508;DHT22;32223;53.654;10.014;2022-07-06T15:12:22;24.10;88.00
46508;DHT22;32223;53.654;10.014;2022-07-06T15:14:48;23.90;85.40
46508;DHT22;32223;53.654;10.014;2022-07-06T15:17:14;23.30;84.40
46508;DHT22;32223;53.654;10.014;2022-07-06T15:19:42;22.60;85.40
46508;DHT22;32223;53.654;10.014;2022-07-06T15:22:09;21.90;89.00
46508;DHT22;32223;53.654;10.014;2022-07-06T15:24:34;21.40;91.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:27:02;21.10;94.50
46508;DHT22;32223;53.654;10.014;2022-07-06T15:29:28;20.60;96.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:31:53;20.30;99.20
46508;DHT22;32223;53.654;10.014;2022-07-06T15:34:19;20.30;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:36:45;20.10;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:39:11;19.80;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:41:36;19.60;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:44:03;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:46:28;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:48:54;19.50;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:51:20;19.90;99.90
46508;DHT22;32223;53.654;10.014;2022-07-06T15:53:46;20.60;99.90