sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2022-08-03T00:00:42;21.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:03:28;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:06:14;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:09:01;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:11:47;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:14:33;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:17:19;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:20:06;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:22:52;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:25:38;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:28:25;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:31:11;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:33:57;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:36:43;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:39:30;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:42:16;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:45:02;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:47:49;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:50:38;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:53:25;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:56:13;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T00:58:59;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:01:46;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:04:33;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:10:09;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:13:00;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:15:54;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:18:51;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:21:47;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:27:39;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:30:27;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:33:16;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:36:04;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:38:53;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:41:55;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:44:44;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:47:33;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:50:21;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:53:08;20.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:55:55;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T01:58:42;20.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:01:29;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:04:16;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:07:03;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:09:50;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:12:37;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:15:24;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:18:11;20.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:21:01;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:23:49;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:26:35;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:29:24;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:32:12;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:35:01;20.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:37:50;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:40:37;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:43:23;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:46:10;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:48:59;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:51:47;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:54:33;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T02:57:21;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:00:08;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:02:58;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:05:44;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:08:31;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:11:18;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:14:06;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:16:52;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:19:39;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:22:26;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:25:13;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:27:59;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:30:46;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:33:33;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:36:20;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:39:06;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:41:53;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:44:39;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:47:25;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:50:12;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:53:00;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:55:47;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T03:58:33;19.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:01:22;19.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:04:08;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:07:13;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:10:19;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:13:29;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:16:17;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:19:07;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:21:55;19.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:24:47;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:27:38;20.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:30:25;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:33:12;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:36:00;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:38:53;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:41:40;20.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:44:28;20.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:47:15;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:50:02;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:52:49;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T04:55:36;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:01:48;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:04:34;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:07:20;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:10:08;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:12:54;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:15:40;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:18:27;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:21:13;20.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:24:02;20.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:26:48;20.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:29:34;20.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:32:21;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:35:07;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:37:53;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:40:41;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:43:28;20.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:46:14;20.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:49:01;21.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:51:47;21.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:54:33;21.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T05:57:20;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:00:08;21.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:02:55;21.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:05:41;21.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:08:27;21.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:11:14;21.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:14:01;21.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:16:48;22.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:19:36;22.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:22:24;22.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:25:11;22.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:27:57;22.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:30:45;22.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:33:31;22.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:36:18;23.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:39:04;23.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:41:51;23.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:44:38;23.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:47:25;23.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:50:11;23.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:52:57;24.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:55:44;24.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T06:58:30;24.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:04:21;24.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:07:07;24.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:09:54;24.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:12:40;24.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:15:26;25.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:18:13;25.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:20:59;25.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:23:45;25.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:26:31;25.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:29:18;25.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:32:04;25.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:34:51;25.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:37:39;25.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:40:25;26.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:43:11;26.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:45:58;26.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:48:44;26.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:51:30;26.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:54:16;26.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:57:03;26.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T07:59:49;26.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:02:35;27.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:05:23;27.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:08:09;27.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:10:55;27.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:13:41;27.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:16:28;27.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:19:15;27.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:22:02;27.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:24:48;27.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:27:44;27.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:30:31;28.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:33:18;28.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:36:04;28.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:38:50;28.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:41:37;28.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:44:23;28.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:47:09;28.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:49:57;28.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:52:45;28.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:55:31;28.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T08:58:20;28.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:04:13;28.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:07:00;28.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:09:48;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:12:37;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:15:25;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:18:12;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:21:19;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:24:05;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:26:52;28.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:29:38;28.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:32:24;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:35:11;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:38:08;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:40:55;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:43:45;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:46:45;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:49:32;28.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:52:18;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:55:08;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T09:58:02;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:03:39;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:06:25;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:09:13;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:12:09;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:14:56;28.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:17:42;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:20:28;28.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:23:16;28.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:26:03;28.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:28:49;28.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:31:38;28.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:34:28;28.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:37:20;28.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:40:07;28.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:42:55;28.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:45:42;29.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:48:29;29.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:51:16;29.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:54:03;29.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:56:49;29.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T10:59:57;29.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:03:00;29.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:05:47;29.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:08:34;29.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:14:07;29.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:17:06;29.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:19:55;29.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:22:48;30.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:28:42;30.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:34:17;30.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:37:20;30.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:40:07;30.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:46:22;30.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:49:08;30.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:51:56;30.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:54:42;30.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T11:57:30;30.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:00:20;30.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:03:09;30.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:05:56;30.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:08:43;31.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:11:29;31.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:14:16;31.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:17:03;31.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:19:49;31.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:22:39;31.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:25:25;31.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:28:15;31.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:31:03;31.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:34:00;32.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:36:50;32.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:39:37;32.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:42:33;32.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:45:21;32.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:48:08;32.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:51:07;32.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:53:54;32.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T12:59:46;32.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:02:33;32.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:05:20;32.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:08:07;32.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:14:07;33.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:16:53;33.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:19:39;33.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:22:26;33.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:25:14;33.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:28:01;33.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:30:49;34.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:33:36;34.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:36:23;34.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:39:10;34.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:41:56;35.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:44:42;35.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:47:29;35.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:50:15;36.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:53:01;36.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:55:47;37.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T13:58:34;37.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:01:20;38.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:04:06;38.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:06:53;39.50;1.40
11107;DHT22;5607;48.302;14.294;2022-08-03T14:09:39;40.80;99.90
11107;DHT22;5607;48.302;14.294;2022-08-03T14:12:26;42.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-03T14:15:12;42.90;99.90
11107;DHT22;5607;48.302;14.294;2022-08-03T14:17:59;45.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-03T14:20:45;48.00;99.90
11107;DHT22;5607;48.302;14.294;2022-08-03T14:23:33;50.40;99.90
11107;DHT22;5607;48.302;14.294;2022-08-03T14:26:19;51.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:29:06;52.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:31:52;52.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:34:39;51.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:40:30;53.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:43:18;53.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:46:06;53.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:48:54;54.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:51:40;54.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:54:27;54.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T14:57:15;54.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:00:02;55.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:02:49;55.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:05:35;55.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:08:22;54.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:11:08;55.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:13:55;55.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:16:41;55.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:19:27;55.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:22:14;55.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:25:02;56.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:27:53;56.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:30:39;56.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:33:26;56.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:36:12;54.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:38:59;51.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:41:45;46.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:44:31;43.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:47:18;40.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:50:04;39.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:52:50;37.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:55:37;36.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T15:58:23;36.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:01:14;35.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:04:01;35.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:06:47;34.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:09:34;34.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:12:21;34.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:15:08;34.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:17:54;33.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:20:41;33.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:23:27;33.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:26:14;33.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:29:01;33.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:31:47;33.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:34:34;33.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:37:20;32.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:40:08;32.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:42:55;32.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:45:41;32.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:48:28;32.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:51:14;32.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:54:00;32.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T16:56:48;32.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:06:05;31.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:08:51;31.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:11:39;31.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:14:25;31.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:17:15;31.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:20:06;31.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:22:58;31.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:28:52;31.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:31:39;31.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:34:27;31.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:37:14;31.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:40:00;31.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:42:47;31.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:45:33;31.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:48:19;31.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T17:51:06;30.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:03:07;30.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:06:03;30.50;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:08:51;30.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:11:40;30.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:14:34;30.10;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:17:25;30.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:20:12;29.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:22:59;29.90;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:25:45;29.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:28:32;29.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:31:20;29.60;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:34:06;29.40;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:36:53;29.30;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:39:40;29.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:42:27;29.20;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:45:15;29.00;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:48:07;28.80;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:51:00;28.70;1.00
11107;DHT22;5607;48.302;14.294;2022-08-03T18:54:33;28.50;1.00