sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72649;SDS011;61467;50.674;4.618;2022-08-11T00:02:31;7.82;;;1.98;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:05:01;7.40;;;2.08;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:07:31;8.77;;;2.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:09:59;4.85;;;2.08;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:12:27;5.95;;;2.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:14:56;6.63;;;2.17;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:17:28;7.05;;;2.13;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:20:05;6.50;;;1.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:22:34;5.75;;;2.15;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:25:08;7.90;;;1.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:27:36;6.10;;;2.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:30:05;7.45;;;2.42;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:32:33;6.37;;;2.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:35:05;7.47;;;2.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:37:36;5.60;;;2.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:40:04;7.43;;;2.17;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:45:31;6.63;;;2.37;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:48:06;6.30;;;2.15;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:50:41;5.63;;;1.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:53:28;5.45;;;2.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:56:09;5.60;;;2.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T00:59:16;6.40;;;2.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:02:10;7.07;;;1.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:10:55;5.38;;;1.98;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:13:52;5.60;;;2.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:16:55;5.97;;;2.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:20:07;7.40;;;2.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:22:57;5.28;;;2.15;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:25:52;5.28;;;2.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:38:18;7.43;;;2.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:41:18;6.85;;;2.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:44:16;6.00;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:47:06;5.97;;;2.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:50:06;6.85;;;1.85;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:52:42;6.10;;;2.08;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:55:21;6.57;;;2.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T01:58:00;5.50;;;2.17;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:00:34;7.85;;;2.13;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:03:14;6.70;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:05:51;6.05;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:08:51;5.97;;;2.55;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:11:27;6.90;;;2.23;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:13:56;5.47;;;2.35;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:16:28;5.38;;;2.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:19:04;6.88;;;2.33;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:22:02;7.10;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:24:52;7.23;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:27:26;8.73;;;2.35;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:30:07;6.65;;;2.33;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:32:50;6.00;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:35:40;6.35;;;2.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:38:16;6.53;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:40:52;6.25;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:43:27;6.10;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:46:05;5.63;;;2.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:48:50;7.05;;;2.45;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:51:43;6.40;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:54:25;6.97;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:57:00;6.30;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T02:59:35;6.78;;;2.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:02:25;5.95;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:05:01;8.10;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:07:34;6.10;;;2.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:10:12;7.05;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:12:56;7.50;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:15:47;7.15;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:18:36;6.10;;;2.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:21:09;6.82;;;2.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:23:43;8.10;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:26:21;7.38;;;2.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:28:56;6.10;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:31:32;7.70;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:34:02;7.35;;;2.33;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:39:28;6.47;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:42:05;8.20;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:44:54;6.73;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:47:36;7.43;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:50:15;7.85;;;2.95;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:52:57;7.95;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:56:00;7.95;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T03:59:01;6.80;;;2.73;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:04:57;7.82;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:16:59;6.60;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:19:51;6.13;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:22:52;7.70;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:25:54;7.63;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:31:24;8.55;;;3.03;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:37:15;6.97;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:46:32;7.55;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:49:24;9.18;;;3.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:52:26;8.32;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:55:44;7.72;;;3.03;;
72649;SDS011;61467;50.674;4.618;2022-08-11T04:58:54;7.77;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:01:54;6.78;;;3.17;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:05:14;9.63;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:11:33;8.02;;;3.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:14:30;8.03;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:17:21;10.27;;;3.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:20:10;7.32;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:22:55;9.18;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:25:46;7.88;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:28:35;9.10;;;2.77;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:31:24;8.15;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:34:16;9.05;;;3.03;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:37:06;6.43;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:39:38;9.85;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:42:32;8.70;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:45:24;7.47;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:48:13;9.15;;;3.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:51:05;9.88;;;3.13;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:53:51;9.73;;;3.22;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:56:41;8.13;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T05:59:15;8.93;;;3.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:01:44;7.65;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:04:14;11.13;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:06:50;10.30;;;3.67;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:09:23;10.40;;;3.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:11:52;8.00;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:14:23;10.02;;;3.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:16:52;11.57;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:19:23;10.50;;;4.25;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:21:57;10.70;;;3.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:24:26;9.50;;;3.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:26:53;9.38;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:29:22;10.02;;;3.13;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:31:52;8.90;;;3.55;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:34:27;7.47;;;3.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:37:07;8.00;;;3.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:39:43;8.25;;;3.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:42:23;9.82;;;3.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:45:04;10.68;;;3.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:47:40;10.87;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:50:09;10.27;;;3.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:52:58;8.65;;;3.13;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:55:26;7.75;;;3.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T06:58:11;9.70;;;3.22;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:01:01;7.13;;;3.37;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:03:36;8.63;;;3.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:06:13;7.28;;;3.33;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:08:59;7.13;;;2.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:11:59;9.48;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:15:00;11.57;;;3.17;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:17:50;9.32;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:20:32;7.65;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:23:18;7.68;;;2.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:26:02;9.07;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:28:47;7.70;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:31:23;9.32;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:34:09;7.97;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:36:44;10.15;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:39:15;10.63;;;3.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:41:46;8.07;;;2.87;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:44:14;9.60;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:46:42;7.25;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:49:31;9.88;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:52:18;9.10;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:54:57;8.50;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T07:57:25;8.00;;;3.08;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:00:11;8.05;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:02:56;6.93;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:05:43;8.88;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:08:28;9.07;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:11:14;7.47;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:13:59;8.05;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:16:44;8.90;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:19:29;9.43;;;3.33;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:21:59;6.90;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:24:26;6.63;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:26:54;12.35;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:29:24;7.15;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:32:09;8.30;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:34:37;9.27;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:37:06;7.40;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:39:33;8.15;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:42:03;8.00;;;3.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:44:35;7.43;;;2.85;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:47:08;6.83;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:49:38;9.05;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:52:12;8.57;;;3.15;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:54:42;7.13;;;2.58;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:57:11;7.32;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T08:59:39;8.93;;;2.33;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:02:10;8.10;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:04:38;11.35;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:07:07;6.18;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:09:38;7.32;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:12:07;9.07;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:14:36;6.30;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:17:22;6.95;;;2.85;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:19:51;7.22;;;2.95;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:22:24;6.25;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:25:11;11.23;;;3.27;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:27:56;6.50;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:30:24;7.35;;;3.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:32:52;6.78;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:35:22;7.22;;;3.08;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:37:51;6.40;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:40:38;8.18;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:43:09;17.05;;;3.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:45:56;7.85;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:48:25;10.02;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:50:54;9.17;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:53:24;10.30;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:55:54;6.60;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T09:58:21;6.78;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:00:48;6.90;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:03:17;7.53;;;2.77;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:05:48;7.03;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:08:36;13.10;;;3.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:11:08;8.32;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:13:39;9.73;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:16:22;10.03;;;2.73;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:18:51;7.72;;;2.58;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:21:24;7.20;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:23:53;9.48;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:26:47;6.57;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:29:19;7.50;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:32:04;8.45;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:34:49;6.95;;;3.20;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:37:17;9.02;;;3.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:39:47;8.52;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:42:15;6.43;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:45:02;7.25;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:47:51;7.40;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:50:19;7.38;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:53:04;10.43;;;2.95;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:55:50;7.40;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T10:58:36;6.13;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:01:14;6.63;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:03:43;7.35;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:06:14;7.20;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:08:50;7.50;;;2.77;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:11:20;6.47;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:14:09;7.15;;;2.95;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:16:57;7.53;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:19:42;11.63;;;3.03;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:22:10;8.60;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:24:59;7.03;;;2.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:27:30;6.35;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:30:03;10.80;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:32:36;9.27;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:35:15;8.83;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:37:56;11.88;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:40:25;6.63;;;2.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:42:54;5.68;;;2.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:45:24;7.13;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:47:52;6.47;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:50:23;7.63;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:52:51;8.10;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:55:19;9.02;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T11:57:48;6.90;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:00:34;8.77;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:03:19;4.80;;;2.15;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:05:46;7.78;;;2.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:08:17;6.20;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:10:46;5.78;;;2.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:13:35;6.07;;;2.27;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:16:06;8.05;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:18:34;6.95;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:21:02;7.55;;;2.42;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:23:30;8.55;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:26:15;6.13;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:29:00;6.95;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:31:30;6.22;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:34:01;7.30;;;2.58;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:36:29;8.27;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:39:00;7.03;;;2.67;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:41:30;6.90;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:44:16;6.57;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:47:03;7.13;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:49:31;9.52;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:52:21;9.23;;;2.77;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:54:53;8.07;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T12:57:31;6.38;;;3.15;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:00:18;6.80;;;3.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:03:05;6.95;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:05:51;7.37;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:08:19;8.75;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:10:49;6.32;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:13:34;6.10;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:16:03;6.28;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:18:34;7.70;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:21:06;7.68;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:23:34;7.35;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:26:03;6.53;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:28:32;9.18;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:31:00;6.57;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:33:40;6.88;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:36:08;7.32;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:38:36;6.13;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:41:05;7.13;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:43:52;7.83;;;3.37;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:46:20;7.65;;;2.58;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:48:49;6.72;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:51:19;6.18;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:53:57;8.85;;;2.55;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:56:25;9.23;;;3.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T13:59:07;8.98;;;3.38;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:01:36;6.97;;;3.05;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:04:07;7.13;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:06:36;5.72;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:09:06;7.53;;;2.67;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:11:34;7.53;;;3.03;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:14:21;7.07;;;3.25;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:16:51;6.65;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:19:23;6.90;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:21:51;6.53;;;2.77;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:24:31;6.25;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:26:59;7.20;;;3.13;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:29:26;9.10;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:31:57;7.97;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:34:28;8.80;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:36:58;7.82;;;3.17;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:39:27;8.73;;;3.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:41:59;6.13;;;2.97;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:44:45;5.80;;;2.55;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:47:32;14.07;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:50:04;7.20;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:52:32;7.75;;;2.78;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:55:00;7.50;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T14:57:45;7.15;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:00:13;7.20;;;3.00;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:02:42;9.70;;;3.10;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:05:30;8.15;;;2.88;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:07:58;6.95;;;2.70;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:10:25;5.88;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:12:52;5.97;;;2.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:15:20;9.27;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:18:06;8.70;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:20:37;6.85;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:23:21;7.82;;;2.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:26:06;7.23;;;2.40;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:28:38;7.15;;;2.58;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:31:25;5.95;;;2.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:34:13;7.22;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:37:02;8.35;;;2.67;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:39:50;6.90;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:42:39;7.05;;;2.58;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:45:27;6.75;;;2.85;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:48:21;6.63;;;2.92;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:50:56;10.02;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:53:31;8.57;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:56:00;6.43;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T15:58:30;7.82;;;2.67;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:01:19;8.65;;;2.75;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:04:06;6.18;;;2.65;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:06:41;7.10;;;2.90;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:09:19;5.95;;;2.60;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:11:50;6.32;;;2.47;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:14:17;6.03;;;2.80;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:17:03;8.60;;;2.72;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:19:32;5.70;;;2.83;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:22:02;10.02;;;2.63;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:24:33;8.32;;;2.55;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:27:03;6.90;;;2.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:29:31;8.60;;;2.53;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:32:02;8.13;;;2.50;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:34:44;8.40;;;2.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:37:32;6.03;;;2.28;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:40:19;6.07;;;2.30;;
72649;SDS011;61467;50.674;4.618;2022-08-11T16:42:48;7.68;;;2.60;;