sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2024-02-23T00:02:16;98548.13;;;13.62;57.94
61554;BME280;47425;51.976;5.326;2024-02-23T00:04:42;98546.78;;;13.93;57.08
61554;BME280;47425;51.976;5.326;2024-02-23T00:07:11;98551.38;;;14.16;56.79
61554;BME280;47425;51.976;5.326;2024-02-23T00:09:38;98561.19;;;14.38;55.38
61554;BME280;47425;51.976;5.326;2024-02-23T00:12:06;98560.34;;;14.37;55.41
61554;BME280;47425;51.976;5.326;2024-02-23T00:14:33;98560.38;;;14.24;55.74
61554;BME280;47425;51.976;5.326;2024-02-23T00:17:01;98557.25;;;14.43;54.80
61554;BME280;47425;51.976;5.326;2024-02-23T00:19:30;98566.28;;;14.28;54.90
61554;BME280;47425;51.976;5.326;2024-02-23T00:21:56;98564.03;;;14.10;55.77
61554;BME280;47425;51.976;5.326;2024-02-23T00:24:26;98569.06;;;14.14;55.27
61554;BME280;47425;51.976;5.326;2024-02-23T00:26:54;98576.53;;;14.20;56.01
61554;BME280;47425;51.976;5.326;2024-02-23T00:29:21;98582.97;;;14.40;55.03
61554;BME280;47425;51.976;5.326;2024-02-23T00:31:47;98598.66;;;14.41;53.50
61554;BME280;47425;51.976;5.326;2024-02-23T00:34:15;98590.75;;;14.17;52.75
61554;BME280;47425;51.976;5.326;2024-02-23T00:36:42;98589.94;;;13.91;55.09
61554;BME280;47425;51.976;5.326;2024-02-23T00:39:11;98570.22;;;13.59;56.54
61554;BME280;47425;51.976;5.326;2024-02-23T00:41:39;98556.53;;;13.67;56.99
61554;BME280;47425;51.976;5.326;2024-02-23T00:44:06;98572.16;;;13.95;56.72
61554;BME280;47425;51.976;5.326;2024-02-23T00:46:33;98581.94;;;14.05;55.93
61554;BME280;47425;51.976;5.326;2024-02-23T00:49:00;98600.16;;;14.33;55.91
61554;BME280;47425;51.976;5.326;2024-02-23T00:51:27;98611.56;;;14.57;54.94
61554;BME280;47425;51.976;5.326;2024-02-23T00:53:54;98621.50;;;14.78;54.24
61554;BME280;47425;51.976;5.326;2024-02-23T00:56:21;98614.88;;;14.97;53.74
61554;BME280;47425;51.976;5.326;2024-02-23T00:58:50;98617.47;;;15.09;52.38
61554;BME280;47425;51.976;5.326;2024-02-23T01:01:17;98631.06;;;14.92;52.94
61554;BME280;47425;51.976;5.326;2024-02-23T01:03:45;98625.31;;;14.74;53.78
61554;BME280;47425;51.976;5.326;2024-02-23T01:06:12;98628.84;;;14.86;52.67
61554;BME280;47425;51.976;5.326;2024-02-23T01:08:38;98628.34;;;14.81;53.43
61554;BME280;47425;51.976;5.326;2024-02-23T01:11:06;98631.53;;;14.97;53.28
61554;BME280;47425;51.976;5.326;2024-02-23T01:13:32;98641.97;;;14.99;52.24
61554;BME280;47425;51.976;5.326;2024-02-23T01:16:02;98643.13;;;14.94;53.14
61554;BME280;47425;51.976;5.326;2024-02-23T01:18:28;98630.16;;;14.80;52.90
61554;BME280;47425;51.976;5.326;2024-02-23T01:20:56;98641.09;;;14.87;53.08
61554;BME280;47425;51.976;5.326;2024-02-23T01:23:22;98643.03;;;14.96;52.45
61554;BME280;47425;51.976;5.326;2024-02-23T01:25:49;98648.75;;;14.90;53.09
61554;BME280;47425;51.976;5.326;2024-02-23T01:28:17;98657.84;;;14.86;52.92
61554;BME280;47425;51.976;5.326;2024-02-23T01:30:44;98645.28;;;14.89;52.97
61554;BME280;47425;51.976;5.326;2024-02-23T01:33:12;98653.13;;;15.02;52.14
61554;BME280;47425;51.976;5.326;2024-02-23T01:35:38;98649.97;;;14.97;51.23
61554;BME280;47425;51.976;5.326;2024-02-23T01:38:05;98663.22;;;14.84;52.89
61554;BME280;47425;51.976;5.326;2024-02-23T01:40:33;98669.59;;;14.93;52.50
61554;BME280;47425;51.976;5.326;2024-02-23T01:43:01;98678.13;;;14.97;52.41
61554;BME280;47425;51.976;5.326;2024-02-23T01:45:29;98672.81;;;14.85;52.11
61554;BME280;47425;51.976;5.326;2024-02-23T01:47:55;98669.88;;;14.77;51.87
61554;BME280;47425;51.976;5.326;2024-02-23T01:50:23;98675.06;;;14.79;53.17
61554;BME280;47425;51.976;5.326;2024-02-23T01:52:52;98685.66;;;14.90;52.88
61554;BME280;47425;51.976;5.326;2024-02-23T01:55:20;98686.72;;;14.87;52.61
61554;BME280;47425;51.976;5.326;2024-02-23T01:57:47;98692.94;;;14.86;52.63
61554;BME280;47425;51.976;5.326;2024-02-23T02:00:16;98693.94;;;14.97;51.39
61554;BME280;47425;51.976;5.326;2024-02-23T02:02:49;98697.66;;;14.94;52.63
61554;BME280;47425;51.976;5.326;2024-02-23T02:05:16;98699.19;;;15.09;51.99
61554;BME280;47425;51.976;5.326;2024-02-23T02:07:47;98698.00;;;15.14;51.77
61554;BME280;47425;51.976;5.326;2024-02-23T02:10:17;98706.81;;;15.25;51.85
61554;BME280;47425;51.976;5.326;2024-02-23T02:12:44;98700.34;;;15.30;51.38
61554;BME280;47425;51.976;5.326;2024-02-23T02:15:10;98706.44;;;15.30;50.60
61554;BME280;47425;51.976;5.326;2024-02-23T02:17:37;98701.53;;;15.25;51.42
61554;BME280;47425;51.976;5.326;2024-02-23T02:20:11;98707.75;;;15.24;51.27
61554;BME280;47425;51.976;5.326;2024-02-23T02:22:39;98707.34;;;15.18;51.20
61554;BME280;47425;51.976;5.326;2024-02-23T02:25:08;98706.97;;;15.11;51.67
61554;BME280;47425;51.976;5.326;2024-02-23T02:27:34;98708.34;;;15.04;51.34
61554;BME280;47425;51.976;5.326;2024-02-23T02:30:01;98700.63;;;15.14;51.42
61554;BME280;47425;51.976;5.326;2024-02-23T02:32:29;98712.84;;;15.15;51.15
61554;BME280;47425;51.976;5.326;2024-02-23T02:34:56;98708.75;;;15.10;51.47
61554;BME280;47425;51.976;5.326;2024-02-23T02:37:22;98710.31;;;15.13;51.00
61554;BME280;47425;51.976;5.326;2024-02-23T02:39:49;98711.72;;;15.06;51.24
61554;BME280;47425;51.976;5.326;2024-02-23T02:42:17;98716.66;;;15.10;51.86
61554;BME280;47425;51.976;5.326;2024-02-23T02:44:44;98714.19;;;15.20;51.45
61554;BME280;47425;51.976;5.326;2024-02-23T02:47:11;98716.16;;;15.30;50.97
61554;BME280;47425;51.976;5.326;2024-02-23T02:49:39;98707.88;;;15.23;51.24
61554;BME280;47425;51.976;5.326;2024-02-23T02:52:05;98714.47;;;15.29;50.73
61554;BME280;47425;51.976;5.326;2024-02-23T02:54:33;98718.56;;;15.33;51.00
61554;BME280;47425;51.976;5.326;2024-02-23T02:57:00;98710.78;;;15.31;50.55
61554;BME280;47425;51.976;5.326;2024-02-23T02:59:28;98713.03;;;15.36;50.47
61554;BME280;47425;51.976;5.326;2024-02-23T03:01:56;98727.19;;;15.35;50.27
61554;BME280;47425;51.976;5.326;2024-02-23T03:04:23;98726.22;;;15.36;50.43
61554;BME280;47425;51.976;5.326;2024-02-23T03:06:50;98728.47;;;15.29;50.03
61554;BME280;47425;51.976;5.326;2024-02-23T03:09:18;98736.88;;;15.23;50.25
61554;BME280;47425;51.976;5.326;2024-02-23T03:11:44;98735.88;;;15.24;50.66
61554;BME280;47425;51.976;5.326;2024-02-23T03:14:11;98721.63;;;15.26;50.12
61554;BME280;47425;51.976;5.326;2024-02-23T03:16:39;98737.03;;;15.33;50.04
61554;BME280;47425;51.976;5.326;2024-02-23T03:19:05;98739.19;;;15.39;50.02
61554;BME280;47425;51.976;5.326;2024-02-23T03:21:34;98738.34;;;15.38;49.72
61554;BME280;47425;51.976;5.326;2024-02-23T03:24:01;98738.97;;;15.42;49.75
61554;BME280;47425;51.976;5.326;2024-02-23T03:26:28;98737.28;;;15.41;48.78
61554;BME280;47425;51.976;5.326;2024-02-23T03:28:55;98744.81;;;15.34;49.71
61554;BME280;47425;51.976;5.326;2024-02-23T03:31:21;98739.97;;;15.28;49.67
61554;BME280;47425;51.976;5.326;2024-02-23T03:33:49;98748.88;;;15.27;49.89
61554;BME280;47425;51.976;5.326;2024-02-23T03:36:17;98750.25;;;15.20;49.28
61554;BME280;47425;51.976;5.326;2024-02-23T03:38:44;98752.91;;;15.20;49.82
61554;BME280;47425;51.976;5.326;2024-02-23T03:41:10;98755.31;;;15.23;49.92
61554;BME280;47425;51.976;5.326;2024-02-23T03:43:37;98759.31;;;15.29;49.53
61554;BME280;47425;51.976;5.326;2024-02-23T03:46:05;98758.44;;;15.28;49.12
61554;BME280;47425;51.976;5.326;2024-02-23T03:48:33;98757.78;;;15.13;49.31
61554;BME280;47425;51.976;5.326;2024-02-23T03:51:04;98746.41;;;15.13;49.72
61554;BME280;47425;51.976;5.326;2024-02-23T03:53:31;98756.13;;;15.12;49.81
61554;BME280;47425;51.976;5.326;2024-02-23T03:55:58;98752.19;;;15.18;49.67
61554;BME280;47425;51.976;5.326;2024-02-23T03:58:24;98757.38;;;15.06;49.08
61554;BME280;47425;51.976;5.326;2024-02-23T04:00:52;98756.31;;;15.09;49.55
61554;BME280;47425;51.976;5.326;2024-02-23T04:03:19;98756.81;;;15.14;49.78
61554;BME280;47425;51.976;5.326;2024-02-23T04:05:45;98764.50;;;15.17;49.19
61554;BME280;47425;51.976;5.326;2024-02-23T04:08:13;98757.38;;;15.06;49.48
61554;BME280;47425;51.976;5.326;2024-02-23T04:10:40;98761.00;;;15.05;49.28
61554;BME280;47425;51.976;5.326;2024-02-23T04:13:08;98768.44;;;15.12;49.10
61554;BME280;47425;51.976;5.326;2024-02-23T04:15:35;98767.50;;;15.13;48.81
61554;BME280;47425;51.976;5.326;2024-02-23T04:18:02;98772.66;;;15.14;49.01
61554;BME280;47425;51.976;5.326;2024-02-23T04:20:29;98768.19;;;15.15;49.15
61554;BME280;47425;51.976;5.326;2024-02-23T04:22:56;98776.75;;;15.18;48.91
61554;BME280;47425;51.976;5.326;2024-02-23T04:25:25;98780.00;;;15.22;48.79
61554;BME280;47425;51.976;5.326;2024-02-23T04:27:51;98776.41;;;15.23;48.92
61554;BME280;47425;51.976;5.326;2024-02-23T04:30:18;98780.72;;;15.24;49.00
61554;BME280;47425;51.976;5.326;2024-02-23T04:32:45;98781.78;;;15.21;48.77
61554;BME280;47425;51.976;5.326;2024-02-23T04:35:11;98789.50;;;15.24;48.56
61554;BME280;47425;51.976;5.326;2024-02-23T04:37:39;98792.94;;;15.25;48.82
61554;BME280;47425;51.976;5.326;2024-02-23T04:40:07;98785.66;;;15.29;48.89
61554;BME280;47425;51.976;5.326;2024-02-23T04:42:35;98784.72;;;15.30;48.77
61554;BME280;47425;51.976;5.326;2024-02-23T04:45:02;98787.44;;;15.28;48.48
61554;BME280;47425;51.976;5.326;2024-02-23T04:47:28;98788.06;;;15.32;48.74
61554;BME280;47425;51.976;5.326;2024-02-23T04:49:56;98790.59;;;15.33;48.54
61554;BME280;47425;51.976;5.326;2024-02-23T04:52:23;98796.09;;;15.30;48.62
61554;BME280;47425;51.976;5.326;2024-02-23T04:54:49;98796.00;;;15.32;48.95
61554;BME280;47425;51.976;5.326;2024-02-23T04:57:16;98802.13;;;15.32;48.26
61554;BME280;47425;51.976;5.326;2024-02-23T04:59:44;98795.88;;;15.33;48.63
61554;BME280;47425;51.976;5.326;2024-02-23T05:02:11;98799.25;;;15.35;48.53
61554;BME280;47425;51.976;5.326;2024-02-23T05:04:38;98802.00;;;15.34;48.19
61554;BME280;47425;51.976;5.326;2024-02-23T05:07:05;98804.00;;;15.30;48.75
61554;BME280;47425;51.976;5.326;2024-02-23T05:09:31;98813.41;;;15.21;48.27
61554;BME280;47425;51.976;5.326;2024-02-23T05:11:58;98817.22;;;15.17;48.99
61554;BME280;47425;51.976;5.326;2024-02-23T05:14:26;98815.34;;;15.19;48.97
61554;BME280;47425;51.976;5.326;2024-02-23T05:16:54;98811.88;;;15.19;48.67
61554;BME280;47425;51.976;5.326;2024-02-23T05:19:21;98802.56;;;15.26;48.55
61554;BME280;47425;51.976;5.326;2024-02-23T05:21:47;98805.72;;;15.31;48.48
61554;BME280;47425;51.976;5.326;2024-02-23T05:24:14;98795.66;;;15.36;48.63
61554;BME280;47425;51.976;5.326;2024-02-23T05:26:41;98800.09;;;15.36;48.45
61554;BME280;47425;51.976;5.326;2024-02-23T05:29:07;98801.66;;;15.38;48.52
61554;BME280;47425;51.976;5.326;2024-02-23T05:31:45;98803.34;;;15.39;48.33
61554;BME280;47425;51.976;5.326;2024-02-23T05:34:14;98802.13;;;15.32;47.76
61554;BME280;47425;51.976;5.326;2024-02-23T05:36:40;98808.22;;;15.33;48.24
61554;BME280;47425;51.976;5.326;2024-02-23T05:39:07;98795.34;;;15.28;47.88
61554;BME280;47425;51.976;5.326;2024-02-23T05:41:36;98802.03;;;15.21;48.32
61554;BME280;47425;51.976;5.326;2024-02-23T05:44:03;98800.16;;;15.23;48.78
61554;BME280;47425;51.976;5.326;2024-02-23T05:46:31;98794.41;;;15.29;48.19
61554;BME280;47425;51.976;5.326;2024-02-23T05:48:58;98790.09;;;15.28;48.20
61554;BME280;47425;51.976;5.326;2024-02-23T05:51:27;98788.53;;;15.25;48.69
61554;BME280;47425;51.976;5.326;2024-02-23T05:53:56;98802.13;;;15.32;48.12
61554;BME280;47425;51.976;5.326;2024-02-23T05:56:23;98795.88;;;15.33;47.88
61554;BME280;47425;51.976;5.326;2024-02-23T05:58:50;98797.31;;;15.37;48.21
61554;BME280;47425;51.976;5.326;2024-02-23T06:01:16;98800.94;;;15.36;47.87
61554;BME280;47425;51.976;5.326;2024-02-23T06:03:43;98803.19;;;15.30;48.18
61554;BME280;47425;51.976;5.326;2024-02-23T06:06:11;98792.72;;;15.28;48.07
61554;BME280;47425;51.976;5.326;2024-02-23T06:08:40;98800.22;;;15.21;48.38
61554;BME280;47425;51.976;5.326;2024-02-23T06:11:09;98810.47;;;15.26;47.94
61554;BME280;47425;51.976;5.326;2024-02-23T06:13:35;98804.75;;;15.32;47.93
61554;BME280;47425;51.976;5.326;2024-02-23T06:16:02;98811.50;;;15.36;47.50
61554;BME280;47425;51.976;5.326;2024-02-23T06:18:29;98817.81;;;15.34;47.55
61554;BME280;47425;51.976;5.326;2024-02-23T06:20:57;98808.34;;;15.31;47.46
61554;BME280;47425;51.976;5.326;2024-02-23T06:23:24;98809.63;;;15.25;47.57
61554;BME280;47425;51.976;5.326;2024-02-23T06:25:52;98803.63;;;15.23;48.16
61554;BME280;47425;51.976;5.326;2024-02-23T06:28:19;98813.09;;;15.26;47.92
61554;BME280;47425;51.976;5.326;2024-02-23T06:30:45;98816.44;;;15.28;47.71
61554;BME280;47425;51.976;5.326;2024-02-23T06:33:13;98816.97;;;15.33;47.94
61554;BME280;47425;51.976;5.326;2024-02-23T06:35:40;98806.31;;;15.35;47.84
61554;BME280;47425;51.976;5.326;2024-02-23T06:38:07;98817.09;;;15.32;47.63
61554;BME280;47425;51.976;5.326;2024-02-23T06:40:33;98808.53;;;15.28;47.37
61554;BME280;47425;51.976;5.326;2024-02-23T06:43:01;98802.69;;;15.24;47.53
61554;BME280;47425;51.976;5.326;2024-02-23T06:45:30;98802.59;;;15.13;47.86
61554;BME280;47425;51.976;5.326;2024-02-23T06:47:56;98806.28;;;15.10;47.81
61554;BME280;47425;51.976;5.326;2024-02-23T06:50:23;98810.38;;;15.15;47.75
61554;BME280;47425;51.976;5.326;2024-02-23T06:52:49;98810.06;;;15.19;47.40
61554;BME280;47425;51.976;5.326;2024-02-23T06:55:16;98812.28;;;15.25;47.74
61554;BME280;47425;51.976;5.326;2024-02-23T06:57:44;98808.53;;;15.28;47.43
61554;BME280;47425;51.976;5.326;2024-02-23T07:00:13;98807.09;;;15.24;47.34
61554;BME280;47425;51.976;5.326;2024-02-23T07:02:39;98812.47;;;15.22;47.07
61554;BME280;47425;51.976;5.326;2024-02-23T07:05:07;98804.56;;;15.22;47.38
61554;BME280;47425;51.976;5.326;2024-02-23T07:07:34;98804.13;;;15.29;47.24
61554;BME280;47425;51.976;5.326;2024-02-23T07:10:02;98810.06;;;15.19;47.05
61554;BME280;47425;51.976;5.326;2024-02-23T07:12:29;98801.41;;;15.17;47.62
61554;BME280;47425;51.976;5.326;2024-02-23T07:14:56;98806.13;;;15.25;47.72
61554;BME280;47425;51.976;5.326;2024-02-23T07:17:24;98804.97;;;15.29;47.69
61554;BME280;47425;51.976;5.326;2024-02-23T07:19:50;98810.63;;;15.36;47.99
61554;BME280;47425;51.976;5.326;2024-02-23T07:22:19;98809.56;;;15.38;48.80
61554;BME280;47425;51.976;5.326;2024-02-23T07:24:46;98810.19;;;15.42;48.66
61554;BME280;47425;51.976;5.326;2024-02-23T07:27:14;98810.50;;;15.37;49.60
61554;BME280;47425;51.976;5.326;2024-02-23T07:29:41;98810.19;;;15.42;49.74
61554;BME280;47425;51.976;5.326;2024-02-23T07:32:07;98808.06;;;15.47;49.83
61554;BME280;47425;51.976;5.326;2024-02-23T07:34:35;98813.94;;;15.51;49.59
61554;BME280;47425;51.976;5.326;2024-02-23T07:37:03;98801.72;;;15.50;49.47
61554;BME280;47425;51.976;5.326;2024-02-23T07:39:30;98800.53;;;15.54;49.49
61554;BME280;47425;51.976;5.326;2024-02-23T07:41:56;98793.22;;;15.57;49.54
61554;BME280;47425;51.976;5.326;2024-02-23T07:44:25;98808.53;;;15.52;49.89
61554;BME280;47425;51.976;5.326;2024-02-23T07:46:51;98794.19;;;15.56;49.64
61554;BME280;47425;51.976;5.326;2024-02-23T07:49:21;98796.84;;;15.56;49.38
61554;BME280;47425;51.976;5.326;2024-02-23T07:51:50;98792.41;;;15.57;49.56
61554;BME280;47425;51.976;5.326;2024-02-23T07:54:18;98789.25;;;15.52;49.74
61554;BME280;47425;51.976;5.326;2024-02-23T07:56:45;98793.69;;;15.51;49.59
61554;BME280;47425;51.976;5.326;2024-02-23T07:59:11;98787.34;;;15.54;49.59
61554;BME280;47425;51.976;5.326;2024-02-23T08:01:38;98794.53;;;15.52;49.68
61554;BME280;47425;51.976;5.326;2024-02-23T08:04:05;98783.84;;;15.53;49.55
61554;BME280;47425;51.976;5.326;2024-02-23T08:06:32;98783.03;;;15.53;49.55
61554;BME280;47425;51.976;5.326;2024-02-23T08:09:00;98786.38;;;15.55;48.99
61554;BME280;47425;51.976;5.326;2024-02-23T08:11:27;98773.56;;;15.61;48.92
61554;BME280;47425;51.976;5.326;2024-02-23T08:13:55;98773.81;;;15.58;48.96
61554;BME280;47425;51.976;5.326;2024-02-23T08:16:22;98767.19;;;15.53;48.79
61554;BME280;47425;51.976;5.326;2024-02-23T08:18:48;98771.97;;;15.48;48.70
61554;BME280;47425;51.976;5.326;2024-02-23T08:21:15;98766.19;;;15.42;48.98
61554;BME280;47425;51.976;5.326;2024-02-23T08:23:42;98772.91;;;15.47;48.53
61554;BME280;47425;51.976;5.326;2024-02-23T08:26:11;98772.91;;;15.47;48.39
61554;BME280;47425;51.976;5.326;2024-02-23T08:28:38;98769.28;;;15.36;48.73
61554;BME280;47425;51.976;5.326;2024-02-23T08:31:04;98772.13;;;15.33;49.03
61554;BME280;47425;51.976;5.326;2024-02-23T08:33:31;98766.66;;;15.36;48.60
61554;BME280;47425;51.976;5.326;2024-02-23T08:35:57;98766.41;;;15.39;48.76
61554;BME280;47425;51.976;5.326;2024-02-23T08:38:25;98760.41;;;15.37;48.63
61554;BME280;47425;51.976;5.326;2024-02-23T08:40:52;98760.28;;;15.39;48.19
61554;BME280;47425;51.976;5.326;2024-02-23T08:43:20;98760.75;;;15.33;48.35
61554;BME280;47425;51.976;5.326;2024-02-23T08:45:48;98761.06;;;15.28;48.49
61554;BME280;47425;51.976;5.326;2024-02-23T08:48:15;98765.41;;;15.29;48.85
61554;BME280;47425;51.976;5.326;2024-02-23T08:50:43;98761.47;;;15.35;48.51
61554;BME280;47425;51.976;5.326;2024-02-23T08:53:10;98758.13;;;15.33;48.52
61554;BME280;47425;51.976;5.326;2024-02-23T08:55:37;98755.38;;;15.34;48.28
61554;BME280;47425;51.976;5.326;2024-02-23T08:58:04;98756.94;;;15.37;48.24
61554;BME280;47425;51.976;5.326;2024-02-23T09:00:32;98756.09;;;15.36;48.58
61554;BME280;47425;51.976;5.326;2024-02-23T09:03:00;98766.31;;;15.41;48.14
61554;BME280;47425;51.976;5.326;2024-02-23T09:05:27;98760.28;;;15.39;48.12
61554;BME280;47425;51.976;5.326;2024-02-23T09:07:54;98764.28;;;15.44;47.55
61554;BME280;47425;51.976;5.326;2024-02-23T09:10:20;98772.09;;;15.46;48.07
61554;BME280;47425;51.976;5.326;2024-02-23T09:12:47;98772.72;;;15.50;47.60
61554;BME280;47425;51.976;5.326;2024-02-23T09:15:14;98773.31;;;15.53;47.38
61554;BME280;47425;51.976;5.326;2024-02-23T09:17:42;98776.28;;;15.49;47.65
61554;BME280;47425;51.976;5.326;2024-02-23T09:20:10;98775.44;;;15.48;47.49
61554;BME280;47425;51.976;5.326;2024-02-23T09:22:37;98772.09;;;15.46;47.62
61554;BME280;47425;51.976;5.326;2024-02-23T09:25:06;98773.78;;;15.47;47.48
61554;BME280;47425;51.976;5.326;2024-02-23T09:27:33;98772.59;;;15.51;47.33
61554;BME280;47425;51.976;5.326;2024-02-23T09:30:03;98769.69;;;15.43;47.32
61554;BME280;47425;51.976;5.326;2024-02-23T09:32:30;98777.47;;;15.44;47.60
61554;BME280;47425;51.976;5.326;2024-02-23T09:34:58;98771.81;;;15.38;47.72
61554;BME280;47425;51.976;5.326;2024-02-23T09:37:25;98783.19;;;15.38;47.41
61554;BME280;47425;51.976;5.326;2024-02-23T09:39:51;98793.63;;;15.40;47.57
61554;BME280;47425;51.976;5.326;2024-02-23T09:42:21;98800.19;;;15.34;47.58
61554;BME280;47425;51.976;5.326;2024-02-23T09:44:57;98803.06;;;15.31;47.58
61554;BME280;47425;51.976;5.326;2024-02-23T09:47:26;98814.16;;;15.23;47.81
61554;BME280;47425;51.976;5.326;2024-02-23T09:49:54;98802.88;;;15.21;47.43
61554;BME280;47425;51.976;5.326;2024-02-23T09:52:22;98802.03;;;15.21;47.68
61554;BME280;47425;51.976;5.326;2024-02-23T09:54:50;98803.50;;;15.25;47.50
61554;BME280;47425;51.976;5.326;2024-02-23T09:57:17;98798.22;;;15.25;47.46
61554;BME280;47425;51.976;5.326;2024-02-23T09:59:44;98802.44;;;15.27;47.00
61554;BME280;47425;51.976;5.326;2024-02-23T10:02:14;98797.91;;;15.30;47.37
61554;BME280;47425;51.976;5.326;2024-02-23T10:04:42;98797.44;;;15.36;47.04
61554;BME280;47425;51.976;5.326;2024-02-23T10:07:09;98799.66;;;15.42;46.97
61554;BME280;47425;51.976;5.326;2024-02-23T10:09:39;98801.66;;;15.38;46.87
61554;BME280;47425;51.976;5.326;2024-02-23T10:12:06;98793.63;;;15.40;46.80
61554;BME280;47425;51.976;5.326;2024-02-23T10:14:33;98802.16;;;15.43;46.06
61554;BME280;47425;51.976;5.326;2024-02-23T10:17:00;98808.84;;;15.36;47.00
61554;BME280;47425;51.976;5.326;2024-02-23T10:19:27;98809.44;;;15.40;46.43
61554;BME280;47425;51.976;5.326;2024-02-23T10:21:56;98802.69;;;15.49;46.27
61554;BME280;47425;51.976;5.326;2024-02-23T10:24:23;98810.59;;;15.49;46.24
61554;BME280;47425;51.976;5.326;2024-02-23T10:26:52;98811.03;;;15.42;46.43
61554;BME280;47425;51.976;5.326;2024-02-23T10:29:18;98817.25;;;15.41;46.78
61554;BME280;47425;51.976;5.326;2024-02-23T10:31:46;98811.03;;;15.42;46.37
61554;BME280;47425;51.976;5.326;2024-02-23T10:34:18;98815.78;;;15.37;45.98
61554;BME280;47425;51.976;5.326;2024-02-23T10:36:46;98826.28;;;15.26;46.41
61554;BME280;47425;51.976;5.326;2024-02-23T10:39:16;98832.75;;;15.22;46.63
61554;BME280;47425;51.976;5.326;2024-02-23T10:41:46;98826.41;;;15.24;46.40
61554;BME280;47425;51.976;5.326;2024-02-23T10:44:16;98836.72;;;15.27;46.60
61554;BME280;47425;51.976;5.326;2024-02-23T10:46:45;98847.78;;;15.33;46.50
61554;BME280;47425;51.976;5.326;2024-02-23T10:49:14;98849.59;;;15.32;46.51
61554;BME280;47425;51.976;5.326;2024-02-23T10:51:41;98862.44;;;15.37;45.88
61554;BME280;47425;51.976;5.326;2024-02-23T10:54:09;98862.94;;;15.42;46.27
61554;BME280;47425;51.976;5.326;2024-02-23T10:56:37;98868.94;;;15.44;46.02
61554;BME280;47425;51.976;5.326;2024-02-23T10:59:07;98864.06;;;15.51;45.81
61554;BME280;47425;51.976;5.326;2024-02-23T11:01:35;98876.41;;;15.50;45.71
61554;BME280;47425;51.976;5.326;2024-02-23T11:04:06;98874.69;;;15.38;46.20
61554;BME280;47425;51.976;5.326;2024-02-23T11:06:34;98867.72;;;15.37;46.02
61554;BME280;47425;51.976;5.326;2024-02-23T11:09:07;98868.34;;;15.40;45.89
61554;BME280;47425;51.976;5.326;2024-02-23T11:11:37;98869.81;;;15.44;45.83
61554;BME280;47425;51.976;5.326;2024-02-23T11:14:07;98875.50;;;15.38;45.96
61554;BME280;47425;51.976;5.326;2024-02-23T11:16:38;98867.47;;;15.40;45.87
61554;BME280;47425;51.976;5.326;2024-02-23T11:19:08;98871.81;;;15.41;46.23
61554;BME280;47425;51.976;5.326;2024-02-23T11:21:37;98874.63;;;15.51;46.00
61554;BME280;47425;51.976;5.326;2024-02-23T11:24:06;98867.44;;;15.53;45.41
61554;BME280;47425;51.976;5.326;2024-02-23T11:26:36;98877.25;;;15.51;45.50
61554;BME280;47425;51.976;5.326;2024-02-23T11:29:10;98875.88;;;15.58;45.45
61554;BME280;47425;51.976;5.326;2024-02-23T11:31:44;98868.13;;;15.68;45.24
61554;BME280;47425;51.976;5.326;2024-02-23T11:34:11;98868.63;;;15.73;45.18
61554;BME280;47425;51.976;5.326;2024-02-23T11:36:38;98882.13;;;15.68;45.24
61554;BME280;47425;51.976;5.326;2024-02-23T11:39:06;98868.22;;;15.66;45.11
61554;BME280;47425;51.976;5.326;2024-02-23T11:41:37;98865.91;;;15.61;45.08
61554;BME280;47425;51.976;5.326;2024-02-23T11:44:04;98876.16;;;15.66;45.42
61554;BME280;47425;51.976;5.326;2024-02-23T11:46:32;98868.75;;;15.71;45.15
61554;BME280;47425;51.976;5.326;2024-02-23T11:49:00;98877.88;;;15.54;45.30
61554;BME280;47425;51.976;5.326;2024-02-23T11:51:29;98885.41;;;15.48;45.57
61554;BME280;47425;51.976;5.326;2024-02-23T11:53:56;98888.56;;;15.40;45.81
61554;BME280;47425;51.976;5.326;2024-02-23T11:56:25;98890.78;;;15.46;46.05
61554;BME280;47425;51.976;5.326;2024-02-23T11:58:53;98894.25;;;15.47;45.93
61554;BME280;47425;51.976;5.326;2024-02-23T12:01:20;98892.03;;;15.53;45.36
61554;BME280;47425;51.976;5.326;2024-02-23T12:03:48;98895.31;;;15.44;46.19
61554;BME280;47425;51.976;5.326;2024-02-23T12:06:15;98897.63;;;15.49;45.70
61554;BME280;47425;51.976;5.326;2024-02-23T12:08:43;98887.69;;;15.52;45.78
61554;BME280;47425;51.976;5.326;2024-02-23T12:11:11;98879.56;;;15.55;45.98
61554;BME280;47425;51.976;5.326;2024-02-23T12:13:39;98893.72;;;15.54;45.60
61554;BME280;47425;51.976;5.326;2024-02-23T12:16:07;98876.97;;;15.42;45.65
61554;BME280;47425;51.976;5.326;2024-02-23T12:18:35;98889.72;;;15.49;45.89
61554;BME280;47425;51.976;5.326;2024-02-23T12:21:05;98884.09;;;15.53;45.47
61554;BME280;47425;51.976;5.326;2024-02-23T12:23:40;98889.25;;;15.55;45.47
61554;BME280;47425;51.976;5.326;2024-02-23T12:26:07;98888.00;;;15.60;45.81
61554;BME280;47425;51.976;5.326;2024-02-23T12:28:36;98900.72;;;15.67;45.43
61554;BME280;47425;51.976;5.326;2024-02-23T12:31:04;98898.47;;;15.73;45.12
61554;BME280;47425;51.976;5.326;2024-02-23T12:33:32;98904.63;;;15.74;44.88
61554;BME280;47425;51.976;5.326;2024-02-23T12:35:59;98910.84;;;15.73;44.82
61554;BME280;47425;51.976;5.326;2024-02-23T12:38:26;98900.72;;;15.67;45.05
61554;BME280;47425;51.976;5.326;2024-02-23T12:40:56;98905.41;;;15.63;45.09
61554;BME280;47425;51.976;5.326;2024-02-23T12:43:22;98921.13;;;15.65;45.18
61554;BME280;47425;51.976;5.326;2024-02-23T12:45:50;98904.72;;;15.72;45.05
61554;BME280;47425;51.976;5.326;2024-02-23T12:48:17;98911.78;;;15.72;45.06
61554;BME280;47425;51.976;5.326;2024-02-23T12:50:44;98912.97;;;15.68;45.28
61554;BME280;47425;51.976;5.326;2024-02-23T12:53:30;98918.25;;;15.68;45.51
61554;BME280;47425;51.976;5.326;2024-02-23T12:56:01;98923.53;;;15.68;45.17
61554;BME280;47425;51.976;5.326;2024-02-23T12:58:27;98925.09;;;15.70;45.19
61554;BME280;47425;51.976;5.326;2024-02-23T13:00:54;98928.69;;;15.69;45.47
61554;BME280;47425;51.976;5.326;2024-02-23T13:03:21;98923.41;;;15.69;45.63