sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33327;SDS011;19692;52.998;9.116;2022-07-29T00:01:57;5.13;;;2.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:04:23;4.20;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:06:49;4.87;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:09:14;3.50;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:11:40;4.53;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:14:06;7.13;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:16:32;4.73;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:18:58;3.00;;;2.07;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:21:23;5.03;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:23:49;3.07;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:26:15;12.20;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:28:41;3.50;;;2.07;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:31:06;5.37;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:33:33;3.70;;;2.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:35:58;3.40;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:38:24;3.33;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:40:50;4.77;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:43:16;4.03;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:45:42;3.40;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:48:08;6.57;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:50:34;3.47;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:53:03;2.40;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:55:31;6.20;;;2.43;;
33327;SDS011;19692;52.998;9.116;2022-07-29T00:57:57;5.33;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:00:24;4.47;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:02:52;5.10;;;2.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:05:19;6.53;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:07:48;4.37;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:10:16;5.63;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:12:45;3.80;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:15:14;5.33;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:17:42;3.60;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:20:27;3.83;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:23:17;3.63;;;2.07;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:29:35;3.33;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:32:20;3.23;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:37:38;5.57;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:40:20;5.93;;;2.23;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:42:54;5.70;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:45:31;4.47;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:48:16;3.27;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:50:58;3.20;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:53:39;7.00;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:56:10;3.23;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T01:58:39;5.13;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:01:07;5.47;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:03:34;3.23;;;2.03;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:06:03;5.00;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:08:30;3.93;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:10:58;3.63;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:13:25;4.40;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:15:53;3.97;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:18:22;3.80;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:20:51;6.60;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:23:20;3.60;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:25:49;3.63;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:28:18;4.30;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:30:45;4.60;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:33:13;3.00;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:35:41;5.70;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:38:12;6.60;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:44:15;2.47;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:47:02;2.70;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:49:48;4.67;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:52:26;3.63;;;2.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T02:58:13;4.37;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:00:47;3.07;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:03:16;5.00;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:05:43;5.37;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:08:09;4.30;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:10:37;4.80;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:13:05;3.87;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:15:32;3.83;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:17:59;5.73;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:20:25;5.87;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:22:51;4.40;;;2.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:25:18;4.27;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:27:45;6.50;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:30:12;6.00;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:32:39;5.80;;;2.67;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:35:06;5.63;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:37:32;4.40;;;2.67;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:40:02;3.17;;;2.67;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:42:31;5.83;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:44:59;5.03;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:47:30;5.63;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:50:02;4.40;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:52:32;4.47;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:54:58;3.67;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:57:25;6.20;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T03:59:53;4.37;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:02:20;4.47;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:04:46;6.27;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:07:12;3.27;;;2.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:09:39;7.63;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:12:06;6.97;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:14:32;4.33;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:17:00;6.63;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:19:27;7.07;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:21:53;3.53;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:24:19;4.43;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:26:45;5.60;;;2.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:29:11;4.40;;;3.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:31:39;4.73;;;2.97;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:34:05;5.27;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:36:31;4.17;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:38:57;3.67;;;2.97;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:41:23;5.07;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:43:49;5.10;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:46:14;8.37;;;4.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:48:40;7.07;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:51:06;4.60;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:53:32;7.07;;;3.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:56:00;6.67;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T04:58:27;5.10;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:00:53;5.53;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:03:19;5.97;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:05:44;4.00;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:08:10;5.87;;;3.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:10:36;3.67;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:13:06;4.57;;;3.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:15:33;6.30;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:17:59;4.43;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:20:26;6.67;;;3.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:22:54;5.20;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:25:21;4.73;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:27:47;3.23;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:30:13;6.10;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:32:39;4.10;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:35:05;5.87;;;3.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:37:31;6.33;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:39:57;5.87;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:42:23;5.00;;;3.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:44:49;6.77;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:47:15;4.47;;;3.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:49:41;6.87;;;3.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:52:07;6.27;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:54:34;4.97;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:57:00;3.30;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T05:59:26;7.80;;;3.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:01:52;5.47;;;3.23;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:04:18;8.53;;;3.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:06:44;4.90;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:09:10;6.30;;;3.03;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:11:36;4.83;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:14:01;5.33;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:16:28;3.23;;;2.93;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:18:54;3.27;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:21:19;7.07;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:23:45;5.13;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:26:11;4.57;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:28:37;5.00;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:31:03;4.57;;;3.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:33:30;4.83;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:35:56;4.40;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:38:22;7.27;;;3.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:40:47;4.10;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:43:25;6.37;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:45:56;7.63;;;3.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:48:24;7.03;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:50:49;5.03;;;3.07;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:53:15;5.33;;;3.43;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:55:41;8.20;;;3.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T06:58:07;4.10;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:00:34;4.23;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:03:00;4.77;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:05:26;5.90;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:07:51;5.17;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:10:17;5.10;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:12:43;4.23;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:15:09;5.20;;;3.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:17:35;4.73;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:20:01;5.43;;;3.23;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:22:26;7.13;;;3.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:24:52;4.20;;;3.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:27:18;7.70;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:29:44;4.60;;;3.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:32:09;6.83;;;3.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:34:35;4.20;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:37:02;4.13;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:39:28;4.87;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:41:54;3.43;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:44:19;5.10;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:46:45;6.70;;;3.23;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:49:11;5.17;;;3.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:51:37;4.70;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:54:03;7.77;;;3.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:56:29;9.17;;;3.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T07:58:54;4.77;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:01:20;7.07;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:03:48;6.50;;;3.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:06:16;8.57;;;3.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:08:42;5.27;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:11:08;3.70;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:13:34;6.27;;;3.23;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:16:02;4.03;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:18:38;5.03;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:21:06;6.63;;;3.07;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:23:32;5.27;;;3.03;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:26:07;4.03;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:28:36;6.07;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:31:10;5.53;;;3.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:33:37;5.37;;;3.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:36:03;5.70;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:38:30;5.33;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:40:57;4.47;;;2.93;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:43:26;3.47;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:45:53;4.83;;;2.93;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:48:20;4.23;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:50:48;5.13;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:53:20;6.17;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:55:47;5.90;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T08:58:15;4.10;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:00:46;7.03;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:03:19;4.07;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:05:48;3.23;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:08:15;8.20;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:10:42;4.43;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:13:09;5.97;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:15:35;5.73;;;2.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:18:00;3.57;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:20:27;4.83;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:23:12;3.83;;;2.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:25:39;8.43;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:30:52;4.67;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:33:20;6.07;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:36:03;5.50;;;3.07;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:38:34;7.50;;;3.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:41:03;4.87;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:43:30;6.37;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:45:55;4.43;;;2.93;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:48:34;4.50;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:51:00;5.97;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:53:36;4.87;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:56:03;3.87;;;2.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T09:58:30;4.90;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:00:58;4.53;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:03:24;4.90;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:06:09;5.47;;;2.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:08:36;5.77;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:11:12;4.80;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:13:41;5.07;;;2.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:16:09;8.23;;;2.97;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:18:38;5.03;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:21:05;6.10;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:23:32;5.30;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:26:00;3.00;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:28:25;4.00;;;2.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:30:52;8.47;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:33:32;4.37;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:39:29;4.33;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:42:10;6.17;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:44:43;3.70;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:47:25;4.57;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:49:56;4.63;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T10:55:34;4.47;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:00:45;3.53;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:06:14;5.40;;;2.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:08:40;4.93;;;2.43;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:13:45;9.53;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:16:20;4.17;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:21:39;4.93;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:24:15;3.03;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:26:44;4.23;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:29:16;5.20;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:31:48;5.07;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:34:30;2.97;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:40:08;5.90;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:47:33;4.93;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:50:05;5.00;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:52:37;3.60;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:55:10;4.67;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T11:57:45;6.30;;;2.33;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:03:08;4.13;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:08:06;4.80;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:10:37;4.43;;;2.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:13:03;5.50;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:15:29;5.03;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:17:55;4.97;;;2.27;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:20:22;3.40;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:22:53;3.53;;;2.23;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:25:20;6.17;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:27:57;2.77;;;2.30;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:30:42;4.27;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:35:49;4.07;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:38:18;5.73;;;2.17;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:40:45;4.70;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:45:43;4.63;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:48:11;4.27;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:50:51;3.30;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:53:23;4.40;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:55:51;4.53;;;2.67;;
33327;SDS011;19692;52.998;9.116;2022-07-29T12:58:29;5.83;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:01:08;8.43;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:06:28;8.00;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:09:03;3.67;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:11:45;5.20;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:14:29;4.77;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:17:03;6.30;;;2.97;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:22:09;3.97;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:24:57;8.43;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:27:27;7.47;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:29:57;4.73;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:32:26;7.20;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:34:54;7.60;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:37:25;5.80;;;2.57;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:39:51;6.30;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:42:18;6.70;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:44:44;6.37;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:47:10;5.40;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:49:36;5.53;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:52:02;6.80;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:54:29;7.87;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:56:55;7.77;;;2.67;;
33327;SDS011;19692;52.998;9.116;2022-07-29T13:59:21;4.37;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:01:46;3.00;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:04:12;3.47;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:06:38;4.90;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:09:04;6.93;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:11:33;4.93;;;2.50;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:14:00;7.13;;;2.47;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:16:26;3.10;;;2.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:18:52;7.20;;;3.03;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:21:18;7.47;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:23:43;7.90;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:26:09;5.77;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:28:35;5.60;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:31:01;4.17;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:33:26;7.33;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:35:52;8.83;;;3.03;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:38:18;8.97;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:40:44;4.83;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:43:11;5.77;;;2.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:45:40;3.07;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:48:06;4.60;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:50:32;5.17;;;2.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:52:58;5.53;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:55:27;5.17;;;2.37;;
33327;SDS011;19692;52.998;9.116;2022-07-29T14:57:53;7.67;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:00:19;5.60;;;2.53;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:02:46;5.53;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:05:12;4.50;;;2.67;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:07:38;4.93;;;2.90;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:10:04;5.97;;;2.83;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:12:30;5.43;;;3.40;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:14:56;5.77;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:17:22;9.07;;;3.00;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:19:48;7.13;;;3.20;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:22:14;8.07;;;3.70;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:24:40;6.33;;;2.87;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:27:05;4.63;;;2.43;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:29:31;5.17;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:31:57;5.83;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:34:23;7.53;;;3.10;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:36:50;6.80;;;3.13;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:39:16;4.20;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:41:42;4.43;;;2.60;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:44:08;4.20;;;2.63;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:46:34;4.80;;;2.73;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:49:18;4.83;;;2.77;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:51:43;5.33;;;2.80;;
33327;SDS011;19692;52.998;9.116;2022-07-29T15:54:09;6.10;;;3.00;;