sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:01:46;8.13;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:04:11;7.00;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:06:38;9.75;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:09:05;9.07;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:11:31;10.40;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:13:58;10.90;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:16:24;9.93;;;3.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:18:50;10.57;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:21:15;6.68;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:23:41;7.47;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:26:07;11.32;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:28:33;8.68;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:30:59;9.70;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:33:24;5.75;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:35:52;7.45;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:38:19;9.98;;;3.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:40:45;6.50;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:43:11;8.50;;;3.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:45:37;9.45;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:48:04;7.80;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:50:30;10.05;;;3.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:52:57;7.93;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:55:23;6.57;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T00:57:49;6.18;;;2.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:00:16;7.00;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:02:43;10.45;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:05:09;8.77;;;3.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:07:38;7.75;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:10:06;10.27;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:12:34;8.95;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:15:02;10.88;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:17:29;8.15;;;3.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:19:54;14.25;;;4.07;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:22:30;6.95;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:25:01;9.25;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:27:31;8.32;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:29:58;9.00;;;3.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:32:29;8.27;;;3.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:35:01;9.18;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:37:30;8.38;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:39:56;10.98;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:42:22;7.85;;;2.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:44:48;7.07;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:47:14;12.80;;;3.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:49:41;7.85;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:52:08;7.22;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:54:35;9.23;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:57:01;5.03;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T01:59:26;7.68;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:01:52;7.95;;;3.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:04:18;8.50;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:06:44;9.73;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:09:10;11.02;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:11:36;10.50;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:14:02;7.95;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:16:28;7.30;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:18:54;9.25;;;3.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:21:19;8.52;;;3.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:23:45;8.10;;;3.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:26:11;9.13;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:28:37;7.35;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:31:03;8.45;;;3.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:33:29;10.90;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:35:55;9.65;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:38:21;8.57;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:40:48;9.30;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:43:14;13.10;;;4.18;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:45:40;9.82;;;4.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:48:06;11.70;;;3.78;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:50:32;15.05;;;5.07;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:52:58;11.60;;;3.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:55:24;13.82;;;5.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T02:57:49;16.77;;;5.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:00:16;15.68;;;4.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:02:44;13.15;;;3.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:05:10;16.20;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:07:36;11.43;;;3.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:10:03;20.10;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:12:30;14.75;;;4.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:14:56;15.57;;;4.78;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:17:22;17.05;;;4.68;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:19:48;12.48;;;4.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:22:13;13.77;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:24:39;35.83;;;5.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:27:05;50.95;;;6.43;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:29:31;36.30;;;5.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:31:57;86.85;;;8.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:34:22;13.75;;;4.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:36:49;29.20;;;4.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:39:14;176.95;;;13.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:41:40;74.28;;;8.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:44:06;77.43;;;8.52;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:46:32;73.10;;;7.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:48:58;85.32;;;7.32;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:51:24;52.08;;;5.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:53:50;42.90;;;5.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:56:22;60.83;;;5.57;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T03:58:48;57.70;;;5.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:01:13;45.97;;;5.07;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:03:39;119.70;;;9.82;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:06:05;94.80;;;7.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:08:31;87.72;;;7.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:10:57;10.48;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:13:24;23.88;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:15:51;36.85;;;3.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:18:17;10.55;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:20:43;16.17;;;2.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:23:09;10.73;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:25:35;6.55;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:28:01;6.78;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:30:26;3.90;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:32:52;18.50;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:35:18;15.20;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:37:44;11.05;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:40:10;12.65;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:42:36;17.27;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:45:02;50.42;;;4.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:47:28;27.80;;;3.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:49:54;24.55;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:52:19;15.70;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:54:45;8.48;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:57:11;12.57;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T04:59:37;30.23;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:02:02;5.20;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:04:29;22.42;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:06:55;4.80;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:09:21;4.13;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:11:47;24.25;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:14:13;3.47;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:16:38;2.92;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:19:04;2.60;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:21:30;5.18;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:23:57;4.53;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:26:23;3.10;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:28:49;3.30;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:31:16;6.35;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:33:41;3.35;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:36:10;3.88;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:38:38;4.63;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:41:04;4.60;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:43:30;8.13;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:45:56;3.92;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:48:22;5.90;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:50:48;4.72;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:53:14;5.90;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:55:41;4.07;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T05:58:07;4.60;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:00:33;5.18;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:02:59;4.32;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:05:25;10.00;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:07:51;5.07;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:10:17;5.30;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:12:42;2.97;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:15:08;4.22;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:17:34;3.90;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:20:00;4.70;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:22:26;6.45;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:24:52;7.60;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:27:18;4.80;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:29:43;4.40;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:32:10;5.43;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:34:37;3.15;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:37:03;5.90;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:39:29;4.65;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:41:55;6.13;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:44:21;5.45;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:46:47;2.97;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:49:13;3.10;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:51:39;5.03;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:54:05;4.22;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:56:31;4.55;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T06:58:57;4.47;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:01:24;2.78;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:03:50;3.22;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:06:16;2.25;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:08:42;5.60;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:11:08;3.58;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:13:35;3.78;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:16:01;4.07;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:18:27;3.03;;;1.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:20:53;2.53;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:23:18;2.22;;;1.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:25:44;5.22;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:28:10;3.42;;;1.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:30:36;2.38;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:33:03;3.83;;;1.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:35:30;4.45;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:37:56;1.98;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:40:22;2.13;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:42:48;3.55;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:45:14;7.82;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:47:40;5.50;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:50:06;6.03;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:52:32;3.28;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:54:58;5.15;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:57:24;5.00;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T07:59:50;5.85;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:02:16;4.30;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:04:42;4.15;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:07:09;6.18;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:09:35;4.80;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:12:05;3.47;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:14:31;4.38;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:16:57;6.60;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:19:23;5.60;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:21:49;3.17;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:24:15;5.25;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:26:42;3.78;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:29:08;4.53;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:31:34;6.95;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:34:00;4.18;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:36:26;4.72;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:38:53;7.60;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:41:20;4.80;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:43:49;7.40;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:46:22;5.00;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:48:48;3.17;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:51:19;4.20;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:53:47;2.38;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:56:14;4.47;;;1.52;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T08:58:40;2.92;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:01:08;3.80;;;1.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:03:37;6.60;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:06:04;5.47;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:08:30;3.75;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:10:57;2.35;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:13:23;3.63;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:15:49;3.97;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:18:15;7.15;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:20:41;5.13;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:23:07;4.97;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:25:33;4.03;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:28:01;6.97;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:30:28;5.70;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:33:00;3.05;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:35:27;6.40;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:37:53;6.60;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:40:24;7.00;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:42:52;2.78;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:45:22;4.05;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:47:55;6.57;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:50:26;4.50;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:52:54;6.47;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:55:21;5.47;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T09:57:51;3.72;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:00:19;4.70;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:02:50;3.28;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:05:21;4.63;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:07:47;6.25;;;2.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:10:14;10.10;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:12:41;7.85;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:15:07;8.80;;;2.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:17:35;6.57;;;2.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:20:02;8.57;;;3.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:22:30;5.50;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:25:03;7.20;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:27:31;7.63;;;3.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:30:07;8.20;;;3.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:35:15;6.13;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:37:49;6.78;;;3.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:40:16;8.57;;;4.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:42:57;9.52;;;4.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:45:27;10.05;;;4.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:50:36;9.38;;;4.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:55:51;6.82;;;3.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T10:58:37;8.88;;;3.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:01:03;6.13;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:03:29;6.18;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:06:14;7.50;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:08:54;8.95;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:11:20;6.10;;;2.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:17:11;5.72;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:19:54;5.45;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:24:55;4.60;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:27:25;4.35;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:29:52;4.32;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:32:31;5.55;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:34:58;6.50;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:37:25;3.03;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:40:05;5.85;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:42:36;6.68;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:45:04;3.60;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:47:31;7.82;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:49:57;5.35;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:52:29;6.18;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:54:56;2.95;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:57:23;4.07;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T11:59:59;4.05;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:02:27;5.55;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:04:53;4.53;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:07:23;4.65;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:09:51;5.35;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:12:18;5.13;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:14:45;3.83;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:17:11;6.38;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:19:39;4.43;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:22:07;7.72;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:24:46;4.72;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:27:21;5.22;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:29:48;5.90;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:32:18;3.85;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:34:46;5.38;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:37:14;4.05;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:39:59;5.13;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:42:36;3.92;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:45:09;4.28;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:50:04;6.75;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:52:31;4.65;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:54:57;4.95;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T12:57:39;5.57;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:02:32;6.32;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:04:59;3.38;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:07:25;4.47;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:09:51;6.20;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:12:16;4.35;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:14:42;3.28;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:17:08;7.05;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:19:34;3.58;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:22:00;5.35;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:24:25;7.28;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:26:51;4.57;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:29:17;3.28;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:31:42;5.55;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:34:09;3.35;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:36:35;4.50;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:39:04;4.85;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:41:31;5.40;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:43:56;2.70;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:46:22;4.78;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:48:48;6.18;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:51:15;2.65;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:53:42;5.43;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:56:07;3.53;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T13:58:33;4.45;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:01:01;3.60;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:03:27;4.55;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:05:53;3.30;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:08:18;5.93;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:10:45;3.13;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:13:11;4.78;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:15:37;7.05;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:18:03;4.13;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:20:28;4.63;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:22:56;2.88;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:25:21;3.38;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:27:47;3.75;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:30:13;4.13;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:32:39;5.05;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:35:05;3.58;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:37:31;4.43;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:39:56;3.10;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:42:22;4.00;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:44:48;4.68;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:47:14;3.67;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-07T14:49:41;4.20;;;1.98;;