sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-01-26T00:00:48;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:03:14;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:05:40;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:08:07;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:10:35;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:13:01;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:15:26;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:17:52;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:20:17;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:22:43;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:25:09;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:27:35;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:30:00;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:32:26;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:34:51;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:37:17;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:39:42;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:42:10;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:44:37;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:47:06;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:49:32;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:51:59;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:54:24;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:56:50;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T00:59:16;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:01:41;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:04:07;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:06:33;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:08:59;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:11:24;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:13:50;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:16:15;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:18:42;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:21:16;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:23:42;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:26:09;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:28:35;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:31:09;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:33:35;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:36:03;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:38:30;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:40:56;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:43:23;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:45:49;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:50:50;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:53:19;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:55:51;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T01:58:17;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:00:43;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:03:09;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:05:42;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:08:10;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:10:37;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:13:03;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:15:29;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:17:56;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:20:35;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:28:22;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:30:49;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:33:18;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:35:44;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:38:09;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:43:05;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:45:31;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:47:58;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:50:29;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:52:55;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:55:21;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T02:57:56;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:00:30;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:02:57;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:05:25;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:07:50;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:10:16;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:12:43;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:15:09;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:18:05;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:21:11;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:23:55;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:26:39;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:29:38;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:32:03;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:34:29;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:36:55;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:39:20;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:42:04;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:44:48;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:47:33;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:50:18;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:53:02;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:55:55;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T03:58:39;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:01:04;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:03:31;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:06:15;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:08:59;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:11:24;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:13:50;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:16:34;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:19:18;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:22:02;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:24:28;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:26:53;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:29:19;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:31:44;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:34:12;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:36:38;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:39:04;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:41:30;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:43:56;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:46:21;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:48:47;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:51:14;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:53:40;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:56:07;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T04:58:35;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:01:01;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:03:27;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:05:53;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:08:20;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:10:47;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:13:13;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:15:39;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:18:05;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:20:31;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:22:57;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:25:23;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:27:49;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:30:15;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:32:41;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:35:07;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:37:33;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:39:59;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:42:24;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:44:50;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:47:16;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:49:42;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:52:14;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:54:40;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:57:06;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T05:59:32;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:01:58;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:04:24;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:06:54;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:09:21;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:11:47;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:14:13;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:16:39;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:19:05;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:21:31;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:23:57;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:26:23;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:28:49;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:31:16;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:33:42;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:36:10;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:38:36;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:41:04;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:43:31;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:45:57;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:48:28;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:51:03;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:53:37;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:56:04;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T06:58:30;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:00:56;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:03:22;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:05:48;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:08:14;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:10:39;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:13:06;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:15:31;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:17:58;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:20:23;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:22:50;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:25:17;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:27:43;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:30:09;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:32:35;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:35:01;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:37:30;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:39:55;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:42:21;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:44:47;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:47:13;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:49:39;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:52:05;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:54:31;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:56:56;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T07:59:22;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:01:49;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:04:15;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:06:40;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:09:06;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:11:32;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:13:57;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:16:23;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:18:49;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:21:16;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:23:42;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:26:12;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:28:38;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:31:23;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:33:51;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:36:18;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:38:43;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:41:10;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:43:36;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:46:02;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:48:28;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:51:00;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:53:29;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:55:54;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T08:58:20;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:00:45;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:03:11;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:05:38;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:08:05;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:10:31;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:12:58;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:15:24;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:17:50;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:20:16;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:22:42;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:25:08;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:27:34;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:30:00;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:32:26;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:34:52;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:37:17;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:39:43;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:42:20;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:45:08;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:50:52;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:53:27;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:55:59;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T09:58:33;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:01:01;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:03:49;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:06:23;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:08:54;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:12:12;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:14:36;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:17:09;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:19:41;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:22:17;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:24:47;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:27:13;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:29:39;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:32:04;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:34:31;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:37:27;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:40:04;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:42:34;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:45:02;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:47:28;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:50:22;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:53:02;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:55:31;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T10:57:57;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:00:29;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:05:36;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:08:02;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:10:36;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:16:13;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:19:06;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:21:40;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:24:33;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:27:26;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:30:04;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:32:54;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:41:22;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:50:16;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T11:52:52;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:00:52;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:03:42;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:06:39;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:11:56;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:14:43;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:17:37;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:20:27;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:23:02;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:25:31;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:28:21;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:33:20;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:39:00;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:41:30;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:46:36;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:49:19;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:51:50;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:54:30;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:56:59;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T12:59:31;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:01:57;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:04:23;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:07:03;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:15:18;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:22:50;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:25:29;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:28:00;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:33:26;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:35:52;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:41:25;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:44:30;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:47:08;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:49:40;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:52:20;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:54:47;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:57:25;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T13:59:53;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:02:27;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:04:56;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:07:36;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:10:02;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:12:35;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:15:06;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:17:51;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:20:31;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:25:32;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:27:58;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:30:30;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:33:05;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:35:32;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:38:14;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:43:11;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:45:42;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:48:13;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:50:41;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:53:18;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:55:44;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T14:58:33;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:01:00;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:03:32;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:08:41;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:11:24;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:14:26;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:16:54;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:19:24;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:21:50;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:24:16;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:26:42;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:29:35;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:32:01;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:34:38;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:37:27;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:39:53;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:42:24;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:44:53;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:47:19;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:49:44;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:52:28;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:54:54;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:57:20;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T15:59:45;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:02:16;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:04:43;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:07:11;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:09:38;-0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:12:04;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:14:29;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:16:55;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:19:20;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:21:46;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:24:11;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:26:37;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:29:03;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:31:31;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:33:58;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:36:25;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:38:50;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:41:26;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:43:53;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:46:20;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:48:46;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:51:23;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:53:49;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:56:15;-0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T16:58:41;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:01:19;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:03:45;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:06:12;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:08:39;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:11:05;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:13:30;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:15:57;-1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-01-26T17:18:23;-1.00;99.90