sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:00:02;7.7;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:02:01;7.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:04:01;4.6;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:06:01;5.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:08:01;5.7;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:10:01;7.8;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:12:01;5.6;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:14:01;7.8;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:16:01;5.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:18:01;6.6;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:20:01;8.3;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:22:01;6.1;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:24:01;6.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:26:01;9.4;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:28:01;7.3;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:30:01;5.2;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:32:01;5.6;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:34:01;4.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:36:01;5.1;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:38:01;6.1;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:40:01;5.9;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:42:01;4.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:44:01;7.0;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:46:01;5.8;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:48:02;4.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:50:01;5.2;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:52:01;4.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:54:02;7.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:56:01;6.0;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T00:58:02;5.8;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:00:01;5.2;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:02:01;7.9;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:04:01;7.2;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:06:02;5.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:08:01;unavailable;;;unavailable;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:10:02;6.1;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:12:02;5.9;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:14:01;6.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:16:02;6.5;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:18:01;7.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:20:01;8.3;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:22:03;5.3;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:24:01;5.0;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:26:01;4.9;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:28:01;5.7;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:30:01;5.0;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:32:02;6.6;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:34:03;6.7;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:36:01;4.8;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:38:01;5.7;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:40:01;5.5;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:42:01;7.9;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:44:01;5.1;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:46:03;6.7;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:48:02;6.2;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:50:01;4.3;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:52:02;6.0;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:54:01;6.0;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:56:01;5.7;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T01:58:01;4.3;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:00:02;6.5;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:02:01;5.3;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:04:01;4.9;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:06:01;6.3;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:08:01;6.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:10:01;6.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:12:01;5.8;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:14:01;5.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:16:01;5.0;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:18:03;4.5;;;1.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:20:01;4.7;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:22:01;5.1;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:24:01;5.6;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:26:01;7.9;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:28:01;7.2;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:30:01;5.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:32:01;9.5;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:34:01;6.7;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:36:06;5.2;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:38:01;5.3;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:40:01;7.1;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:42:01;5.7;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:44:01;9.2;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:46:03;8.5;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:48:01;6.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:50:01;7.4;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:52:01;11.9;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:54:01;7.2;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:56:02;8.0;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T02:58:01;5.3;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:00:11;7.8;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:02:01;7.0;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:04:01;8.2;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:06:01;5.9;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:08:01;7.6;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:10:01;7.3;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:12:01;7.7;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:14:02;8.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:16:01;7.8;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:18:01;8.0;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:20:01;7.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:22:01;5.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:24:01;6.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:26:01;8.1;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:28:01;5.7;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:30:01;6.4;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:32:01;6.7;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:34:01;7.8;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:36:02;4.6;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:38:01;6.9;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:40:01;5.5;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:42:01;4.3;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:44:01;4.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:46:01;6.0;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:48:01;4.6;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:50:01;6.4;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:52:01;5.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:54:01;6.6;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:56:01;8.2;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T03:58:01;7.5;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:00:01;8.5;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:02:01;5.3;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:04:01;7.8;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:06:01;4.9;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:08:02;9.1;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:10:02;6.4;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:12:01;9.2;;;3.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:14:01;11.2;;;4.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:16:02;9.7;;;3.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:18:01;11.3;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:20:01;13.1;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:22:02;12.5;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:24:03;12.2;;;7.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:26:01;13.1;;;7.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:28:01;11.1;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:30:02;12.0;;;6.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:32:01;11.5;;;6.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:34:02;12.0;;;6.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:36:02;10.0;;;6.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:38:01;10.7;;;5.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:40:01;10.7;;;5.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:42:01;12.8;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:44:01;13.5;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:46:01;10.6;;;6.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:48:01;11.3;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:50:01;12.5;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:52:01;12.4;;;7.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:54:01;13.1;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:56:01;12.4;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T04:58:01;13.0;;;6.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:00:01;12.2;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:02:01;14.6;;;6.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:04:01;9.7;;;5.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:06:01;10.7;;;5.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:08:01;11.7;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:10:02;10.6;;;4.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:12:01;8.3;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:14:01;7.6;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:16:01;6.2;;;3.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:18:01;10.7;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:20:01;8.4;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:22:01;6.5;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:24:01;8.0;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:26:01;9.4;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:28:01;11.9;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:30:01;9.0;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:32:01;5.9;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:34:02;6.6;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:36:01;7.1;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:38:02;5.2;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:40:01;5.2;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:42:01;6.8;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:44:01;5.7;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:46:02;5.7;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:48:01;5.1;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:50:01;4.7;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:52:01;3.9;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:54:01;7.2;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:56:01;4.2;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T05:58:02;9.4;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:00:02;6.4;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:02:01;4.7;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:04:01;4.1;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:06:01;4.6;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:08:01;4.0;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:10:02;4.2;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:12:01;5.2;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:14:01;4.7;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:16:01;4.1;;;1.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:18:01;6.2;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:20:01;7.3;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:22:02;4.2;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:24:01;3.5;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:26:01;5.7;;;1.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:28:01;6.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:30:01;6.1;;;1.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:32:07;10.1;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:34:01;6.6;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:36:01;7.6;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:38:01;6.8;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:40:01;4.3;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:42:01;5.2;;;1.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:44:01;4.9;;;1.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:46:01;7.0;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:48:01;5.9;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:50:01;6.4;;;2.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:52:01;7.3;;;1.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:54:01;33.8;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:56:01;21.1;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T06:58:01;43.9;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:00:01;19.9;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:02:01;30.3;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:04:01;11.9;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:06:01;11.9;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:08:01;12.7;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:10:01;12.4;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:12:01;7.0;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:14:01;9.2;;;2.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:16:01;10.0;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:18:01;8.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:20:01;10.6;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:22:01;9.5;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:24:01;9.8;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:26:01;10.1;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:28:01;7.9;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:30:01;12.4;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:32:01;11.2;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:34:01;10.3;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:36:01;8.6;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:38:01;6.5;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:40:01;5.9;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:42:01;9.2;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:44:02;8.3;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:46:01;7.1;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:48:01;7.4;;;2.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:50:01;4.3;;;1.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:52:01;10.4;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:54:01;5.6;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:56:01;6.8;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T07:58:01;6.0;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:00:02;7.6;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:02:01;5.4;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:04:01;6.6;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:06:01;7.7;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:08:01;7.4;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:10:01;7.6;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:12:01;8.6;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:14:01;6.8;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:16:01;6.6;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:18:01;12.9;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:20:02;7.1;;;2.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:22:02;8.5;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:24:01;6.1;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:26:01;6.1;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:28:01;6.5;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:30:01;8.5;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:32:01;8.9;;;3.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:34:03;9.0;;;3.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:36:01;8.0;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:38:01;8.1;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:40:01;8.0;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:42:01;8.0;;;3.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:44:03;8.2;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:46:02;10.3;;;3.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:48:03;9.6;;;4.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:50:02;9.4;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:52:01;10.2;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:54:01;6.5;;;2.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:56:03;8.3;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T08:58:01;12.6;;;5.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:00:01;11.0;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:02:01;13.3;;;4.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:04:01;10.9;;;5.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:06:01;14.6;;;6.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:08:02;13.1;;;7.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:10:02;14.8;;;6.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:12:01;14.8;;;6.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:14:01;17.7;;;7.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:16:10;15.9;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:18:01;15.9;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:20:03;15.6;;;6.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:22:02;16.3;;;7.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:24:01;12.8;;;6.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:26:01;14.5;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:28:03;16.1;;;6.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:30:04;15.6;;;7.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:32:02;17.4;;;8.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:34:01;17.8;;;6.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:36:03;14.4;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:38:01;15.1;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:40:02;15.7;;;7.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:42:01;12.1;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:44:01;17.0;;;7.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:46:08;15.4;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:48:05;14.3;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:50:03;16.4;;;8.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:52:02;18.1;;;7.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:54:02;13.5;;;6.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:56:02;11.1;;;6.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T09:58:02;18.2;;;8.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:00:02;14.4;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:02:03;16.6;;;8.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:04:02;14.0;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:06:02;12.5;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:08:01;12.9;;;6.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:10:02;12.7;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:12:01;13.3;;;6.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:14:02;14.2;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:16:03;12.2;;;6.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:18:03;11.4;;;6.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:20:01;10.3;;;5.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:22:05;12.1;;;6.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:24:05;14.9;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:26:03;16.4;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:28:06;19.8;;;8.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:30:14;13.4;;;7.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:32:15;28.2;;;9.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:34:04;19.0;;;7.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:36:02;18.8;;;7.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:38:01;16.7;;;7.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:40:02;16.4;;;6.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:42:12;20.1;;;8.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:44:01;15.7;;;7.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:46:11;12.4;;;6.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:48:10;14.3;;;6.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:50:20;16.8;;;7.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:52:11;15.4;;;6.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T10:54:18;10.9;;;5.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:00:02;13.4;;;5.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:02:02;11.7;;;5.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:04:14;13.9;;;5.9;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:06:09;11.5;;;5.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:08:02;10.8;;;5.2;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:10:03;9.5;;;3.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:12:01;7.7;;;3.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:14:01;9.2;;;4.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:16:03;8.0;;;3.4;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:18:01;9.7;;;3.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:20:01;13.2;;;4.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:22:01;8.0;;;3.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:24:02;7.3;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:26:03;8.4;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:28:05;5.6;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:30:01;8.9;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:32:02;7.1;;;2.8;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:34:01;7.6;;;3.0;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:36:03;7.2;;;2.5;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:38:01;5.7;;;2.6;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:40:03;8.8;;;3.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:42:02;5.3;;;2.3;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:44:01;7.8;;;3.1;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:46:10;8.5;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:48:02;6.9;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:50:04;9.3;;;2.7;;
73421;SDS011;61637;47.760;-122.022;2023-05-07T11:52:02;7.2;;;2.5;;