sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2022-12-18T00:02:21;-6.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:04:49;-6.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:07:16;-6.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:09:43;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:12:10;-6.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:14:37;-6.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:17:05;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:19:32;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:21:59;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:24:26;-7.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:26:54;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:29:21;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:31:49;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:34:16;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:36:43;-7.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:39:10;-7.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:41:38;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:44:11;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:46:38;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:49:06;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:51:34;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:54:02;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:56:30;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T00:58:57;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:01:25;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:03:54;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:06:24;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:08:51;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:11:19;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:13:46;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:16:13;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:18:40;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:21:08;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:23:35;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:26:06;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:28:33;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:31:16;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:33:42;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:36:14;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:38:36;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:41:04;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:43:42;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:46:08;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:48:35;-7.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:51:02;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:53:29;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:55:57;-7.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T01:58:38;-7.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:01:05;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:03:33;-7.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:06:07;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:09:11;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:16:51;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:19:25;-7.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:24:41;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:27:06;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:29:41;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:32:12;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:34:39;-7.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:37:08;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:39:35;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:42:02;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:44:29;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:46:57;-7.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:55:28;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T02:57:55;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:00:23;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:02:54;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:05:24;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:07:57;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:10:26;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:12:56;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:15:25;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:17:55;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:20:21;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:22:49;-7.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:25:16;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:27:46;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:30:12;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:33:02;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:35:29;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:37:56;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:40:26;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:42:52;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:45:20;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:47:56;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:50:21;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:52:54;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:55:19;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T03:57:46;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:00:15;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:02:45;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:05:12;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:07:39;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:10:07;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:12:36;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:15:03;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:17:31;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:19:59;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:22:27;-8.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:24:55;-8.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:27:23;-8.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:29:51;-8.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:32:19;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:34:47;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:37:15;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:39:44;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:42:12;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:44:40;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:47:08;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:49:37;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:52:04;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:54:31;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:56:58;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T04:59:25;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:01:53;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:04:20;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:06:48;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:09:16;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:11:44;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:14:12;-8.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:16:40;-7.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:19:08;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:21:36;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:24:03;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:26:30;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:28:58;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:31:26;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:33:53;-7.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:36:20;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:38:47;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:41:14;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:43:42;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:46:13;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:48:39;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:51:07;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:53:35;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:56:03;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T05:58:29;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:00:58;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:03:25;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:05:53;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:08:21;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:10:50;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:13:18;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:15:45;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:18:13;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:20:41;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:23:09;-7.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:25:37;-7.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T06:28:04;-7.80;45.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:30:31;-7.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:32:58;-7.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:35:26;-7.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:37:54;-7.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:40:21;-7.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:42:48;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:45:16;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:47:43;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:50:10;-7.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:52:37;-7.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:55:06;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T06:57:32;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:00:00;-7.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:02:27;-7.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:04:55;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:07:22;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:09:50;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:12:18;-8.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:14:46;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:17:14;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:19:41;-8.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:22:08;-7.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:24:35;-7.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:27:03;-7.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:29:31;-7.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:31:59;-7.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:34:27;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:36:54;-6.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:39:21;-6.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:41:49;-6.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:44:17;-7.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:46:44;-7.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:49:11;-7.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:51:38;-7.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:54:06;-7.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:56:34;-7.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T07:59:02;-7.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:01:30;-7.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:03:57;-7.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:06:25;-7.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:08:52;-7.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:11:19;-7.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:13:46;-7.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:16:14;-7.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:18:41;-7.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:21:10;-7.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:23:37;-7.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:26:04;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:28:32;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:30:59;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:33:27;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:35:55;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:38:23;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:41:07;-7.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:43:33;-7.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:46:06;-7.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:48:34;-6.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:51:03;-6.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:53:30;-6.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T08:55:58;-6.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T08:58:26;-6.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:00:54;-6.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:03:22;-6.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:05:50;-6.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:08:17;-6.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:10:44;-6.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:13:11;-6.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:15:52;-6.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:18:19;-6.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:20:46;-6.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:23:14;-6.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:25:42;-6.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:28:10;-6.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:30:37;-6.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:33:04;-6.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:35:31;-6.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:37:59;-6.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:40:28;-6.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:42:59;-6.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:45:27;-6.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:47:54;-6.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:50:24;-6.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:52:51;-5.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:55:25;-5.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T09:57:56;-5.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:00:23;-5.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:02:51;-5.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:05:26;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:07:55;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:10:36;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:13:15;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:16:03;-5.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T10:18:43;-5.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:21:10;-5.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:23:39;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:26:06;-5.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:28:34;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:31:00;-5.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:33:28;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:35:55;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:38:25;-5.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:41:03;-5.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:43:33;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:46:16;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:48:55;-4.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T10:51:29;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:53:59;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:56:27;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T10:58:56;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:01:23;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:04:08;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:06:34;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:09:02;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:11:28;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:14:00;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:16:26;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:18:53;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:21:21;-4.30;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T11:23:50;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:26:17;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:28:47;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:31:19;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:33:49;-4.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:36:14;-4.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:38:41;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:41:28;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:43:56;-4.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:46:26;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:48:55;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:51:33;-4.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:53:59;-4.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T11:59:13;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:01:48;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:07:29;-3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:10:05;-3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:12:38;-3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:15:06;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:17:37;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:20:08;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:23:02;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:25:43;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:28:31;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:30:55;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:33:27;-3.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T12:35:55;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:38:22;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:40:51;-3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:46:06;-3.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T12:48:37;-3.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T12:51:07;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:53:33;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T12:55:59;-3.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T12:58:31;-3.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T13:01:07;-3.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T13:03:41;-3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:06:04;-3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:08:31;-3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:10:57;-3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:13:52;-3.30;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:16:19;-3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:18:52;-3.20;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:21:23;-3.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:23:48;-3.10;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:26:31;-3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:28:59;-3.40;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:34:29;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:37:35;-3.50;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:39:26;-3.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:41:53;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:44:31;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:46:52;-3.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:49:25;-3.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:51:52;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:54:20;-4.00;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:56:46;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T13:59:14;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:01:44;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:04:11;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:06:38;-3.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:09:05;-3.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:11:32;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:14:00;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:16:27;-3.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:18:55;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T14:21:27;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:24:06;-3.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T14:26:32;-4.00;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:29:00;-4.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:31:29;-4.10;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:33:55;-4.20;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:36:24;-4.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:38:52;-4.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:41:18;-4.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:43:46;-4.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:48:51;-4.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:51:20;-4.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:53:47;-4.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:56:16;-4.50;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T14:58:45;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:04:00;-4.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:06:35;-4.40;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:09:04;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:11:35;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:16:35;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:19:03;-4.60;9.10
2825;DHT22;1420;51.324;12.344;2022-12-18T15:21:31;-4.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:23:58;-4.70;19.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:26:26;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:28:54;-4.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:31:23;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:34:18;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:36:44;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:39:12;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:41:39;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:44:20;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:46:43;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:49:11;-4.60;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T15:51:39;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:54:09;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:56:34;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T15:59:11;-4.60;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T16:01:38;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:04:05;-4.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T16:06:33;-4.70;19.50
2825;DHT22;1420;51.324;12.344;2022-12-18T16:09:01;-4.70;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T16:11:29;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:14:01;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:16:29;-4.70;95.40
2825;DHT22;1420;51.324;12.344;2022-12-18T16:18:57;-4.70;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:21:25;-4.80;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T16:23:52;-4.90;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:26:20;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:28:47;-4.80;99.90
2825;DHT22;1420;51.324;12.344;2022-12-18T16:31:15;-4.80;81.60
2825;DHT22;1420;51.324;12.344;2022-12-18T16:33:43;-4.70;67.70
2825;DHT22;1420;51.324;12.344;2022-12-18T16:36:11;-4.80;42.70
2825;DHT22;1420;51.324;12.344;2022-12-18T16:38:38;-4.90;1.00
2825;DHT22;1420;51.324;12.344;2022-12-18T16:41:15;-4.80;99.90