sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66175;SDS011;52977;44.816;20.538;2022-10-16T00:01:57;8.40;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:04:23;11.80;;;4.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:06:48;8.20;;;3.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:09:14;8.18;;;3.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:11:40;9.30;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:14:07;7.50;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:16:35;9.63;;;3.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:19:02;7.55;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:21:28;8.82;;;3.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:23:58;6.70;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:26:26;10.60;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:28:52;7.22;;;3.58;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:31:19;6.88;;;3.55;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:33:46;7.40;;;2.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:36:13;10.52;;;3.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:38:42;13.60;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:41:13;6.03;;;3.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:46:20;8.83;;;3.73;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:54:03;8.20;;;3.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:56:32;8.15;;;3.75;;
66175;SDS011;52977;44.816;20.538;2022-10-16T00:58:58;6.72;;;3.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:01:29;7.87;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:03:54;8.95;;;3.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:06:24;8.38;;;3.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:09:26;9.90;;;3.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:12:05;6.47;;;3.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:17:39;12.85;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:20:10;6.30;;;3.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:23:04;6.18;;;3.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:28:45;8.40;;;3.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:31:14;11.85;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:33:44;7.30;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:36:14;6.78;;;3.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:38:44;6.72;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:41:25;8.48;;;3.83;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:43:58;7.53;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:46:31;7.20;;;3.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:48:59;8.68;;;3.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:51:27;9.55;;;3.58;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:53:54;8.52;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:56:23;10.75;;;4.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T01:59:01;8.48;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:01:33;8.32;;;4.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:04:03;7.97;;;3.38;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:06:34;7.97;;;3.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:09:01;8.18;;;4.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:11:26;7.53;;;3.95;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:13:57;7.15;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:16:37;8.57;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:19:05;6.82;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:21:34;7.53;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:24:16;10.90;;;4.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:26:44;7.93;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:29:17;9.85;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:31:47;8.93;;;3.58;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:34:18;9.70;;;4.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:36:46;9.82;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:39:15;7.53;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:41:42;7.55;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:44:09;7.97;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:46:34;6.85;;;3.75;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:49:00;8.35;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:51:25;6.95;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:53:51;8.82;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:56:17;7.80;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T02:58:42;8.38;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:01:09;8.93;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:03:35;9.45;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:06:00;9.15;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:08:26;9.13;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:10:52;8.27;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:13:17;9.68;;;4.22;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:15:46;7.55;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:18:11;9.07;;;4.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:20:37;8.88;;;3.67;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:23:03;8.40;;;3.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:25:29;10.15;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:27:54;9.90;;;3.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:30:20;8.73;;;4.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:32:46;7.90;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:35:12;8.70;;;4.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:37:38;10.95;;;4.18;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:40:03;9.00;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:42:30;9.90;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:44:55;11.00;;;3.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:47:21;8.95;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:49:49;8.27;;;3.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:52:15;13.77;;;4.03;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:54:41;9.32;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:57:06;11.48;;;4.18;;
66175;SDS011;52977;44.816;20.538;2022-10-16T03:59:32;7.97;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:01:58;9.38;;;3.17;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:04:23;7.53;;;3.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:06:50;10.77;;;3.95;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:09:16;10.25;;;3.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:11:42;15.32;;;4.25;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:14:08;12.57;;;4.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:16:34;13.98;;;4.95;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:18:59;12.93;;;5.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:21:25;13.10;;;5.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:23:51;15.07;;;5.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:26:16;12.48;;;5.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:28:42;13.18;;;4.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:31:08;13.95;;;5.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:33:33;15.38;;;5.68;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:35:59;13.55;;;5.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:38:26;14.85;;;5.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:40:52;11.30;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:43:18;12.38;;;4.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:45:44;7.63;;;3.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:48:09;7.93;;;3.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:50:35;9.60;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:53:04;6.85;;;3.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:55:30;7.35;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T04:57:56;8.13;;;3.58;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:00:22;8.20;;;4.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:02:49;8.80;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:05:16;7.65;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:07:41;7.55;;;3.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:10:07;8.82;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:12:32;8.50;;;3.67;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:14:59;9.55;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:17:25;6.80;;;3.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:19:51;8.88;;;3.55;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:22:17;8.63;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:24:42;11.15;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:27:09;9.98;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:29:36;10.43;;;3.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:32:02;8.00;;;3.67;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:34:28;13.07;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:36:54;8.35;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:39:19;9.13;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:41:46;9.48;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:44:11;6.50;;;3.22;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:46:37;7.40;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:49:03;11.18;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:51:28;9.73;;;3.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:53:54;5.90;;;3.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:56:19;12.07;;;4.03;;
66175;SDS011;52977;44.816;20.538;2022-10-16T05:58:45;8.35;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:01:12;9.52;;;4.57;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:03:39;7.68;;;3.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:06:15;10.43;;;3.55;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:08:42;9.20;;;3.75;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:11:11;10.57;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:13:39;8.82;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:16:06;8.48;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:18:33;6.97;;;3.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:20:58;7.13;;;3.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:23:24;9.98;;;4.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:25:53;9.93;;;4.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:28:19;10.88;;;4.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:30:44;9.18;;;4.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:33:11;8.05;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:35:36;7.25;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:38:02;8.40;;;4.18;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:40:28;8.32;;;3.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:42:56;8.10;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:45:22;6.70;;;3.75;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:47:48;7.07;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:50:14;6.68;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:52:39;8.32;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:55:05;6.97;;;3.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:57:31;8.35;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T06:59:57;9.10;;;4.18;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:02:23;8.77;;;4.03;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:04:49;7.55;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:07:14;7.30;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:09:40;9.40;;;4.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:12:06;9.75;;;4.22;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:14:31;8.13;;;3.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:16:57;11.13;;;4.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:19:23;11.48;;;4.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:21:50;10.13;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:24:16;7.25;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:26:42;8.55;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:29:13;11.45;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:31:41;8.95;;;4.55;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:34:07;11.25;;;4.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:36:33;10.48;;;4.22;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:38:59;9.93;;;4.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:41:25;6.40;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:43:52;11.43;;;3.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:46:20;10.23;;;4.38;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:48:47;11.00;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:51:17;8.35;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:53:45;7.82;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:56:12;8.60;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T07:58:38;12.00;;;4.25;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:01:05;7.82;;;3.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:06:01;9.30;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:08:28;10.25;;;4.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:10:54;7.93;;;3.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:13:20;7.00;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:15:46;10.30;;;4.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:18:12;8.38;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:20:41;11.05;;;4.25;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:23:09;8.00;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:25:37;9.63;;;4.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T08:28:05;8.48;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:44:36;8.05;;;3.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:47:02;7.78;;;3.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:49:38;9.93;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:52:11;7.25;;;3.67;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:54:48;10.68;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:57:18;5.85;;;3.08;;
66175;SDS011;52977;44.816;20.538;2022-10-16T09:59:48;14.60;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:02:16;9.80;;;3.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:04:51;5.97;;;3.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:07:25;10.35;;;4.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:09:54;9.23;;;4.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:14:50;6.50;;;3.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:17:27;7.57;;;3.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:19:54;10.93;;;4.93;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:25:07;8.55;;;4.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:46:34;8.38;;;4.57;;
66175;SDS011;52977;44.816;20.538;2022-10-16T10:51:39;7.53;;;4.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:02:18;7.88;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:07:58;8.93;;;4.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:10:28;8.52;;;4.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:13:14;9.30;;;3.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:15:48;12.00;;;4.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:18:22;8.73;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:21:00;8.45;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:26:10;6.72;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:28:45;8.05;;;3.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:31:32;8.50;;;3.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:37:11;6.93;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:39:41;9.90;;;4.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:42:19;8.25;;;4.18;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:50:34;7.18;;;3.85;;
66175;SDS011;52977;44.816;20.538;2022-10-16T11:55:44;6.30;;;3.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:08:53;7.15;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:11:31;10.75;;;4.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:19:23;9.57;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:21:54;7.72;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:24:39;8.63;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:30:04;9.13;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:32:32;7.65;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:35:00;8.50;;;4.03;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:37:31;10.90;;;4.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:39:59;8.68;;;4.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:42:56;9.07;;;4.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:45:29;8.10;;;4.03;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:47:57;9.55;;;4.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:50:31;9.85;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:53:00;10.63;;;4.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:55:33;9.43;;;4.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T12:58:15;8.77;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:00:59;9.10;;;4.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:17:18;8.77;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:20:03;9.13;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:28:20;8.23;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:30:54;8.63;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:33:41;8.70;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:36:23;8.70;;;4.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:41:42;11.20;;;4.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:44:11;7.93;;;4.03;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:46:41;9.00;;;4.38;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:49:12;7.70;;;4.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:51:42;10.30;;;4.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:54:20;7.55;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T13:56:45;8.77;;;4.18;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:01:48;7.68;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:04:17;11.02;;;4.43;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:06:44;10.27;;;4.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:11:49;9.88;;;4.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:14:17;10.52;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:16:46;8.15;;;4.22;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:19:14;8.38;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:21:48;8.52;;;3.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:24:25;8.23;;;4.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:27:00;10.93;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:29:27;7.75;;;3.88;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:32:05;9.50;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:34:52;12.30;;;4.75;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:37:26;7.43;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:39:54;9.00;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:42:21;9.38;;;4.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:44:50;9.27;;;4.38;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:47:19;12.88;;;4.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:49:51;10.65;;;5.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:52:20;12.45;;;4.82;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:54:49;8.18;;;4.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:57:16;7.93;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T14:59:47;8.23;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:02:32;12.30;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:07:39;7.20;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:10:04;7.68;;;3.92;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:12:30;10.23;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:14:56;9.38;;;3.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:17:22;8.48;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:19:47;9.25;;;4.53;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:22:13;8.25;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:24:38;9.75;;;4.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:27:04;7.95;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:29:30;9.13;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:31:56;8.55;;;3.95;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:34:21;10.52;;;4.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:36:47;7.90;;;4.20;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:39:14;10.27;;;5.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:41:41;9.80;;;5.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:44:07;11.35;;;5.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:46:33;10.18;;;4.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:48:59;9.50;;;4.93;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:51:26;13.40;;;4.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:53:57;10.80;;;5.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:56:24;13.88;;;5.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T15:58:53;10.55;;;5.55;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:01:20;11.68;;;4.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:03:46;10.60;;;5.28;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:06:13;11.90;;;5.07;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:08:39;9.30;;;4.97;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:11:09;9.00;;;4.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:13:36;12.43;;;5.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:16:13;10.95;;;5.22;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:18:41;13.77;;;5.10;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:21:07;11.48;;;4.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:23:35;8.45;;;4.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:26:05;12.45;;;5.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:28:36;13.82;;;5.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:31:03;11.32;;;5.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:33:29;11.88;;;5.32;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:35:57;9.77;;;4.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:38:24;13.65;;;5.13;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:40:50;15.00;;;5.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:43:17;12.63;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:45:43;13.18;;;5.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:48:09;13.20;;;5.65;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:50:35;10.98;;;6.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:53:01;14.40;;;6.60;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:55:27;14.27;;;5.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T16:57:53;10.63;;;6.35;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:00:19;11.77;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:02:47;13.98;;;6.80;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:05:14;13.48;;;6.15;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:07:40;14.68;;;5.70;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:10:06;10.18;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:12:33;11.70;;;5.43;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:14:59;10.63;;;5.30;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:17:24;11.60;;;5.78;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:19:50;12.80;;;5.90;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:22:17;13.63;;;5.95;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:24:43;10.52;;;5.45;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:27:28;14.20;;;5.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:29:54;14.88;;;5.82;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:32:20;11.38;;;5.63;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:34:47;13.43;;;5.93;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:37:13;12.77;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:39:39;16.58;;;6.47;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:42:04;14.93;;;6.57;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:44:30;14.43;;;6.72;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:46:56;15.57;;;7.05;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:49:21;13.30;;;6.68;;
66175;SDS011;52977;44.816;20.538;2022-10-16T17:51:51;14.05;;;6.80;;