sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19985;SDS011;10154;52.474;10.768;2023-03-24T00:00:38;4.53;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:03:04;5.57;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:05:29;4.87;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:07:55;4.10;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:10:21;5.17;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:12:47;7.10;;;2.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:15:14;5.33;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:17:43;6.20;;;2.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:20:10;3.90;;;2.13;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:22:40;6.30;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:25:09;3.70;;;2.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:27:35;3.87;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:30:05;5.07;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:32:33;4.77;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:35:01;4.67;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:37:27;4.43;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:39:52;6.13;;;2.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:42:18;8.00;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:44:43;4.30;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:47:09;11.10;;;2.43;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:49:35;3.53;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:52:08;5.13;;;2.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:54:34;5.90;;;2.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:57:01;4.00;;;2.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T00:59:27;3.77;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:01:53;4.60;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:04:20;6.03;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:06:48;5.47;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:09:16;6.03;;;2.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:11:42;5.43;;;2.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:14:08;5.17;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:16:35;3.70;;;2.53;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:19:00;8.77;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:21:26;5.23;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:23:52;6.03;;;2.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:26:18;5.67;;;2.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:28:43;4.37;;;2.53;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:31:21;6.57;;;2.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:33:50;4.97;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:36:15;5.70;;;3.03;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:38:41;5.50;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:41:06;5.70;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:43:32;6.53;;;3.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:46:07;8.70;;;3.13;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:48:50;7.33;;;3.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:53:52;6.43;;;3.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:56:20;9.20;;;3.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T01:58:53;6.63;;;3.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:01:21;7.70;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:03:50;6.17;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:06:17;5.40;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:08:46;6.70;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:11:15;8.17;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:13:41;7.57;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:43:46;7.00;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:49:35;6.33;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:52:19;5.40;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:57:17;5.07;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T02:59:48;7.50;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:02:19;5.13;;;3.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:05:10;5.43;;;3.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:07:39;9.83;;;4.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:10:20;7.63;;;3.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:12:48;5.60;;;3.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:15:19;5.23;;;3.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:17:51;5.97;;;3.93;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:20:19;5.80;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:22:51;8.73;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:25:21;5.30;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:27:49;6.40;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:30:18;5.37;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:32:49;6.60;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:35:23;7.67;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:37:54;5.80;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:43:03;6.80;;;3.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:45:29;6.90;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:47:54;6.90;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:50:20;5.60;;;3.57;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:52:45;4.30;;;3.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:55:11;6.57;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T03:57:37;5.90;;;3.27;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:00:04;4.80;;;3.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:05:30;6.93;;;4.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:13:13;5.20;;;3.43;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:15:57;5.00;;;3.57;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:26:36;3.87;;;3.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:29:14;4.37;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:32:28;5.73;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:34:55;4.07;;;3.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:37:31;5.47;;;3.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:40:03;4.57;;;3.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:42:41;4.40;;;3.17;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:45:10;8.40;;;3.53;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:47:38;5.43;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:50:08;4.63;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:52:35;5.47;;;3.53;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:55:03;6.57;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T04:57:46;5.23;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:00:12;4.53;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:02:39;6.80;;;3.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:05:04;4.87;;;3.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:07:30;5.67;;;3.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:09:55;7.63;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:12:21;9.27;;;3.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:14:46;6.30;;;3.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:17:12;5.33;;;3.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:19:37;6.67;;;3.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:22:03;7.70;;;3.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:24:28;6.00;;;3.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:26:53;4.47;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:29:19;4.43;;;3.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:31:45;6.63;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:34:10;4.63;;;3.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:36:35;4.73;;;3.27;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:39:02;5.07;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:41:28;4.20;;;3.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:43:53;6.07;;;3.43;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:46:18;6.30;;;3.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:48:44;5.57;;;2.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:51:10;7.37;;;3.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:53:36;4.37;;;3.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:56:01;5.33;;;3.27;;
19985;SDS011;10154;52.474;10.768;2023-03-24T05:58:27;5.97;;;3.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:00:52;4.73;;;3.43;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:03:18;6.53;;;3.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:05:44;5.10;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:08:11;7.63;;;3.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:10:37;5.23;;;3.13;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:13:02;6.93;;;3.53;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:15:28;4.97;;;3.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:17:57;7.37;;;4.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:20:25;6.47;;;4.03;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:22:51;7.43;;;3.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:25:18;6.03;;;3.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:27:50;5.80;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:30:16;5.27;;;3.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:32:43;5.77;;;3.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:35:13;6.03;;;3.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:37:39;6.33;;;4.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:40:05;4.83;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:42:32;5.93;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:44:57;6.33;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:47:23;8.80;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:49:48;4.97;;;3.87;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:52:13;6.90;;;3.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:54:39;6.17;;;3.93;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:57:05;6.93;;;4.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T06:59:30;5.50;;;3.57;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:01:56;6.00;;;4.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:04:21;6.10;;;4.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:06:49;7.57;;;4.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:09:15;7.13;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:11:41;6.20;;;4.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:14:07;7.30;;;4.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:16:32;8.60;;;5.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:18:58;6.57;;;4.97;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:21:26;11.30;;;4.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:23:52;6.80;;;4.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:26:18;6.57;;;4.43;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:28:43;7.43;;;4.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:31:09;8.77;;;4.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:33:35;6.80;;;4.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:36:02;9.03;;;4.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:38:28;8.47;;;5.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:40:53;6.47;;;4.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:43:18;5.97;;;4.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:45:44;7.37;;;4.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:48:10;6.80;;;4.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:50:36;7.00;;;4.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:53:02;6.80;;;4.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:55:27;5.23;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T07:57:53;5.67;;;3.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:00:18;5.63;;;3.57;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:02:45;7.13;;;3.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:05:15;7.00;;;4.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:07:44;6.40;;;3.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:10:17;4.70;;;3.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:12:44;5.60;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:15:10;4.83;;;3.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:17:37;3.43;;;2.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:20:03;2.97;;;2.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:22:32;3.13;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:24:57;2.93;;;2.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:27:23;3.23;;;2.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:29:48;3.13;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:32:13;2.93;;;2.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:34:39;4.77;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:37:04;2.60;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:39:31;4.27;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:41:59;4.20;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:44:25;3.47;;;2.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:46:51;3.10;;;2.17;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:49:16;2.80;;;2.17;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:51:42;12.17;;;5.87;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:54:08;4.10;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:56:36;2.73;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T08:59:02;3.20;;;2.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:01:28;4.60;;;2.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:03:54;2.57;;;2.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:06:20;3.67;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:08:45;3.70;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:11:17;2.20;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:13:44;2.57;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:16:10;2.60;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:18:35;1.97;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:21:01;2.53;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:23:27;1.93;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:25:53;2.33;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:28:19;3.97;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:30:45;3.37;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:33:11;4.23;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:35:54;4.93;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:38:24;2.97;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:40:51;2.90;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:45:52;2.20;;;1.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:56:38;4.82;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T09:59:05;2.43;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:01:44;4.07;;;1.65;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:04:14;2.40;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:06:43;3.50;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:17:10;4.70;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:19:47;4.90;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:25:13;2.83;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:31:19;4.45;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:33:50;3.88;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:36:17;4.80;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:38:44;3.92;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:41:20;3.60;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:43:49;4.03;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:46:17;3.10;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:48:46;4.65;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:51:16;3.33;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:53:44;5.75;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T10:56:35;9.68;;;1.98;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:01:43;6.13;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:04:09;7.25;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:06:38;6.00;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:09:19;4.72;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:11:46;7.35;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:14:20;7.63;;;1.65;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:16:51;7.90;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:19:23;9.30;;;2.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:21:51;9.05;;;2.15;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:24:21;7.60;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:26:57;7.80;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:29:25;6.78;;;1.85;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:31:57;7.82;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:34:25;7.18;;;1.75;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:36:59;6.38;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:39:30;7.07;;;1.95;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:52:36;5.65;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T11:55:12;8.38;;;1.98;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:00:36;7.13;;;1.95;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:05:41;7.43;;;2.25;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:08:23;6.45;;;2.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:11:00;8.73;;;2.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:13:35;7.97;;;2.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:24:46;9.35;;;2.38;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:49:58;8.05;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T12:55:28;8.25;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:00:35;4.07;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:03:27;2.92;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:06:06;8.13;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:11:40;4.78;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:14:11;5.47;;;1.58;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:16:43;5.25;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:19:18;7.95;;;1.65;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:21:48;5.25;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:24:15;5.88;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:27:04;6.20;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:34:55;5.53;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:37:27;6.03;;;1.48;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:39:58;4.40;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:42:31;8.88;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:45:01;7.03;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:50:23;6.53;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:52:49;5.20;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:55:25;5.80;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T13:58:25;3.45;;;1.38;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:03:36;6.32;;;1.65;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:06:03;6.10;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:19:19;5.97;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:21:56;5.55;;;1.35;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:24:29;4.30;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:26:56;5.75;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:32:03;3.70;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:34:28;6.95;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:36:58;7.68;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:39:32;6.25;;;1.52;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:45:50;5.40;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:47:55;8.85;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:50:24;6.78;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:52:50;6.00;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:55:17;4.93;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T14:57:45;6.45;;;1.42;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:02:51;5.72;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:08:07;7.93;;;1.55;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:10:55;7.57;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:18:35;6.90;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:21:20;6.00;;;1.33;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:23:48;7.03;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:26:15;6.80;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:28:42;3.63;;;1.17;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:31:08;5.37;;;1.27;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:33:37;4.57;;;1.13;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:36:19;6.25;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:38:46;9.63;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:41:15;6.32;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:43:46;4.38;;;1.25;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:46:32;4.63;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:48:58;4.07;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:51:57;5.45;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:54:37;3.23;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T15:59:48;5.17;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:02:27;14.30;;;3.03;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:04:59;4.00;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:07:27;4.47;;;1.23;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:09:57;3.67;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:12:30;5.13;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:14:56;3.13;;;1.10;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:17:22;9.33;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:19:47;3.97;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:22:13;4.67;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:24:38;1.87;;;1.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:27:07;3.13;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:29:53;3.37;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:32:19;3.10;;;1.30;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:34:45;6.00;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:37:13;4.03;;;1.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:39:39;3.70;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:42:04;3.60;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:44:30;3.77;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:46:58;4.00;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:49:34;3.70;;;1.40;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:52:01;3.60;;;1.60;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:54:30;4.10;;;1.37;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:56:55;3.93;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T16:59:33;6.10;;;1.70;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:01:59;5.90;;;1.93;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:04:29;4.30;;;1.50;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:06:57;3.40;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:09:23;3.73;;;1.80;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:11:52;6.57;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:14:19;5.13;;;1.90;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:16:50;5.47;;;1.77;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:19:48;4.43;;;2.00;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:22:13;6.40;;;2.03;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:24:43;3.80;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:27:14;5.57;;;2.07;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:29:41;4.43;;;1.63;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:32:07;7.73;;;1.83;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:34:33;2.03;;;1.47;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:36:58;4.43;;;1.73;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:39:25;6.00;;;1.67;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:41:50;2.70;;;1.20;;
19985;SDS011;10154;52.474;10.768;2023-03-24T17:44:16;2.30;;;1.20;;