sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77587;BME280;66744;49.716;17.158;2023-07-31T00:01:00;98866.88;;;19.53;66.99
77587;BME280;66744;49.716;17.158;2023-07-31T00:04:02;98868.41;;;19.54;66.83
77587;BME280;66744;49.716;17.158;2023-07-31T00:07:07;98879.56;;;19.54;66.32
77587;BME280;66744;49.716;17.158;2023-07-31T00:10:11;98877.72;;;19.45;66.49
77587;BME280;66744;49.716;17.158;2023-07-31T00:13:22;98876.22;;;19.44;66.73
77587;BME280;66744;49.716;17.158;2023-07-31T00:16:24;98876.94;;;19.39;66.80
77587;BME280;66744;49.716;17.158;2023-07-31T00:19:25;98864.44;;;19.29;66.22
77587;BME280;66744;49.716;17.158;2023-07-31T00:22:27;98862.88;;;19.22;66.54
77587;BME280;66744;49.716;17.158;2023-07-31T00:25:31;98882.38;;;19.22;66.26
77587;BME280;66744;49.716;17.158;2023-07-31T00:28:33;98885.94;;;19.23;66.29
77587;BME280;66744;49.716;17.158;2023-07-31T00:31:38;98891.47;;;19.17;66.61
77587;BME280;66744;49.716;17.158;2023-07-31T00:34:46;98888.88;;;19.08;66.72
77587;BME280;66744;49.716;17.158;2023-07-31T00:37:55;98889.88;;;19.05;65.83
77587;BME280;66744;49.716;17.158;2023-07-31T00:41:24;98897.69;;;19.01;66.21
77587;BME280;66744;49.716;17.158;2023-07-31T00:44:26;98888.53;;;18.95;65.93
77587;BME280;66744;49.716;17.158;2023-07-31T00:47:28;98886.94;;;18.88;65.92
77587;BME280;66744;49.716;17.158;2023-07-31T00:50:30;98907.09;;;18.72;67.15
77587;BME280;66744;49.716;17.158;2023-07-31T00:53:34;98901.28;;;18.76;66.56
77587;BME280;66744;49.716;17.158;2023-07-31T00:56:35;98904.84;;;18.76;66.05
77587;BME280;66744;49.716;17.158;2023-07-31T00:59:37;98908.31;;;18.71;65.67
77587;BME280;66744;49.716;17.158;2023-07-31T01:02:39;98892.09;;;18.64;65.28
77587;BME280;66744;49.716;17.158;2023-07-31T01:09:19;98898.84;;;18.58;65.51
77587;BME280;66744;49.716;17.158;2023-07-31T01:12:23;98891.97;;;18.53;65.59
77587;BME280;66744;49.716;17.158;2023-07-31T01:15:25;98900.81;;;18.52;65.95
77587;BME280;66744;49.716;17.158;2023-07-31T01:18:27;98894.38;;;18.40;65.60
77587;BME280;66744;49.716;17.158;2023-07-31T01:21:57;98910.84;;;18.44;66.05
77587;BME280;66744;49.716;17.158;2023-07-31T01:28:47;98920.13;;;18.15;66.97
77587;BME280;66744;49.716;17.158;2023-07-31T01:31:53;98914.09;;;18.16;66.89
77587;BME280;66744;49.716;17.158;2023-07-31T01:35:00;98903.66;;;18.11;67.47
77587;BME280;66744;49.716;17.158;2023-07-31T01:38:04;98909.06;;;18.20;67.00
77587;BME280;66744;49.716;17.158;2023-07-31T01:41:06;98909.47;;;18.08;67.19
77587;BME280;66744;49.716;17.158;2023-07-31T01:44:07;98915.94;;;17.99;68.18
77587;BME280;66744;49.716;17.158;2023-07-31T01:47:11;98925.00;;;18.00;68.85
77587;BME280;66744;49.716;17.158;2023-07-31T01:50:13;98922.03;;;18.03;67.56
77587;BME280;66744;49.716;17.158;2023-07-31T01:53:14;98910.91;;;18.03;67.88
77587;BME280;66744;49.716;17.158;2023-07-31T01:56:16;98919.25;;;18.03;68.09
77587;BME280;66744;49.716;17.158;2023-07-31T01:59:18;98922.03;;;18.03;68.27
77587;BME280;66744;49.716;17.158;2023-07-31T02:02:19;98908.00;;;17.92;68.56
77587;BME280;66744;49.716;17.158;2023-07-31T02:05:21;98907.88;;;17.81;68.71
77587;BME280;66744;49.716;17.158;2023-07-31T02:08:28;98921.47;;;17.79;68.57
77587;BME280;66744;49.716;17.158;2023-07-31T02:11:30;98930.38;;;17.83;68.16
77587;BME280;66744;49.716;17.158;2023-07-31T02:14:31;98913.91;;;17.80;68.51
77587;BME280;66744;49.716;17.158;2023-07-31T02:17:33;98929.88;;;17.85;68.17
77587;BME280;66744;49.716;17.158;2023-07-31T02:20:35;98921.06;;;17.86;68.13
77587;BME280;66744;49.716;17.158;2023-07-31T02:23:37;98925.94;;;17.91;67.77
77587;BME280;66744;49.716;17.158;2023-07-31T02:26:39;98926.97;;;17.94;68.06
77587;BME280;66744;49.716;17.158;2023-07-31T02:29:56;98913.50;;;17.87;67.76
77587;BME280;66744;49.716;17.158;2023-07-31T02:33:00;98919.81;;;17.87;67.89
77587;BME280;66744;49.716;17.158;2023-07-31T02:36:01;98925.09;;;17.85;67.96
77587;BME280;66744;49.716;17.158;2023-07-31T02:39:04;98930.38;;;17.83;67.77
77587;BME280;66744;49.716;17.158;2023-07-31T02:42:05;98927.34;;;17.81;67.06
77587;BME280;66744;49.716;17.158;2023-07-31T02:45:07;98923.22;;;17.76;68.06
77587;BME280;66744;49.716;17.158;2023-07-31T02:48:08;98924.41;;;17.70;67.48
77587;BME280;66744;49.716;17.158;2023-07-31T02:51:10;98928.00;;;17.76;67.50
77587;BME280;66744;49.716;17.158;2023-07-31T02:54:12;98921.84;;;17.66;67.14
77587;BME280;66744;49.716;17.158;2023-07-31T02:57:13;98926.44;;;17.69;67.17
77587;BME280;66744;49.716;17.158;2023-07-31T03:00:14;98923.09;;;17.65;67.78
77587;BME280;66744;49.716;17.158;2023-07-31T03:03:16;98925.88;;;17.65;67.50
77587;BME280;66744;49.716;17.158;2023-07-31T03:06:17;98926.06;;;17.62;67.49
77587;BME280;66744;49.716;17.158;2023-07-31T03:09:19;98922.59;;;17.67;67.16
77587;BME280;66744;49.716;17.158;2023-07-31T03:12:20;98930.31;;;17.57;68.36
77587;BME280;66744;49.716;17.158;2023-07-31T03:15:23;98933.63;;;17.61;67.88
77587;BME280;66744;49.716;17.158;2023-07-31T03:18:24;98932.84;;;17.61;68.37
77587;BME280;66744;49.716;17.158;2023-07-31T03:21:29;98939.88;;;17.56;68.01
77587;BME280;66744;49.716;17.158;2023-07-31T03:24:30;98948.78;;;17.60;68.14
77587;BME280;66744;49.716;17.158;2023-07-31T03:27:32;98941.59;;;17.54;68.11
77587;BME280;66744;49.716;17.158;2023-07-31T03:30:35;98945.72;;;17.58;67.85
77587;BME280;66744;49.716;17.158;2023-07-31T03:33:38;98943.00;;;17.64;67.33
77587;BME280;66744;49.716;17.158;2023-07-31T03:36:42;98941.88;;;17.56;67.65
77587;BME280;66744;49.716;17.158;2023-07-31T03:39:45;98944.66;;;17.56;68.29
77587;BME280;66744;49.716;17.158;2023-07-31T03:42:46;98947.34;;;17.50;67.96
77587;BME280;66744;49.716;17.158;2023-07-31T03:45:48;98944.69;;;17.41;69.11
77587;BME280;66744;49.716;17.158;2023-07-31T03:48:51;98949.41;;;17.35;68.57
77587;BME280;66744;49.716;17.158;2023-07-31T03:51:56;98943.00;;;17.29;69.63
77587;BME280;66744;49.716;17.158;2023-07-31T03:54:57;98948.63;;;17.35;69.86
77587;BME280;66744;49.716;17.158;2023-07-31T03:57:59;98939.25;;;17.32;69.62
77587;BME280;66744;49.716;17.158;2023-07-31T04:01:03;98942.09;;;17.38;69.06
77587;BME280;66744;49.716;17.158;2023-07-31T04:04:05;98935.38;;;17.44;70.34
77587;BME280;66744;49.716;17.158;2023-07-31T04:07:06;98943.03;;;17.49;69.06
77587;BME280;66744;49.716;17.158;2023-07-31T04:10:08;98936.13;;;17.59;68.79
77587;BME280;66744;49.716;17.158;2023-07-31T04:13:12;98937.66;;;17.60;68.09
77587;BME280;66744;49.716;17.158;2023-07-31T04:16:13;98940.72;;;17.62;69.18
77587;BME280;66744;49.716;17.158;2023-07-31T04:19:15;98931.53;;;17.56;68.60
77587;BME280;66744;49.716;17.158;2023-07-31T04:22:19;98925.50;;;17.58;70.00
77587;BME280;66744;49.716;17.158;2023-07-31T04:25:21;98932.84;;;17.61;69.04
77587;BME280;66744;49.716;17.158;2023-07-31T04:28:23;98940.31;;;17.69;68.70
77587;BME280;66744;49.716;17.158;2023-07-31T04:31:25;98930.19;;;17.66;69.35
77587;BME280;66744;49.716;17.158;2023-07-31T04:34:26;98944.13;;;17.72;68.85
77587;BME280;66744;49.716;17.158;2023-07-31T04:37:27;98944.13;;;17.72;68.47
77587;BME280;66744;49.716;17.158;2023-07-31T04:40:29;98946.63;;;17.70;68.65
77587;BME280;66744;49.716;17.158;2023-07-31T04:43:30;98949.69;;;17.72;69.87
77587;BME280;66744;49.716;17.158;2023-07-31T04:46:33;98954.28;;;17.75;69.04
77587;BME280;66744;49.716;17.158;2023-07-31T04:49:34;98956.03;;;17.72;69.86
77587;BME280;66744;49.716;17.158;2023-07-31T04:52:36;98950.75;;;17.74;69.02
77587;BME280;66744;49.716;17.158;2023-07-31T04:55:37;98955.13;;;17.81;69.04
77587;BME280;66744;49.716;17.158;2023-07-31T04:58:39;98956.16;;;17.84;69.22
77587;BME280;66744;49.716;17.158;2023-07-31T05:01:43;98965.34;;;17.90;68.72
77587;BME280;66744;49.716;17.158;2023-07-31T05:04:46;98972.28;;;18.00;68.68
77587;BME280;66744;49.716;17.158;2023-07-31T05:07:47;98963.66;;;17.98;67.63
77587;BME280;66744;49.716;17.158;2023-07-31T05:10:49;98985.06;;;18.12;68.56
77587;BME280;66744;49.716;17.158;2023-07-31T05:13:51;98973.41;;;18.08;68.51
77587;BME280;66744;49.716;17.158;2023-07-31T05:16:52;98982.06;;;18.15;67.65
77587;BME280;66744;49.716;17.158;2023-07-31T05:19:54;98994.81;;;18.22;67.45
77587;BME280;66744;49.716;17.158;2023-07-31T05:22:58;98985.75;;;18.27;67.51
77587;BME280;66744;49.716;17.158;2023-07-31T05:26:04;98997.00;;;18.38;67.21
77587;BME280;66744;49.716;17.158;2023-07-31T05:29:08;98997.00;;;18.38;67.38
77587;BME280;66744;49.716;17.158;2023-07-31T05:32:09;98989.00;;;18.46;67.01
77587;BME280;66744;49.716;17.158;2023-07-31T05:35:12;98983.91;;;18.44;67.67
77587;BME280;66744;49.716;17.158;2023-07-31T05:38:13;98998.59;;;18.45;67.83
77587;BME280;66744;49.716;17.158;2023-07-31T05:41:15;98978.13;;;18.48;67.24
77587;BME280;66744;49.716;17.158;2023-07-31T05:44:16;98982.59;;;18.60;66.44
77587;BME280;66744;49.716;17.158;2023-07-31T05:47:18;98979.38;;;18.67;66.36
77587;BME280;66744;49.716;17.158;2023-07-31T05:50:19;98979.66;;;18.69;65.63
77587;BME280;66744;49.716;17.158;2023-07-31T05:53:21;98979.91;;;18.71;65.14
77587;BME280;66744;49.716;17.158;2023-07-31T05:56:25;98984.28;;;18.77;65.02
77587;BME280;66744;49.716;17.158;2023-07-31T05:59:28;98977.13;;;18.71;64.44
77587;BME280;66744;49.716;17.158;2023-07-31T06:02:29;98985.56;;;18.76;63.37
77587;BME280;66744;49.716;17.158;2023-07-31T06:05:34;98977.22;;;18.76;64.30
77587;BME280;66744;49.716;17.158;2023-07-31T06:08:35;98978.78;;;18.83;63.76
77587;BME280;66744;49.716;17.158;2023-07-31T06:11:39;98988.72;;;18.90;62.70
77587;BME280;66744;49.716;17.158;2023-07-31T06:14:41;98979.38;;;18.93;62.69
77587;BME280;66744;49.716;17.158;2023-07-31T06:17:48;98987.59;;;19.07;61.99
77587;BME280;66744;49.716;17.158;2023-07-31T06:20:50;98982.56;;;19.11;61.29
77587;BME280;66744;49.716;17.158;2023-07-31T06:23:57;98977.59;;;19.21;61.62
77587;BME280;66744;49.716;17.158;2023-07-31T06:26:59;98980.72;;;19.34;61.90
77587;BME280;66744;49.716;17.158;2023-07-31T06:30:00;98981.81;;;19.42;61.63
77587;BME280;66744;49.716;17.158;2023-07-31T06:33:04;98974.00;;;19.46;60.75
77587;BME280;66744;49.716;17.158;2023-07-31T06:36:10;98987.69;;;19.50;59.36
77587;BME280;66744;49.716;17.158;2023-07-31T06:39:15;98971.28;;;19.57;60.00
77587;BME280;66744;49.716;17.158;2023-07-31T06:42:16;98987.34;;;19.73;60.32
77587;BME280;66744;49.716;17.158;2023-07-31T06:45:18;98993.25;;;19.86;59.47
77587;BME280;66744;49.716;17.158;2023-07-31T06:48:21;98978.81;;;19.93;59.37
77587;BME280;66744;49.716;17.158;2023-07-31T06:51:23;98987.78;;;20.14;60.07
77587;BME280;66744;49.716;17.158;2023-07-31T06:54:24;98985.34;;;20.27;59.00
77587;BME280;66744;49.716;17.158;2023-07-31T06:57:29;98980.31;;;20.37;58.65
77587;BME280;66744;49.716;17.158;2023-07-31T07:00:33;98992.75;;;20.47;56.90
77587;BME280;66744;49.716;17.158;2023-07-31T07:03:37;98993.97;;;20.35;55.54
77587;BME280;66744;49.716;17.158;2023-07-31T07:06:39;98996.56;;;20.49;56.56
77587;BME280;66744;49.716;17.158;2023-07-31T07:09:40;98987.41;;;20.49;56.31
77587;BME280;66744;49.716;17.158;2023-07-31T07:12:42;99002.66;;;20.48;55.30
77587;BME280;66744;49.716;17.158;2023-07-31T07:15:43;98992.75;;;20.52;55.34
77587;BME280;66744;49.716;17.158;2023-07-31T07:18:45;98992.28;;;20.65;56.02
77587;BME280;66744;49.716;17.158;2023-07-31T07:21:46;98984.94;;;20.73;54.64
77587;BME280;66744;49.716;17.158;2023-07-31T07:24:48;98970.22;;;20.73;54.04
77587;BME280;66744;49.716;17.158;2023-07-31T07:27:52;98974.06;;;20.92;54.45
77587;BME280;66744;49.716;17.158;2023-07-31T07:30:56;98967.47;;;21.12;54.25
77587;BME280;66744;49.716;17.158;2023-07-31T07:33:58;98971.03;;;21.23;52.83
77587;BME280;66744;49.716;17.158;2023-07-31T07:36:59;98977.63;;;21.42;54.03
77587;BME280;66744;49.716;17.158;2023-07-31T07:43:05;98966.63;;;21.72;51.26
77587;BME280;66744;49.716;17.158;2023-07-31T07:46:06;98965.56;;;21.86;52.64
77587;BME280;66744;49.716;17.158;2023-07-31T07:49:10;98954.88;;;22.01;52.72
77587;BME280;66744;49.716;17.158;2023-07-31T07:52:11;98953.59;;;22.02;52.11
77587;BME280;66744;49.716;17.158;2023-07-31T07:55:13;98952.50;;;22.22;53.27
77587;BME280;66744;49.716;17.158;2023-07-31T07:58:23;98955.53;;;22.30;51.69
77587;BME280;66744;49.716;17.158;2023-07-31T08:01:24;98953.16;;;22.39;51.48
77587;BME280;66744;49.716;17.158;2023-07-31T08:04:26;98959.25;;;22.43;47.92
77587;BME280;66744;49.716;17.158;2023-07-31T08:07:30;98949.63;;;22.39;46.75
77587;BME280;66744;49.716;17.158;2023-07-31T08:10:31;98948.59;;;22.42;46.23
77587;BME280;66744;49.716;17.158;2023-07-31T08:13:33;98952.31;;;22.55;46.59
77587;BME280;66744;49.716;17.158;2023-07-31T08:16:34;98961.94;;;22.60;47.79
77587;BME280;66744;49.716;17.158;2023-07-31T08:19:36;98957.91;;;22.55;46.02
77587;BME280;66744;49.716;17.158;2023-07-31T08:22:37;98955.59;;;22.65;46.74
77587;BME280;66744;49.716;17.158;2023-07-31T08:25:39;98953.81;;;22.62;47.92
77587;BME280;66744;49.716;17.158;2023-07-31T08:28:41;98953.25;;;22.69;48.48
77587;BME280;66744;49.716;17.158;2023-07-31T08:31:45;98959.53;;;22.81;48.77
77587;BME280;66744;49.716;17.158;2023-07-31T08:35:03;98942.13;;;22.93;48.53
77587;BME280;66744;49.716;17.158;2023-07-31T08:38:07;98944.75;;;23.15;48.19
77587;BME280;66744;49.716;17.158;2023-07-31T08:41:08;98948.06;;;23.14;47.61
77587;BME280;66744;49.716;17.158;2023-07-31T08:44:20;98940.47;;;23.09;47.62
77587;BME280;66744;49.716;17.158;2023-07-31T08:47:43;98943.00;;;23.12;46.90
77587;BME280;66744;49.716;17.158;2023-07-31T08:51:06;98947.72;;;22.93;46.39
77587;BME280;66744;49.716;17.158;2023-07-31T08:54:13;98946.19;;;22.98;47.90
77587;BME280;66744;49.716;17.158;2023-07-31T08:57:23;98945.47;;;22.92;47.32
77587;BME280;66744;49.716;17.158;2023-07-31T09:00:36;98953.44;;;22.82;45.40
77587;BME280;66744;49.716;17.158;2023-07-31T09:04:10;98941.72;;;22.78;44.00
77587;BME280;66744;49.716;17.158;2023-07-31T09:07:35;98942.00;;;22.80;42.79
77587;BME280;66744;49.716;17.158;2023-07-31T09:10:53;98939.16;;;22.86;43.49
77587;BME280;66744;49.716;17.158;2023-07-31T09:13:57;98943.47;;;23.16;43.23
77587;BME280;66744;49.716;17.158;2023-07-31T09:21:47;98947.63;;;23.40;42.95
77587;BME280;66744;49.716;17.158;2023-07-31T09:24:49;98943.22;;;23.44;44.01
77587;BME280;66744;49.716;17.158;2023-07-31T09:28:06;98932.66;;;23.56;44.75
77587;BME280;66744;49.716;17.158;2023-07-31T09:31:11;98931.66;;;23.53;42.97
77587;BME280;66744;49.716;17.158;2023-07-31T09:34:12;98925.59;;;23.49;42.33
77587;BME280;66744;49.716;17.158;2023-07-31T09:37:45;98920.03;;;23.44;41.58
77587;BME280;66744;49.716;17.158;2023-07-31T09:40:52;98933.59;;;23.64;42.06
77587;BME280;66744;49.716;17.158;2023-07-31T09:43:58;98916.13;;;23.52;42.17
77587;BME280;66744;49.716;17.158;2023-07-31T09:47:00;98909.22;;;23.53;42.17
77587;BME280;66744;49.716;17.158;2023-07-31T09:50:07;98898.34;;;23.68;41.62
77587;BME280;66744;49.716;17.158;2023-07-31T09:53:20;98907.00;;;23.70;42.57
77587;BME280;66744;49.716;17.158;2023-07-31T09:56:44;98903.94;;;23.93;42.68
77587;BME280;66744;49.716;17.158;2023-07-31T09:59:48;98895.59;;;23.87;42.99
77587;BME280;66744;49.716;17.158;2023-07-31T10:02:51;98897.84;;;23.89;42.87
77587;BME280;66744;49.716;17.158;2023-07-31T10:05:58;98893.28;;;23.86;41.46
77587;BME280;66744;49.716;17.158;2023-07-31T10:09:03;98890.78;;;23.82;40.44
77587;BME280;66744;49.716;17.158;2023-07-31T10:12:14;98886.47;;;23.81;41.20
77587;BME280;66744;49.716;17.158;2023-07-31T10:15:20;98880.41;;;23.77;41.25
77587;BME280;66744;49.716;17.158;2023-07-31T10:18:26;98873.44;;;23.84;40.84
77587;BME280;66744;49.716;17.158;2023-07-31T10:21:27;98886.38;;;23.68;41.06
77587;BME280;66744;49.716;17.158;2023-07-31T10:24:36;98881.44;;;23.74;41.55
77587;BME280;66744;49.716;17.158;2023-07-31T10:27:42;98868.47;;;23.71;42.49
77587;BME280;66744;49.716;17.158;2023-07-31T10:30:44;98879.19;;;23.72;43.61
77587;BME280;66744;49.716;17.158;2023-07-31T10:33:45;98880.03;;;23.86;42.07
77587;BME280;66744;49.716;17.158;2023-07-31T10:36:47;98869.28;;;23.90;42.02
77587;BME280;66744;49.716;17.158;2023-07-31T10:40:02;98871.59;;;23.86;41.85
77587;BME280;66744;49.716;17.158;2023-07-31T10:43:38;98862.13;;;23.89;42.23
77587;BME280;66744;49.716;17.158;2023-07-31T10:46:39;98868.44;;;23.95;42.07
77587;BME280;66744;49.716;17.158;2023-07-31T10:49:46;98865.25;;;24.04;42.84
77587;BME280;66744;49.716;17.158;2023-07-31T10:52:52;98854.47;;;24.08;42.91
77587;BME280;66744;49.716;17.158;2023-07-31T10:55:57;98857.34;;;24.03;41.44
77587;BME280;66744;49.716;17.158;2023-07-31T10:59:05;98845.81;;;24.06;41.84
77587;BME280;66744;49.716;17.158;2023-07-31T11:02:29;98835.13;;;24.05;40.93
77587;BME280;66744;49.716;17.158;2023-07-31T11:06:13;98840.00;;;24.23;41.35
77587;BME280;66744;49.716;17.158;2023-07-31T11:09:14;98825.88;;;24.28;42.60
77587;BME280;66744;49.716;17.158;2023-07-31T11:12:17;98815.63;;;24.31;41.42
77587;BME280;66744;49.716;17.158;2023-07-31T11:15:22;98814.16;;;24.43;40.34
77587;BME280;66744;49.716;17.158;2023-07-31T11:18:30;98805.53;;;24.54;41.31
77587;BME280;66744;49.716;17.158;2023-07-31T11:21:42;98804.59;;;24.65;40.95
77587;BME280;66744;49.716;17.158;2023-07-31T11:25:05;98797.47;;;24.64;40.43
77587;BME280;66744;49.716;17.158;2023-07-31T11:28:14;98795.84;;;24.55;40.59
77587;BME280;66744;49.716;17.158;2023-07-31T11:31:33;98794.41;;;24.62;39.41
77587;BME280;66744;49.716;17.158;2023-07-31T11:35:01;98799.53;;;24.63;39.82
77587;BME280;66744;49.716;17.158;2023-07-31T11:38:08;98794.88;;;24.53;39.87
77587;BME280;66744;49.716;17.158;2023-07-31T11:41:28;98792.56;;;24.51;39.89
77587;BME280;66744;49.716;17.158;2023-07-31T11:44:41;98795.19;;;24.62;40.84
77587;BME280;66744;49.716;17.158;2023-07-31T11:48:30;98797.97;;;24.81;40.96
77587;BME280;66744;49.716;17.158;2023-07-31T11:51:59;98780.47;;;24.88;39.91
77587;BME280;66744;49.716;17.158;2023-07-31T11:55:19;98779.69;;;25.01;40.78
77587;BME280;66744;49.716;17.158;2023-07-31T11:58:21;98777.13;;;25.03;39.18
77587;BME280;66744;49.716;17.158;2023-07-31T12:01:31;98772.91;;;24.96;38.65
77587;BME280;66744;49.716;17.158;2023-07-31T12:04:50;98776.03;;;25.06;39.10
77587;BME280;66744;49.716;17.158;2023-07-31T12:07:57;98755.59;;;25.18;39.60
77587;BME280;66744;49.716;17.158;2023-07-31T12:11:08;98746.06;;;25.34;39.58
77587;BME280;66744;49.716;17.158;2023-07-31T12:14:46;98750.91;;;25.47;39.41
77587;BME280;66744;49.716;17.158;2023-07-31T12:18:06;98749.09;;;25.23;37.87
77587;BME280;66744;49.716;17.158;2023-07-31T12:21:10;98743.69;;;25.25;38.91
77587;BME280;66744;49.716;17.158;2023-07-31T12:24:14;98738.59;;;25.37;39.23
77587;BME280;66744;49.716;17.158;2023-07-31T12:30:59;98729.31;;;25.29;37.19
77587;BME280;66744;49.716;17.158;2023-07-31T12:38:14;98726.44;;;25.42;38.57
77587;BME280;66744;49.716;17.158;2023-07-31T12:41:29;98730.25;;;25.45;39.19
77587;BME280;66744;49.716;17.158;2023-07-31T12:47:47;98723.88;;;25.44;38.61
77587;BME280;66744;49.716;17.158;2023-07-31T12:51:10;98721.19;;;25.38;39.39
77587;BME280;66744;49.716;17.158;2023-07-31T12:54:19;98724.31;;;25.35;38.86
77587;BME280;66744;49.716;17.158;2023-07-31T12:57:23;98713.97;;;25.30;39.65
77587;BME280;66744;49.716;17.158;2023-07-31T13:00:59;98711.34;;;25.32;40.77
77587;BME280;66744;49.716;17.158;2023-07-31T13:04:04;98704.19;;;25.31;40.15
77587;BME280;66744;49.716;17.158;2023-07-31T13:07:18;98708.94;;;25.36;39.23
77587;BME280;66744;49.716;17.158;2023-07-31T13:10:35;98703.22;;;25.28;39.20
77587;BME280;66744;49.716;17.158;2023-07-31T13:13:46;98694.38;;;25.24;39.47
77587;BME280;66744;49.716;17.158;2023-07-31T13:16:50;98689.94;;;25.29;39.29
77587;BME280;66744;49.716;17.158;2023-07-31T13:23:55;98695.56;;;25.29;40.73
77587;BME280;66744;49.716;17.158;2023-07-31T13:27:03;98682.03;;;25.27;40.18
77587;BME280;66744;49.716;17.158;2023-07-31T13:30:11;98677.81;;;25.34;40.21
77587;BME280;66744;49.716;17.158;2023-07-31T13:33:15;98684.94;;;25.35;38.99
77587;BME280;66744;49.716;17.158;2023-07-31T13:36:20;98677.09;;;25.20;40.07
77587;BME280;66744;49.716;17.158;2023-07-31T13:39:21;98683.03;;;25.04;40.28
77587;BME280;66744;49.716;17.158;2023-07-31T13:42:34;98677.97;;;24.89;40.85
77587;BME280;66744;49.716;17.158;2023-07-31T13:50:46;98676.84;;;24.40;43.38
77587;BME280;66744;49.716;17.158;2023-07-31T13:53:50;98676.31;;;24.28;42.94
77587;BME280;66744;49.716;17.158;2023-07-31T13:57:25;98667.44;;;24.24;43.23
77587;BME280;66744;49.716;17.158;2023-07-31T14:05:19;98676.13;;;24.07;42.84
77587;BME280;66744;49.716;17.158;2023-07-31T14:14:31;98674.81;;;24.08;44.26
77587;BME280;66744;49.716;17.158;2023-07-31T14:17:42;98662.28;;;23.96;44.79
77587;BME280;66744;49.716;17.158;2023-07-31T14:20:49;98668.00;;;24.04;44.91
77587;BME280;66744;49.716;17.158;2023-07-31T14:23:53;98668.09;;;23.98;45.96
77587;BME280;66744;49.716;17.158;2023-07-31T14:26:57;98656.13;;;23.98;46.54
77587;BME280;66744;49.716;17.158;2023-07-31T14:30:01;98667.25;;;24.03;46.51
77587;BME280;66744;49.716;17.158;2023-07-31T14:33:05;98661.84;;;24.05;45.47
77587;BME280;66744;49.716;17.158;2023-07-31T14:36:12;98648.47;;;23.98;44.73
77587;BME280;66744;49.716;17.158;2023-07-31T14:39:16;98652.56;;;23.97;45.32
77587;BME280;66744;49.716;17.158;2023-07-31T14:42:21;98649.94;;;23.86;45.70
77587;BME280;66744;49.716;17.158;2023-07-31T14:45:23;98642.41;;;23.94;45.84
77587;BME280;66744;49.716;17.158;2023-07-31T14:48:24;98644.91;;;23.98;46.25
77587;BME280;66744;49.716;17.158;2023-07-31T14:51:42;98630.75;;;23.90;45.86
77587;BME280;66744;49.716;17.158;2023-07-31T14:54:44;98635.09;;;24.04;46.18
77587;BME280;66744;49.716;17.158;2023-07-31T14:57:46;98631.94;;;23.95;46.53
77587;BME280;66744;49.716;17.158;2023-07-31T15:00:49;98636.94;;;24.02;46.71
77587;BME280;66744;49.716;17.158;2023-07-31T15:03:51;98630.75;;;24.03;46.56
77587;BME280;66744;49.716;17.158;2023-07-31T15:06:53;98632.19;;;24.10;45.79
77587;BME280;66744;49.716;17.158;2023-07-31T15:09:57;98614.09;;;24.11;45.54
77587;BME280;66744;49.716;17.158;2023-07-31T15:12:59;98620.25;;;24.22;45.37
77587;BME280;66744;49.716;17.158;2023-07-31T15:16:04;98613.13;;;24.21;45.39
77587;BME280;66744;49.716;17.158;2023-07-31T15:19:06;98617.88;;;24.26;44.63
77587;BME280;66744;49.716;17.158;2023-07-31T15:22:07;98614.53;;;24.28;44.70
77587;BME280;66744;49.716;17.158;2023-07-31T15:25:09;98603.00;;;24.31;43.75
77587;BME280;66744;49.716;17.158;2023-07-31T15:28:19;98597.91;;;24.30;43.49
77587;BME280;66744;49.716;17.158;2023-07-31T15:31:21;98600.28;;;24.39;43.10
77587;BME280;66744;49.716;17.158;2023-07-31T15:34:23;98603.09;;;24.52;43.14
77587;BME280;66744;49.716;17.158;2023-07-31T15:37:28;98600.69;;;24.56;43.42
77587;BME280;66744;49.716;17.158;2023-07-31T15:40:30;98586.97;;;24.66;43.70
77587;BME280;66744;49.716;17.158;2023-07-31T15:43:36;98586.53;;;24.75;41.94
77587;BME280;66744;49.716;17.158;2023-07-31T15:46:40;98584.47;;;24.75;42.05
77587;BME280;66744;49.716;17.158;2023-07-31T15:49:48;98582.84;;;24.80;42.25
77587;BME280;66744;49.716;17.158;2023-07-31T15:52:49;98579.53;;;24.81;41.71
77587;BME280;66744;49.716;17.158;2023-07-31T15:55:51;98576.25;;;24.77;41.58
77587;BME280;66744;49.716;17.158;2023-07-31T15:58:55;98584.38;;;24.81;41.57
77587;BME280;66744;49.716;17.158;2023-07-31T16:02:03;98585.34;;;24.83;42.33
77587;BME280;66744;49.716;17.158;2023-07-31T16:05:05;98568.94;;;24.88;41.27
77587;BME280;66744;49.716;17.158;2023-07-31T16:08:10;98567.84;;;24.91;41.27
77587;BME280;66744;49.716;17.158;2023-07-31T16:11:11;98561.34;;;24.82;41.63
77587;BME280;66744;49.716;17.158;2023-07-31T16:14:13;98550.44;;;24.79;41.45
77587;BME280;66744;49.716;17.158;2023-07-31T16:17:20;98552.91;;;24.82;41.69
77587;BME280;66744;49.716;17.158;2023-07-31T16:20:24;98539.31;;;24.73;42.49
77587;BME280;66744;49.716;17.158;2023-07-31T16:23:28;98534.03;;;24.70;42.09
77587;BME280;66744;49.716;17.158;2023-07-31T16:26:31;98536.09;;;24.69;41.89
77587;BME280;66744;49.716;17.158;2023-07-31T16:29:32;98522.91;;;24.64;41.94
77587;BME280;66744;49.716;17.158;2023-07-31T16:32:35;98532.63;;;24.63;42.07
77587;BME280;66744;49.716;17.158;2023-07-31T16:35:36;98540.06;;;24.74;41.99
77587;BME280;66744;49.716;17.158;2023-07-31T16:38:38;98527.09;;;24.71;42.90
77587;BME280;66744;49.716;17.158;2023-07-31T16:41:44;98519.03;;;24.67;42.24
77587;BME280;66744;49.716;17.158;2023-07-31T16:44:46;98523.56;;;24.70;41.97
77587;BME280;66744;49.716;17.158;2023-07-31T16:47:47;98515.78;;;24.63;41.42
77587;BME280;66744;49.716;17.158;2023-07-31T16:50:49;98513.41;;;24.67;41.51
77587;BME280;66744;49.716;17.158;2023-07-31T16:53:51;98522.09;;;24.77;41.21
77587;BME280;66744;49.716;17.158;2023-07-31T16:56:55;98508.19;;;24.71;40.92