sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5173;SDS011;2606;50.934;6.934;2022-12-20T00:00:13;2.27;;;1.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:02:39;2.33;;;1.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:05:05;4.23;;;2.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:07:31;3.70;;;2.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:09:56;3.30;;;2.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:12:22;4.17;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:14:48;5.03;;;1.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:17:13;3.50;;;1.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:19:39;1.80;;;1.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:22:05;2.30;;;1.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:24:30;3.67;;;1.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:26:57;3.00;;;1.87;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:29:22;3.13;;;1.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:31:48;4.57;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:34:13;6.17;;;2.27;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:36:39;2.60;;;1.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:39:05;2.73;;;1.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:41:31;5.37;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:43:57;2.40;;;1.97;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:46:24;2.37;;;1.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:48:50;2.57;;;2.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:51:21;2.93;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:53:48;2.57;;;1.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:56:14;2.57;;;2.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T00:58:40;2.60;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:01:14;4.07;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:03:51;2.70;;;2.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:06:18;5.00;;;2.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:08:44;5.27;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:11:11;3.97;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:13:40;3.00;;;2.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:16:17;2.20;;;2.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:18:51;4.80;;;2.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:21:18;3.40;;;2.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:23:45;4.13;;;2.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:26:12;3.30;;;2.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:28:41;4.60;;;2.27;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:31:09;6.00;;;2.87;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:33:36;4.53;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:36:03;3.92;;;2.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:38:31;2.87;;;2.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:40:57;2.93;;;2.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:43:24;4.03;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:45:50;3.50;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:48:18;4.10;;;3.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:50:49;2.97;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:53:16;4.40;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:55:44;3.20;;;2.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T01:58:12;3.13;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:00:40;4.00;;;2.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:03:06;4.23;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:05:37;8.60;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:08:04;4.27;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:13:21;2.87;;;1.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:15:58;4.60;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:18:33;5.40;;;1.97;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:21:26;9.13;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:27:09;3.90;;;2.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:35:27;4.37;;;2.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:37:59;4.37;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:40:30;2.67;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:43:02;5.40;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:45:51;6.00;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:48:17;5.50;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:50:45;5.87;;;3.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:53:14;8.03;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:55:55;3.63;;;2.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T02:58:27;4.33;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:00:54;5.57;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:03:22;6.70;;;2.73;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:05:52;5.80;;;2.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:08:20;2.60;;;1.97;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:10:47;4.70;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:13:13;4.27;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:15:38;5.30;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:18:04;4.63;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:20:30;5.23;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:22:56;4.07;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:25:22;3.13;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:27:47;5.70;;;2.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:30:13;5.50;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:32:39;6.93;;;2.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:35:05;6.13;;;2.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:37:30;3.57;;;2.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:39:56;4.23;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:42:22;4.83;;;2.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:44:47;3.47;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:47:13;5.35;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:49:39;5.77;;;2.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:52:04;5.57;;;2.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:54:30;3.97;;;2.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:56:56;4.27;;;2.73;;
5173;SDS011;2606;50.934;6.934;2022-12-20T03:59:21;2.70;;;2.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:01:47;2.20;;;1.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:04:13;2.97;;;2.27;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:06:40;2.97;;;2.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:09:06;3.00;;;2.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:11:32;6.67;;;2.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:13:57;2.80;;;2.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:16:24;3.97;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:18:51;3.17;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:21:21;3.87;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:23:51;6.13;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:26:17;5.03;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:28:43;4.30;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:31:08;3.40;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:33:34;3.00;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:36:01;6.70;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:38:27;3.80;;;2.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:40:53;4.17;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:43:19;3.40;;;2.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:45:49;2.80;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:48:17;6.10;;;3.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:50:46;4.17;;;2.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:53:12;2.93;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:55:57;8.03;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T04:58:23;7.23;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:00:49;6.30;;;2.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:03:16;7.27;;;3.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:05:42;4.10;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:08:08;4.30;;;2.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:10:33;9.93;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:12:59;9.07;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:15:24;3.10;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:17:50;4.53;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:20:16;3.40;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:22:41;3.03;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:25:25;5.77;;;2.73;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:28:10;5.87;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:30:35;4.20;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:33:01;6.83;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:35:27;5.60;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:37:53;3.90;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:40:18;11.33;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:42:44;5.40;;;2.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:45:09;11.10;;;5.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:47:35;5.57;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:50:01;6.53;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:52:28;5.90;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:54:54;5.57;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:57:19;4.23;;;2.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T05:59:45;5.07;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:02:10;9.27;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:04:36;4.63;;;2.73;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:07:02;5.83;;;2.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:09:29;8.40;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:11:58;4.33;;;2.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:14:23;7.40;;;2.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:16:49;4.77;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:19:15;4.57;;;3.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:21:41;4.70;;;2.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:24:06;4.30;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:26:32;5.53;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:29:04;3.03;;;2.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:31:38;2.90;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:34:04;3.83;;;3.27;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:36:29;4.97;;;2.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:38:55;4.20;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:41:20;4.07;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:43:46;7.70;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:46:11;4.37;;;3.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:48:37;7.67;;;4.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:51:02;6.53;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:53:28;6.80;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T06:55:54;3.57;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:01:50;10.43;;;3.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:04:55;5.60;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:10:38;9.57;;;4.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:13:04;12.60;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:15:29;3.67;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:17:55;5.47;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:20:21;11.70;;;4.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:25:54;7.27;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:28:23;9.93;;;4.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:30:50;8.93;;;3.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:33:16;8.60;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:35:41;6.27;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:38:09;12.67;;;4.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:40:38;18.23;;;5.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:43:05;7.07;;;3.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:45:30;8.43;;;4.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:47:56;6.07;;;3.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:50:22;7.67;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:52:47;5.20;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:55:14;5.63;;;3.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T07:57:54;8.53;;;3.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:00:25;4.87;;;3.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:02:54;5.37;;;2.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:05:34;4.53;;;3.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:08:03;7.60;;;3.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:10:30;5.43;;;2.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:12:56;5.10;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:15:23;6.87;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:17:49;6.20;;;3.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:20:15;5.40;;;3.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:22:41;4.97;;;2.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:25:06;8.57;;;3.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:27:32;11.03;;;3.27;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:29:58;6.10;;;3.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:32:24;5.23;;;3.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:34:50;9.60;;;4.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:37:17;5.60;;;3.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:39:43;7.10;;;4.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:42:08;5.13;;;3.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:44:34;7.10;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:47:00;5.67;;;3.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:49:25;6.13;;;3.27;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:51:51;10.43;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:54:17;11.70;;;3.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:56:42;7.90;;;4.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T08:59:08;7.60;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:01:33;6.53;;;3.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:03:59;8.60;;;4.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:06:25;5.10;;;3.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:08:50;8.47;;;3.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:11:18;5.03;;;3.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:13:46;6.17;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:16:14;7.53;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:18:41;7.20;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:21:08;7.70;;;2.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:23:34;7.93;;;3.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:26:02;8.10;;;3.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:28:29;5.60;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:30:59;5.80;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:33:30;5.40;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:35:56;10.70;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:38:23;6.40;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:40:50;4.83;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:43:21;4.30;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:45:49;6.53;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:48:18;14.33;;;3.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:50:54;7.77;;;5.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:53:36;9.00;;;4.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:56:39;16.92;;;4.78;;
5173;SDS011;2606;50.934;6.934;2022-12-20T09:59:11;9.63;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:01:40;4.30;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:04:27;11.10;;;5.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:07:02;8.43;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:15:28;9.03;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:26:08;12.47;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:28:36;11.73;;;6.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:31:04;11.03;;;4.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:33:40;7.23;;;3.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:36:26;3.57;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:38:54;4.47;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:41:29;6.40;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:44:23;5.23;;;3.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:46:53;3.37;;;2.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:49:31;4.77;;;2.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:57:19;5.97;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T10:59:48;6.70;;;3.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:05:23;6.60;;;3.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:10:48;5.83;;;3.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:13:24;7.10;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:15:51;8.67;;;4.57;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:21:21;6.13;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:23:59;12.10;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:29:47;11.73;;;6.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:37:48;14.07;;;6.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:40:38;7.73;;;4.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:43:24;7.33;;;4.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:49:12;6.07;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:51:58;7.87;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:54:40;7.80;;;3.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:57:17;9.40;;;4.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T11:59:54;3.90;;;3.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:05:03;6.68;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:07:31;5.20;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:10:03;10.37;;;4.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:17:50;14.00;;;6.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:23:18;15.63;;;6.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:25:46;6.87;;;4.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:28:11;11.00;;;5.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:30:41;6.20;;;4.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:33:18;7.90;;;5.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:43:53;15.00;;;4.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:46:43;5.47;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:49:15;7.70;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:51:48;7.80;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:54:26;9.83;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:57:27;8.00;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T12:59:46;9.63;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:10:01;8.57;;;3.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:17:57;24.63;;;15.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:20:41;10.30;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:25:43;8.07;;;3.87;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:38:39;16.70;;;8.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:41:34;21.30;;;10.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:46:46;15.93;;;7.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:49:25;10.10;;;5.67;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:52:06;8.80;;;4.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:54:46;16.37;;;7.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:57:18;10.17;;;5.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T13:59:52;19.27;;;5.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:02:21;8.77;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:05:01;7.70;;;4.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:07:32;10.13;;;4.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:09:59;8.73;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:12:26;5.00;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:14:53;8.40;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:17:27;11.73;;;3.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:20:11;10.23;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:22:40;5.03;;;2.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:25:13;6.00;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:27:41;6.77;;;4.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:30:24;14.03;;;4.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:32:53;9.03;;;4.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:35:20;5.50;;;3.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:37:52;15.10;;;4.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:40:24;5.93;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:42:50;7.50;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:45:17;8.03;;;4.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:48:02;6.77;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:50:36;7.30;;;4.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:53:10;8.63;;;4.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T14:55:44;12.60;;;4.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:01:02;11.37;;;4.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:03:46;8.70;;;5.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:06:29;11.90;;;5.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:08:57;11.63;;;5.97;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:11:22;14.37;;;6.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:13:50;10.70;;;5.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:18:49;7.80;;;4.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:21:17;8.03;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:23:58;5.30;;;2.87;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:26:26;10.97;;;3.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:28:53;6.23;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:31:20;7.90;;;4.13;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:33:50;6.60;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:38:50;12.33;;;4.90;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:41:23;8.10;;;4.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:43:52;11.60;;;4.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:46:20;15.80;;;4.53;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:48:46;13.20;;;5.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:51:14;8.57;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:56:42;11.30;;;4.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T15:59:08;4.70;;;3.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:01:36;6.53;;;3.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:04:03;6.70;;;4.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:06:30;8.20;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:08:56;8.73;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:11:23;7.83;;;4.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:13:51;6.47;;;3.87;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:16:22;11.70;;;5.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:18:49;22.80;;;10.33;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:21:20;9.83;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:23:47;9.07;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:26:15;9.87;;;4.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:28:43;8.53;;;4.40;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:31:32;6.93;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:34:00;11.13;;;6.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:36:30;14.10;;;5.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:38:58;14.07;;;6.63;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:41:25;13.40;;;6.20;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:44:13;16.30;;;6.47;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:46:39;11.60;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:49:09;11.47;;;4.77;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:51:48;10.23;;;4.03;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:54:15;8.70;;;3.37;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:56:43;10.23;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-12-20T16:59:11;8.50;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:01:37;7.57;;;3.83;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:04:04;8.53;;;4.17;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:06:30;11.03;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:08:56;5.87;;;3.23;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:11:41;6.73;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:14:18;10.70;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:16:46;6.80;;;2.93;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:19:11;4.43;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:21:39;7.40;;;4.07;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:24:13;11.87;;;4.43;;
5173;SDS011;2606;50.934;6.934;2022-12-20T17:26:45;7.50;;;3.23;;