sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2023-06-04T00:01:50;10.20;82.60
15900;DHT22;8048;50.644;6.184;2023-06-04T00:04:16;10.10;83.00
15900;DHT22;8048;50.644;6.184;2023-06-04T00:06:42;10.00;83.50
15900;DHT22;8048;50.644;6.184;2023-06-04T00:09:07;9.90;85.20
15900;DHT22;8048;50.644;6.184;2023-06-04T00:11:33;9.90;85.90
15900;DHT22;8048;50.644;6.184;2023-06-04T00:14:00;9.90;86.80
15900;DHT22;8048;50.644;6.184;2023-06-04T00:16:26;9.80;87.30
15900;DHT22;8048;50.644;6.184;2023-06-04T00:18:51;9.80;87.70
15900;DHT22;8048;50.644;6.184;2023-06-04T00:21:17;9.70;88.00
15900;DHT22;8048;50.644;6.184;2023-06-04T00:23:42;9.60;88.50
15900;DHT22;8048;50.644;6.184;2023-06-04T00:26:08;9.70;89.00
15900;DHT22;8048;50.644;6.184;2023-06-04T00:28:33;9.60;89.30
15900;DHT22;8048;50.644;6.184;2023-06-04T00:30:59;9.50;89.60
15900;DHT22;8048;50.644;6.184;2023-06-04T00:33:24;9.40;90.00
15900;DHT22;8048;50.644;6.184;2023-06-04T00:35:50;9.30;90.30
15900;DHT22;8048;50.644;6.184;2023-06-04T00:38:16;9.20;90.40
15900;DHT22;8048;50.644;6.184;2023-06-04T00:40:41;9.20;90.40
15900;DHT22;8048;50.644;6.184;2023-06-04T00:43:07;9.10;90.60
15900;DHT22;8048;50.644;6.184;2023-06-04T00:45:33;9.00;91.00
15900;DHT22;8048;50.644;6.184;2023-06-04T00:48:00;9.00;90.90
15900;DHT22;8048;50.644;6.184;2023-06-04T00:50:25;9.00;91.30
15900;DHT22;8048;50.644;6.184;2023-06-04T00:52:51;8.90;91.40
15900;DHT22;8048;50.644;6.184;2023-06-04T00:55:17;8.80;91.50
15900;DHT22;8048;50.644;6.184;2023-06-04T00:57:44;8.80;91.60
15900;DHT22;8048;50.644;6.184;2023-06-04T01:00:10;8.70;91.80
15900;DHT22;8048;50.644;6.184;2023-06-04T01:02:38;8.60;91.90
15900;DHT22;8048;50.644;6.184;2023-06-04T01:05:23;8.60;92.00
15900;DHT22;8048;50.644;6.184;2023-06-04T01:07:50;8.50;92.10
15900;DHT22;8048;50.644;6.184;2023-06-04T01:10:17;8.50;92.20
15900;DHT22;8048;50.644;6.184;2023-06-04T01:12:43;8.40;92.30
15900;DHT22;8048;50.644;6.184;2023-06-04T01:15:10;8.30;92.60
15900;DHT22;8048;50.644;6.184;2023-06-04T01:17:41;8.30;92.70
15900;DHT22;8048;50.644;6.184;2023-06-04T01:20:27;8.30;92.80
15900;DHT22;8048;50.644;6.184;2023-06-04T01:23:19;8.30;92.80
15900;DHT22;8048;50.644;6.184;2023-06-04T01:25:49;8.20;93.20
15900;DHT22;8048;50.644;6.184;2023-06-04T01:28:16;8.10;93.30
15900;DHT22;8048;50.644;6.184;2023-06-04T01:30:45;8.10;93.50
15900;DHT22;8048;50.644;6.184;2023-06-04T01:33:16;8.00;93.40
15900;DHT22;8048;50.644;6.184;2023-06-04T01:35:42;7.90;93.50
15900;DHT22;8048;50.644;6.184;2023-06-04T01:38:08;7.90;93.60
15900;DHT22;8048;50.644;6.184;2023-06-04T01:40:34;7.90;94.00
15900;DHT22;8048;50.644;6.184;2023-06-04T01:43:00;7.80;94.10
15900;DHT22;8048;50.644;6.184;2023-06-04T01:45:27;7.80;94.10
15900;DHT22;8048;50.644;6.184;2023-06-04T01:47:53;7.80;94.50
15900;DHT22;8048;50.644;6.184;2023-06-04T01:50:19;7.70;94.50
15900;DHT22;8048;50.644;6.184;2023-06-04T01:52:45;7.70;94.70
15900;DHT22;8048;50.644;6.184;2023-06-04T01:55:12;7.60;94.70
15900;DHT22;8048;50.644;6.184;2023-06-04T01:57:39;7.60;94.80
15900;DHT22;8048;50.644;6.184;2023-06-04T02:00:06;7.60;94.80
15900;DHT22;8048;50.644;6.184;2023-06-04T02:02:34;7.50;94.70
15900;DHT22;8048;50.644;6.184;2023-06-04T02:05:01;7.50;94.90
15900;DHT22;8048;50.644;6.184;2023-06-04T02:07:27;7.40;95.00
15900;DHT22;8048;50.644;6.184;2023-06-04T02:09:52;7.40;95.10
15900;DHT22;8048;50.644;6.184;2023-06-04T02:12:18;7.40;95.00
15900;DHT22;8048;50.644;6.184;2023-06-04T02:14:44;7.30;95.20
15900;DHT22;8048;50.644;6.184;2023-06-04T02:17:12;7.30;95.30
15900;DHT22;8048;50.644;6.184;2023-06-04T02:19:40;7.30;95.50
15900;DHT22;8048;50.644;6.184;2023-06-04T02:22:13;7.20;95.60
15900;DHT22;8048;50.644;6.184;2023-06-04T02:24:39;7.20;95.60
15900;DHT22;8048;50.644;6.184;2023-06-04T02:27:07;7.10;95.60
15900;DHT22;8048;50.644;6.184;2023-06-04T02:29:33;7.10;95.70
15900;DHT22;8048;50.644;6.184;2023-06-04T02:31:58;7.00;95.80
15900;DHT22;8048;50.644;6.184;2023-06-04T02:34:24;7.00;96.10
15900;DHT22;8048;50.644;6.184;2023-06-04T02:36:50;7.00;96.10
15900;DHT22;8048;50.644;6.184;2023-06-04T02:39:17;6.90;95.90
15900;DHT22;8048;50.644;6.184;2023-06-04T02:41:43;7.00;96.10
15900;DHT22;8048;50.644;6.184;2023-06-04T02:44:08;6.90;96.00
15900;DHT22;8048;50.644;6.184;2023-06-04T02:46:34;6.80;96.30
15900;DHT22;8048;50.644;6.184;2023-06-04T02:48:59;6.80;96.50
15900;DHT22;8048;50.644;6.184;2023-06-04T02:51:25;6.80;96.50
15900;DHT22;8048;50.644;6.184;2023-06-04T02:53:51;6.80;96.70
15900;DHT22;8048;50.644;6.184;2023-06-04T02:56:17;6.70;96.50
15900;DHT22;8048;50.644;6.184;2023-06-04T02:58:50;6.70;96.40
15900;DHT22;8048;50.644;6.184;2023-06-04T03:01:20;6.70;96.50
15900;DHT22;8048;50.644;6.184;2023-06-04T03:03:48;6.60;96.60
15900;DHT22;8048;50.644;6.184;2023-06-04T03:06:15;6.60;96.60
15900;DHT22;8048;50.644;6.184;2023-06-04T03:08:42;6.60;97.00
15900;DHT22;8048;50.644;6.184;2023-06-04T03:11:08;6.50;97.00
15900;DHT22;8048;50.644;6.184;2023-06-04T03:13:33;6.50;97.10
15900;DHT22;8048;50.644;6.184;2023-06-04T03:15:59;6.50;97.10
15900;DHT22;8048;50.644;6.184;2023-06-04T03:18:28;6.40;97.10
15900;DHT22;8048;50.644;6.184;2023-06-04T03:20:54;6.40;97.00
15900;DHT22;8048;50.644;6.184;2023-06-04T03:23:20;6.40;97.40
15900;DHT22;8048;50.644;6.184;2023-06-04T03:25:46;6.40;97.80
15900;DHT22;8048;50.644;6.184;2023-06-04T03:28:12;6.40;97.70
15900;DHT22;8048;50.644;6.184;2023-06-04T03:30:37;6.30;97.60
15900;DHT22;8048;50.644;6.184;2023-06-04T03:33:03;6.30;97.30
15900;DHT22;8048;50.644;6.184;2023-06-04T03:35:29;6.30;97.40
15900;DHT22;8048;50.644;6.184;2023-06-04T03:37:54;6.30;97.70
15900;DHT22;8048;50.644;6.184;2023-06-04T03:40:20;6.30;97.90
15900;DHT22;8048;50.644;6.184;2023-06-04T03:42:45;6.20;98.10
15900;DHT22;8048;50.644;6.184;2023-06-04T03:45:11;6.20;98.10
15900;DHT22;8048;50.644;6.184;2023-06-04T03:47:38;6.20;98.20
15900;DHT22;8048;50.644;6.184;2023-06-04T03:50:05;6.30;98.20
15900;DHT22;8048;50.644;6.184;2023-06-04T03:52:31;6.30;98.30
15900;DHT22;8048;50.644;6.184;2023-06-04T03:54:56;6.30;98.30
15900;DHT22;8048;50.644;6.184;2023-06-04T03:57:22;6.30;98.50
15900;DHT22;8048;50.644;6.184;2023-06-04T03:59:48;6.20;98.80
15900;DHT22;8048;50.644;6.184;2023-06-04T04:02:13;6.20;98.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:04:39;6.20;98.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:07:05;6.20;99.10
15900;DHT22;8048;50.644;6.184;2023-06-04T04:09:31;6.20;99.10
15900;DHT22;8048;50.644;6.184;2023-06-04T04:11:56;6.30;99.30
15900;DHT22;8048;50.644;6.184;2023-06-04T04:14:22;6.30;99.50
15900;DHT22;8048;50.644;6.184;2023-06-04T04:16:48;6.20;99.40
15900;DHT22;8048;50.644;6.184;2023-06-04T04:19:13;6.30;99.60
15900;DHT22;8048;50.644;6.184;2023-06-04T04:21:39;6.40;99.60
15900;DHT22;8048;50.644;6.184;2023-06-04T04:24:05;6.40;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:26:30;6.40;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:28:56;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:31:29;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:33:56;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:36:21;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:38:47;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:41:20;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:43:46;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:46:12;6.80;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:48:38;6.90;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:51:06;7.00;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:53:31;7.10;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:55:57;7.20;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T04:58:22;7.20;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:00:48;7.30;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:03:14;7.50;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:05:39;7.60;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:08:05;7.70;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:10:31;7.80;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:12:59;8.00;99.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:15:26;8.10;99.80
15900;DHT22;8048;50.644;6.184;2023-06-04T05:17:53;8.20;99.20
15900;DHT22;8048;50.644;6.184;2023-06-04T05:20:22;8.30;98.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:22:48;8.40;98.70
15900;DHT22;8048;50.644;6.184;2023-06-04T05:25:14;8.50;99.10
15900;DHT22;8048;50.644;6.184;2023-06-04T05:27:40;8.70;98.80
15900;DHT22;8048;50.644;6.184;2023-06-04T05:30:06;8.80;98.40
15900;DHT22;8048;50.644;6.184;2023-06-04T05:32:32;8.90;98.10
15900;DHT22;8048;50.644;6.184;2023-06-04T05:34:59;9.00;97.20
15900;DHT22;8048;50.644;6.184;2023-06-04T05:37:25;9.10;95.90
15900;DHT22;8048;50.644;6.184;2023-06-04T05:39:55;9.20;95.10
15900;DHT22;8048;50.644;6.184;2023-06-04T05:42:21;9.40;94.80
15900;DHT22;8048;50.644;6.184;2023-06-04T05:44:47;9.50;95.10
15900;DHT22;8048;50.644;6.184;2023-06-04T05:47:14;9.60;94.30
15900;DHT22;8048;50.644;6.184;2023-06-04T05:49:40;9.70;94.10
15900;DHT22;8048;50.644;6.184;2023-06-04T05:52:06;9.90;94.80
15900;DHT22;8048;50.644;6.184;2023-06-04T05:54:31;10.10;94.30
15900;DHT22;8048;50.644;6.184;2023-06-04T05:56:58;10.30;93.80
15900;DHT22;8048;50.644;6.184;2023-06-04T05:59:23;10.50;93.50
15900;DHT22;8048;50.644;6.184;2023-06-04T06:01:49;10.70;93.60
15900;DHT22;8048;50.644;6.184;2023-06-04T06:04:15;10.90;93.20
15900;DHT22;8048;50.644;6.184;2023-06-04T06:06:41;11.20;91.40
15900;DHT22;8048;50.644;6.184;2023-06-04T06:09:09;11.40;90.50
15900;DHT22;8048;50.644;6.184;2023-06-04T06:11:35;11.60;91.00
15900;DHT22;8048;50.644;6.184;2023-06-04T06:14:01;11.70;91.00
15900;DHT22;8048;50.644;6.184;2023-06-04T06:16:26;11.80;90.50
15900;DHT22;8048;50.644;6.184;2023-06-04T06:18:52;11.90;90.30
15900;DHT22;8048;50.644;6.184;2023-06-04T06:21:18;12.00;90.20
15900;DHT22;8048;50.644;6.184;2023-06-04T06:23:43;12.10;90.80
15900;DHT22;8048;50.644;6.184;2023-06-04T06:26:09;12.30;89.60
15900;DHT22;8048;50.644;6.184;2023-06-04T06:28:34;12.50;88.70
15900;DHT22;8048;50.644;6.184;2023-06-04T06:31:01;12.70;86.20
15900;DHT22;8048;50.644;6.184;2023-06-04T06:33:27;12.90;84.30
15900;DHT22;8048;50.644;6.184;2023-06-04T06:35:53;13.00;84.00
15900;DHT22;8048;50.644;6.184;2023-06-04T06:38:18;13.00;84.10
15900;DHT22;8048;50.644;6.184;2023-06-04T06:40:44;13.20;81.80
15900;DHT22;8048;50.644;6.184;2023-06-04T06:43:09;13.40;82.10
15900;DHT22;8048;50.644;6.184;2023-06-04T06:45:36;13.40;82.60
15900;DHT22;8048;50.644;6.184;2023-06-04T06:48:01;13.70;79.20
15900;DHT22;8048;50.644;6.184;2023-06-04T06:50:27;13.80;77.90
15900;DHT22;8048;50.644;6.184;2023-06-04T06:52:52;13.90;77.80
15900;DHT22;8048;50.644;6.184;2023-06-04T06:55:18;14.00;79.70
15900;DHT22;8048;50.644;6.184;2023-06-04T06:57:44;14.20;78.20
15900;DHT22;8048;50.644;6.184;2023-06-04T07:00:10;14.30;78.20
15900;DHT22;8048;50.644;6.184;2023-06-04T07:02:36;14.30;78.50
15900;DHT22;8048;50.644;6.184;2023-06-04T07:05:02;14.50;77.90
15900;DHT22;8048;50.644;6.184;2023-06-04T07:07:27;14.70;73.60
15900;DHT22;8048;50.644;6.184;2023-06-04T07:09:53;14.90;72.90
15900;DHT22;8048;50.644;6.184;2023-06-04T07:12:18;15.10;73.60
15900;DHT22;8048;50.644;6.184;2023-06-04T07:14:44;15.20;71.70
15900;DHT22;8048;50.644;6.184;2023-06-04T07:17:10;15.50;69.60
15900;DHT22;8048;50.644;6.184;2023-06-04T07:19:36;15.60;69.10
15900;DHT22;8048;50.644;6.184;2023-06-04T07:22:01;15.70;70.70
15900;DHT22;8048;50.644;6.184;2023-06-04T07:24:27;15.80;69.40
15900;DHT22;8048;50.644;6.184;2023-06-04T07:26:52;15.90;67.50
15900;DHT22;8048;50.644;6.184;2023-06-04T07:29:19;16.00;68.70
15900;DHT22;8048;50.644;6.184;2023-06-04T07:31:44;16.10;66.30
15900;DHT22;8048;50.644;6.184;2023-06-04T07:34:10;16.20;64.10
15900;DHT22;8048;50.644;6.184;2023-06-04T07:36:36;16.40;67.30
15900;DHT22;8048;50.644;6.184;2023-06-04T07:39:02;16.50;63.80
15900;DHT22;8048;50.644;6.184;2023-06-04T07:41:29;16.60;62.40
15900;DHT22;8048;50.644;6.184;2023-06-04T07:43:55;16.80;62.50
15900;DHT22;8048;50.644;6.184;2023-06-04T07:46:20;16.90;62.30
15900;DHT22;8048;50.644;6.184;2023-06-04T07:48:46;17.00;63.90
15900;DHT22;8048;50.644;6.184;2023-06-04T07:51:13;17.10;63.00
15900;DHT22;8048;50.644;6.184;2023-06-04T07:53:39;17.20;63.20
15900;DHT22;8048;50.644;6.184;2023-06-04T07:56:05;17.30;59.50
15900;DHT22;8048;50.644;6.184;2023-06-04T07:58:31;17.40;59.60
15900;DHT22;8048;50.644;6.184;2023-06-04T08:00:56;17.40;58.70
15900;DHT22;8048;50.644;6.184;2023-06-04T08:03:22;17.60;59.30
15900;DHT22;8048;50.644;6.184;2023-06-04T08:05:48;17.70;59.20
15900;DHT22;8048;50.644;6.184;2023-06-04T08:08:14;17.80;59.60
15900;DHT22;8048;50.644;6.184;2023-06-04T08:10:40;17.90;60.00
15900;DHT22;8048;50.644;6.184;2023-06-04T08:13:05;18.10;60.30
15900;DHT22;8048;50.644;6.184;2023-06-04T08:15:31;18.30;60.20
15900;DHT22;8048;50.644;6.184;2023-06-04T08:17:57;18.40;58.90
15900;DHT22;8048;50.644;6.184;2023-06-04T08:20:23;18.60;59.20
15900;DHT22;8048;50.644;6.184;2023-06-04T08:22:49;18.80;58.70
15900;DHT22;8048;50.644;6.184;2023-06-04T08:25:14;18.90;57.30
15900;DHT22;8048;50.644;6.184;2023-06-04T08:27:41;19.10;57.90
15900;DHT22;8048;50.644;6.184;2023-06-04T08:30:08;19.30;58.20
15900;DHT22;8048;50.644;6.184;2023-06-04T08:32:34;19.40;56.70
15900;DHT22;8048;50.644;6.184;2023-06-04T08:35:00;19.50;56.20
15900;DHT22;8048;50.644;6.184;2023-06-04T08:37:25;19.60;56.30
15900;DHT22;8048;50.644;6.184;2023-06-04T08:39:51;19.70;56.60
15900;DHT22;8048;50.644;6.184;2023-06-04T08:42:22;20.00;57.00
15900;DHT22;8048;50.644;6.184;2023-06-04T08:44:52;20.10;55.10
15900;DHT22;8048;50.644;6.184;2023-06-04T08:47:22;20.30;55.20
15900;DHT22;8048;50.644;6.184;2023-06-04T08:49:50;20.40;54.80
15900;DHT22;8048;50.644;6.184;2023-06-04T08:52:16;20.50;54.30
15900;DHT22;8048;50.644;6.184;2023-06-04T08:54:42;20.60;53.70
15900;DHT22;8048;50.644;6.184;2023-06-04T08:57:08;20.50;52.60
15900;DHT22;8048;50.644;6.184;2023-06-04T08:59:34;20.70;54.60
15900;DHT22;8048;50.644;6.184;2023-06-04T09:02:00;20.80;52.70
15900;DHT22;8048;50.644;6.184;2023-06-04T09:04:27;20.90;52.20
15900;DHT22;8048;50.644;6.184;2023-06-04T09:06:53;21.10;54.20
15900;DHT22;8048;50.644;6.184;2023-06-04T09:09:20;21.30;50.50
15900;DHT22;8048;50.644;6.184;2023-06-04T09:11:51;21.60;51.70
15900;DHT22;8048;50.644;6.184;2023-06-04T09:14:18;21.80;52.00
15900;DHT22;8048;50.644;6.184;2023-06-04T09:19:13;22.00;50.60
15900;DHT22;8048;50.644;6.184;2023-06-04T09:21:52;22.20;51.50
15900;DHT22;8048;50.644;6.184;2023-06-04T09:24:19;22.50;51.20
15900;DHT22;8048;50.644;6.184;2023-06-04T09:26:46;22.70;51.20
15900;DHT22;8048;50.644;6.184;2023-06-04T09:29:12;22.70;51.00
15900;DHT22;8048;50.644;6.184;2023-06-04T09:31:37;22.80;48.70
15900;DHT22;8048;50.644;6.184;2023-06-04T09:34:04;22.80;49.30
15900;DHT22;8048;50.644;6.184;2023-06-04T09:36:31;23.00;50.60
15900;DHT22;8048;50.644;6.184;2023-06-04T09:38:57;23.20;50.00
15900;DHT22;8048;50.644;6.184;2023-06-04T09:41:23;23.30;49.80
15900;DHT22;8048;50.644;6.184;2023-06-04T09:43:49;23.40;48.30
15900;DHT22;8048;50.644;6.184;2023-06-04T09:46:16;23.40;49.80
15900;DHT22;8048;50.644;6.184;2023-06-04T09:48:42;23.80;49.90
15900;DHT22;8048;50.644;6.184;2023-06-04T09:51:12;23.70;47.30
15900;DHT22;8048;50.644;6.184;2023-06-04T09:53:40;23.70;49.60
15900;DHT22;8048;50.644;6.184;2023-06-04T09:56:07;24.00;48.50
15900;DHT22;8048;50.644;6.184;2023-06-04T09:58:34;24.10;46.30
15900;DHT22;8048;50.644;6.184;2023-06-04T10:01:01;24.30;49.40
15900;DHT22;8048;50.644;6.184;2023-06-04T10:03:35;24.40;47.60
15900;DHT22;8048;50.644;6.184;2023-06-04T10:06:03;24.70;47.70
15900;DHT22;8048;50.644;6.184;2023-06-04T10:08:30;24.90;48.00
15900;DHT22;8048;50.644;6.184;2023-06-04T10:10:58;25.10;48.70
15900;DHT22;8048;50.644;6.184;2023-06-04T10:13:31;25.30;48.90
15900;DHT22;8048;50.644;6.184;2023-06-04T10:16:00;25.50;48.60
15900;DHT22;8048;50.644;6.184;2023-06-04T10:18:30;25.80;49.10
15900;DHT22;8048;50.644;6.184;2023-06-04T10:20:56;26.10;48.00
15900;DHT22;8048;50.644;6.184;2023-06-04T10:23:23;26.20;47.20
15900;DHT22;8048;50.644;6.184;2023-06-04T10:25:50;26.40;48.40
15900;DHT22;8048;50.644;6.184;2023-06-04T10:28:18;26.50;47.10
15900;DHT22;8048;50.644;6.184;2023-06-04T10:30:46;26.60;47.90
15900;DHT22;8048;50.644;6.184;2023-06-04T10:33:12;26.60;46.40
15900;DHT22;8048;50.644;6.184;2023-06-04T10:35:38;26.70;45.80
15900;DHT22;8048;50.644;6.184;2023-06-04T10:38:08;26.90;46.10
15900;DHT22;8048;50.644;6.184;2023-06-04T10:40:35;27.40;47.10
15900;DHT22;8048;50.644;6.184;2023-06-04T10:43:07;27.60;45.60
15900;DHT22;8048;50.644;6.184;2023-06-04T10:45:33;27.70;45.00
15900;DHT22;8048;50.644;6.184;2023-06-04T10:48:09;27.60;45.00
15900;DHT22;8048;50.644;6.184;2023-06-04T10:50:47;27.40;46.40
15900;DHT22;8048;50.644;6.184;2023-06-04T10:53:13;27.80;45.90
15900;DHT22;8048;50.644;6.184;2023-06-04T10:55:48;28.10;45.80
15900;DHT22;8048;50.644;6.184;2023-06-04T10:58:14;28.20;44.90
15900;DHT22;8048;50.644;6.184;2023-06-04T11:00:42;28.40;44.60
15900;DHT22;8048;50.644;6.184;2023-06-04T11:03:10;28.50;45.50
15900;DHT22;8048;50.644;6.184;2023-06-04T11:05:38;28.70;43.90
15900;DHT22;8048;50.644;6.184;2023-06-04T11:08:04;28.70;44.10
15900;DHT22;8048;50.644;6.184;2023-06-04T11:10:36;29.00;44.20
15900;DHT22;8048;50.644;6.184;2023-06-04T11:13:03;29.40;43.70
15900;DHT22;8048;50.644;6.184;2023-06-04T11:15:49;29.40;41.60
15900;DHT22;8048;50.644;6.184;2023-06-04T11:18:19;29.50;42.80
15900;DHT22;8048;50.644;6.184;2023-06-04T11:20:47;29.60;42.10
15900;DHT22;8048;50.644;6.184;2023-06-04T11:23:13;29.40;42.50
15900;DHT22;8048;50.644;6.184;2023-06-04T11:25:39;29.70;41.60
15900;DHT22;8048;50.644;6.184;2023-06-04T11:28:05;29.80;41.40
15900;DHT22;8048;50.644;6.184;2023-06-04T11:30:30;30.20;40.30
15900;DHT22;8048;50.644;6.184;2023-06-04T11:33:03;30.30;41.70
15900;DHT22;8048;50.644;6.184;2023-06-04T11:35:29;30.40;40.40
15900;DHT22;8048;50.644;6.184;2023-06-04T11:37:56;30.10;40.00
15900;DHT22;8048;50.644;6.184;2023-06-04T11:40:22;30.10;40.80
15900;DHT22;8048;50.644;6.184;2023-06-04T11:42:48;30.30;39.80
15900;DHT22;8048;50.644;6.184;2023-06-04T11:45:15;30.20;40.30
15900;DHT22;8048;50.644;6.184;2023-06-04T11:47:45;30.30;40.10
15900;DHT22;8048;50.644;6.184;2023-06-04T11:50:11;30.10;40.20
15900;DHT22;8048;50.644;6.184;2023-06-04T11:52:37;30.10;41.40
15900;DHT22;8048;50.644;6.184;2023-06-04T11:55:03;30.10;37.40
15900;DHT22;8048;50.644;6.184;2023-06-04T11:57:29;29.50;38.00
15900;DHT22;8048;50.644;6.184;2023-06-04T11:59:55;30.00;40.20
15900;DHT22;8048;50.644;6.184;2023-06-04T12:02:21;30.50;39.50
15900;DHT22;8048;50.644;6.184;2023-06-04T12:04:46;30.90;38.80
15900;DHT22;8048;50.644;6.184;2023-06-04T12:07:20;31.40;38.30
15900;DHT22;8048;50.644;6.184;2023-06-04T12:09:46;31.50;38.00
15900;DHT22;8048;50.644;6.184;2023-06-04T12:12:12;31.50;38.00
15900;DHT22;8048;50.644;6.184;2023-06-04T12:14:38;31.30;37.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:17:09;31.50;37.20
15900;DHT22;8048;50.644;6.184;2023-06-04T12:19:49;31.80;37.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:22:15;32.00;39.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:24:51;32.50;36.90
15900;DHT22;8048;50.644;6.184;2023-06-04T12:27:25;32.50;36.90
15900;DHT22;8048;50.644;6.184;2023-06-04T12:30:06;32.40;37.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:32:35;32.30;37.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:35:01;31.60;37.00
15900;DHT22;8048;50.644;6.184;2023-06-04T12:37:26;31.90;37.90
15900;DHT22;8048;50.644;6.184;2023-06-04T12:39:53;32.30;37.60
15900;DHT22;8048;50.644;6.184;2023-06-04T12:42:19;32.30;36.70
15900;DHT22;8048;50.644;6.184;2023-06-04T12:44:45;32.40;36.00
15900;DHT22;8048;50.644;6.184;2023-06-04T12:47:11;32.40;37.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:49:37;32.70;37.90
15900;DHT22;8048;50.644;6.184;2023-06-04T12:52:03;32.80;36.20
15900;DHT22;8048;50.644;6.184;2023-06-04T12:54:29;32.50;38.10
15900;DHT22;8048;50.644;6.184;2023-06-04T12:56:55;32.50;37.80
15900;DHT22;8048;50.644;6.184;2023-06-04T12:59:25;32.70;37.50
15900;DHT22;8048;50.644;6.184;2023-06-04T13:01:51;32.30;36.90
15900;DHT22;8048;50.644;6.184;2023-06-04T13:04:17;32.20;34.80
15900;DHT22;8048;50.644;6.184;2023-06-04T13:06:43;32.60;35.10
15900;DHT22;8048;50.644;6.184;2023-06-04T13:09:08;32.60;35.50
15900;DHT22;8048;50.644;6.184;2023-06-04T13:11:43;31.50;35.60
15900;DHT22;8048;50.644;6.184;2023-06-04T13:14:10;30.40;34.70
15900;DHT22;8048;50.644;6.184;2023-06-04T13:16:36;30.30;38.00
15900;DHT22;8048;50.644;6.184;2023-06-04T13:19:02;31.00;36.10
15900;DHT22;8048;50.644;6.184;2023-06-04T13:21:27;31.70;36.20
15900;DHT22;8048;50.644;6.184;2023-06-04T13:23:53;31.80;36.40
15900;DHT22;8048;50.644;6.184;2023-06-04T13:26:19;31.80;36.90
15900;DHT22;8048;50.644;6.184;2023-06-04T13:28:45;32.20;36.00
15900;DHT22;8048;50.644;6.184;2023-06-04T13:31:10;32.30;35.90
15900;DHT22;8048;50.644;6.184;2023-06-04T13:33:36;32.20;33.60
15900;DHT22;8048;50.644;6.184;2023-06-04T13:36:05;32.40;34.30
15900;DHT22;8048;50.644;6.184;2023-06-04T13:38:31;32.20;34.70
15900;DHT22;8048;50.644;6.184;2023-06-04T13:40:57;32.30;34.00
15900;DHT22;8048;50.644;6.184;2023-06-04T13:43:22;32.60;34.50
15900;DHT22;8048;50.644;6.184;2023-06-04T13:45:48;33.00;34.10
15900;DHT22;8048;50.644;6.184;2023-06-04T13:48:14;32.80;36.00
15900;DHT22;8048;50.644;6.184;2023-06-04T13:50:41;32.20;33.90
15900;DHT22;8048;50.644;6.184;2023-06-04T13:53:08;31.50;33.20
15900;DHT22;8048;50.644;6.184;2023-06-04T13:55:34;30.30;34.30
15900;DHT22;8048;50.644;6.184;2023-06-04T13:57:59;30.10;36.70
15900;DHT22;8048;50.644;6.184;2023-06-04T14:00:25;30.80;35.40
15900;DHT22;8048;50.644;6.184;2023-06-04T14:02:51;31.20;34.20
15900;DHT22;8048;50.644;6.184;2023-06-04T14:05:17;31.00;34.60
15900;DHT22;8048;50.644;6.184;2023-06-04T14:07:43;31.40;35.20
15900;DHT22;8048;50.644;6.184;2023-06-04T14:10:10;31.50;36.50
15900;DHT22;8048;50.644;6.184;2023-06-04T14:12:36;32.10;35.70
15900;DHT22;8048;50.644;6.184;2023-06-04T14:15:02;32.50;34.80
15900;DHT22;8048;50.644;6.184;2023-06-04T14:17:28;32.80;35.30
15900;DHT22;8048;50.644;6.184;2023-06-04T14:19:53;33.20;33.80
15900;DHT22;8048;50.644;6.184;2023-06-04T14:22:19;33.30;34.40
15900;DHT22;8048;50.644;6.184;2023-06-04T14:24:45;33.30;34.80
15900;DHT22;8048;50.644;6.184;2023-06-04T14:27:10;33.20;34.30
15900;DHT22;8048;50.644;6.184;2023-06-04T14:29:36;33.00;35.10
15900;DHT22;8048;50.644;6.184;2023-06-04T14:32:03;33.20;35.30
15900;DHT22;8048;50.644;6.184;2023-06-04T14:34:29;33.40;35.90
15900;DHT22;8048;50.644;6.184;2023-06-04T14:36:55;33.30;32.20
15900;DHT22;8048;50.644;6.184;2023-06-04T14:39:20;33.20;33.30
15900;DHT22;8048;50.644;6.184;2023-06-04T14:41:46;32.80;33.70
15900;DHT22;8048;50.644;6.184;2023-06-04T14:44:11;32.60;33.70
15900;DHT22;8048;50.644;6.184;2023-06-04T14:46:37;32.40;33.70
15900;DHT22;8048;50.644;6.184;2023-06-04T14:49:02;32.60;34.50
15900;DHT22;8048;50.644;6.184;2023-06-04T14:51:28;32.90;34.80
15900;DHT22;8048;50.644;6.184;2023-06-04T14:53:53;33.00;33.60
15900;DHT22;8048;50.644;6.184;2023-06-04T14:56:19;33.20;33.70
15900;DHT22;8048;50.644;6.184;2023-06-04T14:58:45;33.10;33.30
15900;DHT22;8048;50.644;6.184;2023-06-04T15:01:11;33.20;33.50
15900;DHT22;8048;50.644;6.184;2023-06-04T15:03:39;33.20;32.70
15900;DHT22;8048;50.644;6.184;2023-06-04T15:06:05;33.30;32.70
15900;DHT22;8048;50.644;6.184;2023-06-04T15:08:31;33.20;35.10
15900;DHT22;8048;50.644;6.184;2023-06-04T15:10:56;33.30;34.80
15900;DHT22;8048;50.644;6.184;2023-06-04T15:13:22;33.50;34.50
15900;DHT22;8048;50.644;6.184;2023-06-04T15:15:47;33.50;34.00
15900;DHT22;8048;50.644;6.184;2023-06-04T15:18:13;32.70;31.10
15900;DHT22;8048;50.644;6.184;2023-06-04T15:20:38;32.00;32.20
15900;DHT22;8048;50.644;6.184;2023-06-04T15:23:04;31.90;36.20
15900;DHT22;8048;50.644;6.184;2023-06-04T15:25:29;32.10;35.50
15900;DHT22;8048;50.644;6.184;2023-06-04T15:27:55;31.80;35.30
15900;DHT22;8048;50.644;6.184;2023-06-04T15:30:20;32.00;35.90
15900;DHT22;8048;50.644;6.184;2023-06-04T15:32:46;32.20;35.70
15900;DHT22;8048;50.644;6.184;2023-06-04T15:35:12;32.20;35.80
15900;DHT22;8048;50.644;6.184;2023-06-04T15:37:38;32.20;35.70
15900;DHT22;8048;50.644;6.184;2023-06-04T15:40:04;32.40;35.00
15900;DHT22;8048;50.644;6.184;2023-06-04T15:42:32;32.40;34.40
15900;DHT22;8048;50.644;6.184;2023-06-04T15:44:58;32.30;36.10
15900;DHT22;8048;50.644;6.184;2023-06-04T15:47:24;32.20;35.10
15900;DHT22;8048;50.644;6.184;2023-06-04T15:49:50;32.20;35.20
15900;DHT22;8048;50.644;6.184;2023-06-04T15:52:15;32.00;35.30