sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2023-12-14T00:01:20;93918.81;;;4.05;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:03:47;93926.41;;;4.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:06:15;93933.25;;;4.18;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:08:42;93910.44;;;4.03;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:11:11;93926.03;;;4.15;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:13:40;93928.28;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:16:08;93918.41;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:18:36;93917.66;;;4.27;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:21:04;93921.06;;;4.31;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:23:33;93929.41;;;4.33;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:26:01;93922.56;;;4.32;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:28:29;93923.34;;;4.29;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:30:57;93913.44;;;4.33;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:33:25;93912.69;;;4.32;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:35:52;93910.41;;;4.38;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:38:20;93914.94;;;4.51;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:40:47;93914.94;;;4.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:43:15;93920.25;;;4.62;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:45:42;93914.16;;;4.61;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:48:11;93913.03;;;4.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:50:39;93910.41;;;4.38;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:53:06;93926.38;;;4.38;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:55:34;93913.81;;;4.49;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T00:58:01;93914.91;;;4.62;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:00:29;93921.75;;;4.77;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:02:56;93913.66;;;4.97;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:05:25;93911.75;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:07:53;93919.38;;;5.03;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:10:20;93917.84;;;4.98;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:12:48;93917.06;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:15:16;93911.00;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:17:43;93914.78;;;5.03;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:20:11;93913.25;;;5.02;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:22:40;93907.13;;;5.12;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:25:08;93907.47;;;5.14;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:27:35;93911.28;;;5.17;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:30:03;93856.94;;;4.87;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:32:31;93903.72;;;5.08;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:34:58;93896.50;;;5.02;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:37:26;93895.72;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:39:55;93891.53;;;5.04;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:42:22;93896.16;;;4.93;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:44:50;93888.91;;;4.93;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:47:17;93882.84;;;4.82;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:49:45;93885.13;;;4.81;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:52:11;93893.56;;;4.76;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:54:38;93883.63;;;4.73;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:57:07;93889.38;;;4.75;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T01:59:35;93893.16;;;4.74;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:02:02;93894.31;;;4.73;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:04:31;93893.09;;;4.94;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:06:58;93882.81;;;4.96;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:09:26;93882.38;;;5.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:11:54;93891.19;;;4.91;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:14:23;93887.44;;;4.79;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:16:50;93890.47;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:19:17;93901.94;;;4.78;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:21:45;93898.09;;;4.79;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:24:14;93901.16;;;4.74;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:26:41;93898.91;;;4.69;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:29:09;93890.13;;;4.68;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:31:36;93896.97;;;4.80;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:34:04;93890.50;;;4.74;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:36:31;93883.63;;;4.73;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:38:59;93881.38;;;4.75;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:41:27;93879.06;;;4.77;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:43:55;93888.94;;;4.87;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:46:22;93891.59;;;4.87;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:48:50;93892.06;;;4.68;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:51:17;93885.19;;;4.67;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:53:45;93891.31;;;4.53;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:56:12;93897.41;;;4.57;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T02:58:41;93874.53;;;4.56;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:01:08;93877.56;;;4.62;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:03:38;93873.03;;;4.52;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:06:06;93879.91;;;4.49;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:08:33;93870.00;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:11:01;93875.34;;;4.43;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:13:28;93860.13;;;4.40;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:15:57;93869.25;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:18:26;93874.59;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:20:53;93873.06;;;4.38;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:23:20;93863.94;;;4.32;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:25:48;93871.56;;;4.26;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:28:15;93862.44;;;4.24;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:30:43;93831.63;;;4.09;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:33:12;93857.91;;;4.14;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:35:39;93866.28;;;4.23;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:38:07;93856.34;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:40:35;93860.94;;;4.16;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:43:03;93852.56;;;4.14;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:45:30;93851.06;;;4.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:47:57;93856.34;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:50:26;93847.25;;;4.14;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:52:55;93857.88;;;4.28;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:55:22;93857.88;;;4.21;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T03:57:49;93855.59;;;4.23;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:00:17;93857.13;;;4.10;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:02:45;93853.34;;;4.04;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:05:12;93861.72;;;4.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:07:41;93861.34;;;4.00;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:10:09;93861.72;;;3.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:12:37;93861.72;;;3.99;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:15:06;93851.09;;;3.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:17:34;93860.97;;;4.02;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:20:02;93859.81;;;3.96;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:22:31;93854.88;;;3.87;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:25:00;93856.41;;;3.88;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:27:28;93846.50;;;3.89;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:29:55;93834.34;;;3.81;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:32:23;93837.34;;;3.90;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:34:50;93837.38;;;3.97;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:37:18;93832.78;;;4.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:39:45;93839.63;;;4.12;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:42:14;93846.47;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:44:42;93835.03;;;4.23;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:47:09;93853.25;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:49:36;93842.59;;;4.42;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:52:04;93851.34;;;4.50;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:54:33;93850.59;;;4.46;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:57:01;93849.09;;;4.45;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T04:59:30;93861.63;;;4.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:01:57;93854.38;;;4.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:04:25;93854.00;;;4.43;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:06:52;93849.47;;;4.40;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:09:20;93850.97;;;4.41;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:11:47;93853.31;;;4.25;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:14:15;93862.41;;;4.31;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:16:44;93860.91;;;4.33;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:19:11;93862.41;;;4.34;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:21:39;93861.94;;;4.64;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:24:07;93861.56;;;4.69;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:26:34;93867.59;;;4.83;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:29:02;93870.63;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:31:29;93871.28;;;5.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:33:58;93866.25;;;5.26;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:36:25;93873.91;;;5.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:38:53;93872.75;;;5.28;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:41:20;93886.13;;;5.21;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:43:48;93896.38;;;5.26;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:46:24;93900.16;;;5.32;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:48:52;93889.47;;;5.32;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:51:32;93884.56;;;5.27;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:53:59;93884.88;;;5.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:56:27;93892.88;;;5.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T05:58:55;93889.44;;;5.39;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:01:23;93897.13;;;5.30;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:03:51;93907.78;;;5.37;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:06:18;93910.06;;;5.35;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:08:47;93913.13;;;5.34;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:11:15;93899.44;;;5.25;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:13:42;93912.72;;;5.35;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:16:10;93898.28;;;5.29;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:18:39;93918.03;;;5.42;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:21:07;93922.22;;;5.43;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:23:35;93913.50;;;5.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:26:05;93926.84;;;5.39;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:28:32;93927.56;;;5.43;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:31:00;93925.25;;;5.45;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:33:28;93933.69;;;5.40;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:35:55;93932.09;;;5.53;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:38:23;93938.94;;;5.58;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:40:50;93939.25;;;5.70;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:43:19;93938.03;;;5.78;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:45:47;93941.81;;;5.91;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:48:14;93933.34;;;6.03;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:50:42;93929.03;;;6.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:53:09;93927.81;;;6.24;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:55:36;93939.50;;;6.44;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T06:58:04;93946.63;;;6.58;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:00:38;93941.94;;;6.69;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:03:05;93940.91;;;6.96;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:05:33;93937.00;;;7.04;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:08:00;93946.84;;;7.11;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:10:28;93946.84;;;7.11;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:12:55;93947.00;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:15:23;93960.06;;;7.58;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:17:52;93958.34;;;7.71;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:20:20;93952.44;;;7.83;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:22:47;93960.88;;;8.08;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:25:15;93944.28;;;8.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:27:42;93957.59;;;8.50;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:30:12;93957.19;;;8.28;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:32:40;93968.22;;;8.57;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:35:09;93962.03;;;8.83;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:37:37;93967.44;;;9.02;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:40:06;93969.94;;;9.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:42:34;93967.34;;;9.29;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:45:02;93953.63;;;9.43;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:47:30;93965.81;;;9.67;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:49:57;93982.53;;;9.93;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:52:26;93970.84;;;10.19;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:54:54;93960.19;;;10.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:57:21;93960.44;;;11.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T07:59:49;93959.59;;;11.33;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:02:17;93966.78;;;11.52;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:04:44;93970.69;;;11.35;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:07:11;93970.78;;;11.31;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:09:40;93971.41;;;11.23;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:12:08;93979.72;;;11.28;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:14:35;93990.03;;;11.17;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:17:03;94001.81;;;11.07;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:19:31;93995.50;;;11.14;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:21:58;93984.22;;;11.47;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:24:26;93989.69;;;12.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:26:53;93997.03;;;12.00;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:29:21;93998.56;;;11.73;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:31:48;94010.66;;;11.52;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:34:16;94014.91;;;11.37;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:36:43;94016.59;;;11.31;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:39:11;94018.19;;;11.45;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:41:38;94027.22;;;11.38;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:44:08;94025.88;;;11.30;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:46:39;94020.78;;;11.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:49:06;94023.88;;;11.18;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:51:34;94030.81;;;11.03;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:54:02;93994.06;;;11.09;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:56:30;94015.22;;;11.55;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T08:58:57;94024.97;;;11.94;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:01:27;94026.03;;;12.62;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:03:55;94027.97;;;12.74;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:06:22;94035.50;;;12.91;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:08:49;94028.34;;;13.35;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:11:17;94032.00;;;13.41;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:13:45;94037.66;;;13.34;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:16:12;94023.72;;;13.57;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:18:41;94031.28;;;13.62;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:21:09;94036.00;;;13.70;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:23:36;94029.53;;;13.68;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:26:04;94037.97;;;13.91;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:28:31;94043.16;;;14.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:30:59;94030.41;;;14.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:33:26;94044.84;;;14.05;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:35:55;94041.88;;;14.12;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:38:23;94043.75;;;13.81;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:40:50;94043.75;;;13.13;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:43:17;94053.25;;;13.17;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:45:47;94045.88;;;13.18;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:48:15;94040.72;;;12.86;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:50:43;94040.38;;;12.71;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:53:13;94034.47;;;12.89;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:55:40;94048.72;;;12.77;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T09:58:08;94056.91;;;12.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:00:38;94046.22;;;11.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:03:20;94040.50;;;11.61;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:05:48;94038.00;;;11.38;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:08:17;94027.38;;;11.31;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:10:47;94037.69;;;11.20;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:13:17;94048.31;;;10.95;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:15:46;94038.38;;;10.76;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:18:21;94040.06;;;10.86;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:20:49;94061.09;;;11.07;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:23:18;94078.28;;;10.97;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:25:46;94079.09;;;10.78;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:28:14;94076.88;;;10.57;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:30:42;94084.03;;;10.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:33:09;94100.09;;;10.51;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:35:37;94088.63;;;10.47;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:38:05;94079.56;;;10.41;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:40:34;94093.66;;;10.29;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:43:06;94102.19;;;10.24;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:45:33;94106.97;;;10.17;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:48:02;94033.66;;;9.55;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:50:31;94128.34;;;10.04;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:52:59;94136.44;;;10.01;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:55:31;94128.19;;;9.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T10:58:03;94142.88;;;9.88;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:00:31;94136.09;;;9.80;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:02:59;94136.72;;;9.68;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:05:27;94137.66;;;9.58;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:08:00;94148.75;;;9.60;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:10:37;94145.81;;;9.51;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:13:08;94130.47;;;9.51;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:15:38;94134.69;;;9.52;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:18:24;94150.50;;;9.47;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:20:55;94164.41;;;9.42;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:23:43;94156.69;;;9.44;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:26:11;94152.03;;;9.48;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:28:40;94152.84;;;9.45;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:31:10;94167.28;;;9.54;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:33:38;94160.69;;;9.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:36:06;94171.44;;;9.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:38:35;94192.91;;;9.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:41:02;94188.53;;;9.22;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:43:33;94186.09;;;9.05;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:46:07;94198.75;;;9.04;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:48:34;94201.88;;;9.03;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:51:02;94188.22;;;8.90;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:53:30;94191.31;;;8.89;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:55:59;94198.66;;;8.85;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T11:58:28;94195.31;;;8.77;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:00:55;94182.78;;;8.67;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:03:24;94192.31;;;8.72;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:05:52;94203.13;;;8.65;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:08:20;94199.75;;;8.61;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:10:48;94204.72;;;8.59;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:13:17;94205.47;;;8.63;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:15:44;94216.19;;;8.63;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:18:13;94211.59;;;8.63;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:20:43;94204.97;;;8.41;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:23:10;94218.69;;;8.47;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:25:38;94224.88;;;8.44;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:28:05;94226.00;;;8.46;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:30:33;94231.47;;;8.36;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:33:00;94235.84;;;8.23;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:35:28;94230.44;;;8.26;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:38:00;94226.63;;;8.24;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:40:27;94228.97;;;8.15;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:42:56;94242.09;;;8.06;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:45:24;94242.97;;;7.96;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:47:53;94226.16;;;7.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:50:20;94245.66;;;7.96;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:52:48;94245.91;;;8.08;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:55:18;94229.25;;;7.87;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T12:57:45;94226.22;;;7.85;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T13:00:14;94237.63;;;7.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T13:02:43;94261.81;;;7.89;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T13:05:11;94252.97;;;7.92;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T13:07:38;94268.69;;;7.90;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T13:10:07;94254.59;;;7.82;100.00
7990;BME280;4040;42.848;23.034;2023-12-14T13:12:36;94250.69;;;7.87;100.00