sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63038;SDS011;49125;48.812;9.206;2022-08-18T00:02:00;9.02;;;8.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:04:30;9.50;;;8.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:06:56;9.32;;;8.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:09:22;8.45;;;7.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:11:48;8.27;;;7.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:14:15;7.75;;;7.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:16:43;8.00;;;7.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:19:09;8.00;;;7.22;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:21:35;8.35;;;7.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:24:00;7.88;;;7.28;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:26:26;7.95;;;7.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:28:52;7.72;;;7.03;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:31:17;7.95;;;7.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:33:43;7.43;;;6.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:36:09;7.90;;;7.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:38:35;8.52;;;7.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:41:02;8.68;;;7.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:46:08;9.35;;;8.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:48:39;9.18;;;8.48;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:51:09;8.35;;;7.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:56:15;9.20;;;8.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T00:58:57;8.55;;;7.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:01:31;9.20;;;7.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:04:05;8.02;;;7.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:06:42;9.18;;;7.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:09:17;8.77;;;7.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:11:46;8.40;;;7.60;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:14:12;8.52;;;7.78;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:16:40;7.40;;;6.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:19:26;7.88;;;7.22;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:22:17;8.73;;;8.02;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:24:59;8.43;;;7.68;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:27:44;9.02;;;8.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:30:12;8.85;;;7.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:32:40;9.27;;;8.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:35:09;8.80;;;8.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:37:37;9.43;;;8.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:40:04;9.25;;;8.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:42:31;9.68;;;8.88;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:44:57;10.10;;;9.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:47:23;10.45;;;9.48;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:49:48;9.73;;;8.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:52:15;10.30;;;9.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:54:49;9.98;;;9.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:57:16;9.70;;;8.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T01:59:43;10.05;;;9.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:02:09;9.65;;;8.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:04:39;10.43;;;9.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:07:08;9.38;;;8.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:09:36;9.63;;;8.77;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:12:03;9.48;;;8.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:14:31;10.20;;;9.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:16:57;11.23;;;10.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:19:25;10.43;;;9.48;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:21:51;10.77;;;9.98;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:24:17;10.18;;;9.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:26:43;10.05;;;9.02;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:29:08;10.15;;;9.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:31:34;10.50;;;9.70;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:34:00;11.80;;;10.73;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:36:26;10.35;;;9.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:38:52;10.40;;;9.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:41:18;10.82;;;9.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:43:45;11.63;;;10.52;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:46:12;11.05;;;10.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:48:38;10.55;;;9.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:53:36;9.38;;;8.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T02:56:11;9.93;;;9.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:01:29;8.50;;;7.60;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:03:57;7.18;;;6.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:06:24;7.60;;;7.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:08:51;7.47;;;6.78;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:11:18;8.07;;;7.47;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:13:47;8.10;;;7.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:16:13;7.85;;;7.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:18:40;7.85;;;7.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:21:16;7.35;;;6.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:23:45;7.57;;;6.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:26:13;8.35;;;7.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:28:41;7.72;;;7.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:31:08;8.00;;;7.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:33:34;7.75;;;7.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:38:53;8.48;;;7.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:41:20;8.07;;;7.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:43:48;7.70;;;7.03;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:46:15;8.73;;;8.02;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:48:43;8.68;;;7.88;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:51:15;8.70;;;7.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:53:46;8.80;;;8.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T03:56:15;8.27;;;7.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:01:17;9.55;;;8.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:03:45;8.95;;;8.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:06:15;9.30;;;8.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:08:42;9.25;;;8.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:11:09;9.02;;;8.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:13:35;9.52;;;8.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:16:01;9.38;;;8.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:18:27;9.52;;;8.73;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:20:55;9.32;;;8.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:23:22;9.93;;;8.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:25:55;9.25;;;8.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:28:21;9.35;;;8.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:30:47;9.02;;;8.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:33:13;9.85;;;8.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:35:38;11.23;;;8.77;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:38:04;9.30;;;8.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:40:31;8.35;;;7.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:42:58;8.27;;;7.70;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:45:25;8.82;;;8.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:47:51;8.90;;;8.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:50:17;7.85;;;7.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:52:43;8.13;;;7.53;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:55:27;8.30;;;7.53;;
63038;SDS011;49125;48.812;9.206;2022-08-18T04:57:53;8.07;;;7.28;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:00:19;8.27;;;7.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:02:45;9.70;;;8.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:05:11;7.60;;;7.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:07:41;7.65;;;6.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:10:08;7.88;;;7.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:12:36;8.63;;;7.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:15:02;9.07;;;8.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:17:29;8.27;;;7.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:19:55;8.85;;;8.05;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:22:21;9.40;;;8.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:24:47;8.40;;;7.70;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:27:12;8.75;;;7.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:29:38;8.23;;;7.47;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:32:04;7.45;;;6.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:34:32;8.07;;;7.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:37:06;8.23;;;7.53;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:39:44;8.38;;;7.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:42:18;7.75;;;7.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:44:46;7.38;;;6.78;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:47:24;9.02;;;7.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:49:55;8.00;;;7.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T05:58:25;7.60;;;7.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:00:56;7.90;;;7.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:03:34;7.65;;;7.03;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:06:07;7.40;;;6.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:08:39;8.13;;;7.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:11:07;7.72;;;6.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:13:40;7.45;;;6.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:16:26;7.68;;;7.07;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:24:50;9.23;;;8.27;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:30:11;10.73;;;9.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:41:15;11.93;;;10.73;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:46:24;12.55;;;10.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:48:58;13.15;;;10.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:51:28;11.93;;;10.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:53:58;11.20;;;10.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T06:59:13;11.40;;;10.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:01:44;12.90;;;10.73;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:07:03;11.25;;;10.23;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:09:41;12.32;;;10.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:12:08;10.88;;;9.98;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:14:48;11.23;;;10.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:17:21;12.05;;;10.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:19:59;12.07;;;10.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:23:03;11.65;;;10.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:28:02;13.48;;;11.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:32:59;11.55;;;10.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:35:39;12.18;;;11.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:38:18;12.95;;;11.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:40:54;12.00;;;10.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:43:28;10.90;;;9.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:46:11;12.85;;;11.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:48:50;13.43;;;12.02;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:51:20;17.38;;;12.23;;
63038;SDS011;49125;48.812;9.206;2022-08-18T07:54:09;12.77;;;11.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:02:31;12.63;;;11.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:08:29;10.07;;;8.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:11:34;7.80;;;7.05;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:14:31;7.18;;;6.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:17:54;8.38;;;6.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:19:58;7.35;;;6.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:25:16;7.30;;;6.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:27:54;8.40;;;7.03;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:31:27;7.40;;;6.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:33:46;8.18;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:39:00;7.50;;;6.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:41:36;8.75;;;6.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:44:26;7.80;;;7.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:47:00;8.35;;;6.72;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:49:38;6.68;;;6.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:52:16;6.65;;;6.03;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:55:14;6.78;;;6.28;;
63038;SDS011;49125;48.812;9.206;2022-08-18T08:57:49;9.00;;;6.70;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:00:19;7.15;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:02:53;7.57;;;6.88;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:05:29;10.13;;;7.70;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:21:54;8.75;;;7.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:24:44;10.15;;;9.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:27:24;10.73;;;9.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:29:58;9.55;;;8.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:38:07;11.35;;;8.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:41:03;8.38;;;7.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:43:53;9.30;;;8.27;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:51:47;9.40;;;8.52;;
63038;SDS011;49125;48.812;9.206;2022-08-18T09:54:15;9.85;;;8.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:02:02;8.88;;;7.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:04:38;9.00;;;8.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:18:17;9.00;;;8.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:21:09;8.90;;;8.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:31:20;9.45;;;8.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:33:54;9.05;;;8.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:36:32;9.43;;;8.48;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:39:15;8.70;;;7.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:41:48;7.90;;;7.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:44:27;8.45;;;7.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:46:56;9.05;;;7.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:49:24;8.30;;;7.07;;
63038;SDS011;49125;48.812;9.206;2022-08-18T10:59:55;8.77;;;8.07;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:05:23;9.05;;;8.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:07:56;8.40;;;7.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:10:44;8.63;;;8.02;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:13:29;9.02;;;8.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:16:22;9.07;;;8.38;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:18:56;9.93;;;9.07;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:21:31;10.23;;;9.38;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:24:29;11.05;;;10.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:27:03;9.38;;;8.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:29:35;9.90;;;8.88;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:32:04;11.20;;;10.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:34:46;9.43;;;8.48;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:37:28;8.85;;;8.05;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:39:56;9.63;;;8.88;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:42:28;10.07;;;9.38;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:45:15;9.35;;;8.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:50:34;8.70;;;8.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T11:53:50;9.65;;;8.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:01:56;8.75;;;7.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:09:26;10.02;;;9.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:11:58;8.93;;;8.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:14:51;8.57;;;7.78;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:17:47;9.10;;;8.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:20:13;9.32;;;8.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:22:40;9.18;;;8.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:25:10;8.63;;;7.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:27:38;7.95;;;7.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:30:05;8.52;;;7.72;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:32:32;8.02;;;7.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:34:59;8.43;;;7.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:37:27;8.70;;;7.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:39:54;7.80;;;7.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:42:21;8.88;;;8.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:44:47;8.20;;;7.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:47:14;7.82;;;7.22;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:49:45;8.85;;;8.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:52:11;8.75;;;7.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:54:38;9.57;;;7.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:57:07;8.60;;;7.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T12:59:36;9.68;;;8.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:02:02;8.65;;;8.05;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:04:27;8.18;;;7.38;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:06:55;8.55;;;7.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:09:22;8.75;;;7.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:11:48;11.32;;;7.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:14:15;8.05;;;7.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:16:41;9.30;;;8.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:19:09;8.25;;;7.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:21:35;8.85;;;8.23;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:24:01;9.32;;;8.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:26:29;7.68;;;7.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:28:57;7.60;;;6.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:31:24;7.50;;;6.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:33:50;6.93;;;6.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:36:16;6.70;;;6.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:38:45;7.00;;;6.25;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:41:11;7.43;;;6.82;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:43:38;7.60;;;6.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:46:12;8.20;;;7.50;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:48:41;7.70;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:51:08;7.18;;;6.60;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:53:38;6.80;;;5.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:56:04;7.03;;;6.53;;
63038;SDS011;49125;48.812;9.206;2022-08-18T13:58:30;6.78;;;6.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:00:59;7.25;;;6.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:03:28;7.57;;;6.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:05:54;7.35;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:08:22;8.15;;;6.28;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:10:50;7.28;;;6.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:13:19;8.30;;;6.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:15:45;6.70;;;6.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:18:11;6.55;;;5.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:20:37;6.30;;;5.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:23:22;8.82;;;6.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:26:06;6.43;;;5.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:28:50;7.07;;;6.47;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:31:16;7.07;;;6.38;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:33:42;6.70;;;6.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:36:09;8.38;;;6.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:38:36;6.93;;;6.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:41:03;6.63;;;5.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:43:31;6.07;;;5.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:45:58;7.05;;;6.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:48:24;6.93;;;6.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:50:52;8.05;;;6.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:53:20;7.40;;;6.57;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:55:48;7.05;;;6.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T14:58:17;6.88;;;5.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:00:43;6.50;;;5.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:03:08;6.55;;;5.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:05:34;6.45;;;5.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:08:01;8.15;;;6.40;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:10:27;7.57;;;6.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:12:54;6.65;;;6.07;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:15:22;7.80;;;6.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:17:48;6.60;;;5.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:20:14;7.43;;;6.60;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:22:40;7.82;;;6.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:25:25;7.03;;;6.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:28:08;7.32;;;6.78;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:30:35;7.43;;;6.72;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:33:02;6.82;;;6.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:35:28;7.40;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:37:54;7.53;;;6.60;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:40:21;8.57;;;6.95;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:42:50;7.75;;;7.00;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:45:25;7.95;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:47:53;7.60;;;6.97;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:50:20;7.80;;;7.05;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:52:50;7.13;;;6.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:55:19;7.45;;;6.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T15:57:46;7.25;;;6.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:00:13;7.13;;;6.45;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:02:51;7.65;;;6.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:05:21;7.00;;;6.47;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:07:49;10.98;;;6.78;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:10:16;11.25;;;6.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:12:43;6.53;;;6.03;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:15:10;7.32;;;6.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:17:36;7.13;;;6.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:20:03;6.82;;;6.28;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:22:29;6.30;;;5.80;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:24:56;7.35;;;6.10;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:27:22;6.75;;;6.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:29:48;7.80;;;6.90;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:32:13;7.07;;;6.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:34:40;6.72;;;6.20;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:37:06;6.72;;;6.13;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:39:34;7.22;;;6.18;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:42:00;7.85;;;6.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:44:26;6.32;;;5.85;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:46:53;6.25;;;5.70;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:49:18;6.28;;;5.55;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:51:44;6.80;;;6.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:54:10;6.65;;;6.15;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:56:36;8.50;;;7.38;;
63038;SDS011;49125;48.812;9.206;2022-08-18T16:59:02;7.45;;;6.35;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:01:47;7.88;;;7.07;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:04:31;7.35;;;6.75;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:06:58;9.27;;;7.22;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:09:25;7.90;;;7.30;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:11:51;7.55;;;6.93;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:14:20;8.93;;;7.32;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:16:48;8.43;;;7.63;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:19:17;8.55;;;7.53;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:21:43;8.25;;;7.65;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:24:09;8.10;;;7.43;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:26:43;8.25;;;7.47;;
63038;SDS011;49125;48.812;9.206;2022-08-18T17:29:30;7.90;;;7.30;;