sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2023-03-01T00:00:02;100487.53;;;4.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:02:31;100484.94;;;4.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:04:59;100486.91;;;4.90;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:07:27;100478.34;;;4.88;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:09:55;100480.69;;;4.74;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:12:24;100490.41;;;4.70;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:14:52;100489.22;;;4.77;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:17:20;100489.84;;;4.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:19:48;100475.59;;;4.72;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:22:16;100488.72;;;4.88;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:24:44;100488.25;;;4.80;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:27:12;100480.22;;;4.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:29:41;100484.16;;;4.94;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:32:09;100477.09;;;4.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:34:38;100483.72;;;5.03;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:37:06;100485.69;;;4.98;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:39:34;100479.31;;;4.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:42:02;100472.72;;;4.98;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:44:30;100467.09;;;4.88;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:47:00;100466.00;;;4.94;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:49:28;100462.34;;;4.98;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:51:56;100454.34;;;4.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:54:24;100433.31;;;4.70;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:56:52;100451.03;;;4.99;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T00:59:19;100452.88;;;4.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:01:47;100449.50;;;4.95;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:04:17;100452.25;;;4.91;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:06:46;100446.06;;;4.75;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:09:16;100441.56;;;4.59;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:11:46;100441.00;;;4.72;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:14:14;100442.97;;;4.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:16:42;100440.75;;;4.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:19:11;100437.38;;;4.95;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:21:41;100428.78;;;4.93;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:24:10;100418.69;;;4.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:26:38;100430.84;;;4.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:29:07;100432.81;;;4.81;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:31:36;100427.06;;;4.74;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:34:06;100435.28;;;4.84;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:36:34;100430.84;;;4.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:39:04;100427.13;;;4.92;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:41:32;100426.34;;;4.90;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:44:16;100425.94;;;4.80;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:46:46;100423.91;;;4.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:49:26;100423.13;;;4.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:51:59;100429.03;;;4.88;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:54:34;100429.50;;;4.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:57:07;100426.56;;;4.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T01:59:37;100413.53;;;4.68;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:02:06;100423.41;;;4.78;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:04:34;100413.50;;;4.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:07:05;100394.88;;;4.59;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:09:36;100418.44;;;4.74;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:12:04;100424.31;;;4.77;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:14:33;100416.81;;;4.90;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:17:01;100414.28;;;4.89;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:19:41;100410.88;;;4.88;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:22:18;100411.41;;;4.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:24:59;100414.38;;;4.68;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:27:35;100409.63;;;4.78;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:30:08;100415.28;;;4.67;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:32:39;100418.56;;;4.71;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:35:09;100418.38;;;4.75;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:37:40;100419.56;;;4.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:40:13;100415.34;;;4.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:42:49;100421.78;;;4.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:45:19;100412.25;;;4.57;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:47:47;100422.97;;;4.49;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:50:25;100412.88;;;4.43;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:53:08;100416.97;;;4.49;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:55:39;100418.78;;;4.47;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T02:58:08;100418.94;;;4.44;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:00:39;100411.41;;;4.38;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:03:13;100406.22;;;4.38;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:05:41;100407.25;;;4.33;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:08:09;100414.50;;;4.46;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:10:39;100424.59;;;4.52;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:13:11;100414.16;;;4.54;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:15:41;100400.63;;;4.47;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:18:12;100387.84;;;4.42;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:20:42;100416.06;;;4.50;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:23:11;100413.94;;;4.58;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:25:39;100408.16;;;4.32;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:28:08;100399.53;;;4.13;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:30:38;100420.28;;;4.13;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:33:08;100425.59;;;4.10;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:35:41;100422.22;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:38:11;100424.28;;;4.20;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:40:45;100418.44;;;4.15;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:43:14;100424.69;;;4.11;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:45:43;100426.94;;;4.18;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:48:13;100423.50;;;4.18;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:50:46;100415.28;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:53:15;100413.06;;;4.19;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:55:43;100409.97;;;4.11;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T03:58:11;100422.16;;;4.09;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:00:41;100423.09;;;4.07;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:03:11;100420.28;;;3.92;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:05:41;100407.19;;;3.95;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:08:09;100433.41;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:10:39;100430.06;;;4.06;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:13:09;100421.00;;;3.96;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:15:39;100417.09;;;4.06;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:18:14;100433.88;;;3.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:20:43;100433.09;;;3.95;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:23:14;100437.38;;;3.96;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:25:46;100436.69;;;3.93;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:28:16;100432.50;;;3.88;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:30:44;100436.59;;;3.94;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:33:12;100417.03;;;3.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:35:40;100436.97;;;4.05;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:38:09;100443.06;;;4.04;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:40:37;100441.19;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:43:05;100453.19;;;4.11;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:45:33;100450.06;;;4.02;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:48:03;100455.25;;;4.02;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:50:32;100451.56;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:53:00;100450.84;;;4.04;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:55:29;100451.84;;;4.02;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T04:57:58;100450.75;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:00:26;100448.34;;;4.03;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:02:56;100446.56;;;4.03;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:05:27;100449.16;;;4.03;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:07:57;100427.41;;;3.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:10:27;100445.66;;;4.04;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:12:58;100438.41;;;3.92;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:15:29;100442.28;;;4.02;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:17:58;100439.78;;;4.01;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:20:27;100420.66;;;3.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:22:57;100446.66;;;4.02;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:25:26;100438.16;;;3.98;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:28:01;100439.91;;;3.98;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:30:31;100422.03;;;3.92;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:33:00;100433.03;;;3.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:35:29;100450.75;;;4.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:37:59;100443.97;;;4.03;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:40:27;100449.56;;;3.94;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:42:56;100464.06;;;4.19;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:45:26;100445.06;;;4.18;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:47:55;100461.41;;;4.20;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:50:25;100462.66;;;4.12;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:52:57;100463.31;;;4.17;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:55:27;100459.03;;;4.16;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T05:57:55;100474.63;;;4.35;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:00:28;100473.34;;;4.25;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:02:57;100459.59;;;4.23;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:05:26;100477.91;;;4.39;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:07:54;100465.34;;;4.29;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:10:22;100476.63;;;4.28;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:12:50;100475.81;;;4.28;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:15:19;100473.00;;;4.32;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:17:48;100462.00;;;4.27;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:20:18;100454.28;;;4.26;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:22:47;100473.91;;;4.31;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:25:18;100447.66;;;4.18;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:27:47;100462.50;;;4.36;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:30:17;100466.84;;;4.35;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:32:45;100470.41;;;4.32;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:35:16;100398.72;;;3.92;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:37:48;100372.84;;;3.90;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:40:16;100464.72;;;4.64;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:42:48;100460.22;;;4.68;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:45:17;100435.09;;;4.30;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:47:46;100395.72;;;4.01;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:50:17;100461.75;;;4.53;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:52:45;100446.03;;;4.56;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:55:13;100462.81;;;4.68;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T06:57:41;100467.03;;;4.70;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:00:10;100468.72;;;4.52;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:02:38;100464.03;;;4.80;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:05:07;100466.72;;;4.97;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:07:36;100408.63;;;4.61;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:10:05;100457.41;;;5.11;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:12:34;100454.19;;;5.25;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:15:02;100396.69;;;4.96;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:17:31;100447.06;;;5.28;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:19:59;100449.59;;;5.30;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:22:27;100453.38;;;5.42;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:24:56;100445.13;;;5.51;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:27:24;100442.53;;;5.51;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:29:53;100377.88;;;4.90;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:32:20;100411.31;;;5.16;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:34:50;100443.03;;;5.40;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:37:18;100406.81;;;5.37;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:39:46;100439.03;;;5.70;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:42:16;100431.63;;;5.62;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:44:44;100438.63;;;5.77;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:47:12;100422.59;;;5.69;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:49:39;100399.28;;;5.50;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:52:09;100417.06;;;5.75;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:54:38;100427.25;;;5.80;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:57:06;100431.22;;;5.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T07:59:36;100433.16;;;5.84;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:02:04;100427.03;;;5.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:04:32;100387.00;;;5.54;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:07:00;100416.63;;;5.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:09:28;100408.03;;;5.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:11:57;100418.31;;;5.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:14:26;100424.50;;;5.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:16:56;100421.03;;;5.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:19:24;100395.47;;;5.40;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:21:52;100419.22;;;5.67;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:24:20;100428.09;;;5.63;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:26:49;100429.25;;;5.75;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:29:17;100427.63;;;5.72;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:31:45;100402.25;;;5.60;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:34:16;100418.91;;;5.73;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:36:46;100400.59;;;5.59;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:39:16;100416.63;;;5.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:41:44;100417.84;;;5.95;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:44:15;100407.75;;;5.89;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:46:44;100415.88;;;5.65;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:49:16;100419.66;;;5.40;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:51:45;100406.72;;;5.21;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:54:15;100409.41;;;5.19;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:56:44;100396.53;;;4.99;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T08:59:14;100421.47;;;5.20;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:01:43;100411.66;;;5.45;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:04:11;100422.50;;;5.35;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:06:41;100399.69;;;5.23;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:09:13;100423.28;;;5.38;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:11:43;100420.56;;;5.39;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:14:16;100419.34;;;5.29;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:16:44;100354.72;;;4.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:19:13;100417.88;;;5.23;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:21:42;100424.75;;;5.24;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:24:20;100435.09;;;5.43;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:26:49;100421.44;;;5.40;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:29:17;100425.72;;;5.41;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:31:45;100428.16;;;5.44;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:34:13;100394.91;;;5.33;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:36:47;100422.09;;;5.43;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:39:15;100383.44;;;5.19;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:41:50;100414.41;;;5.42;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:44:29;100412.56;;;5.44;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:46:59;100404.84;;;5.42;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:49:30;100388.75;;;5.71;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:52:04;100408.44;;;6.10;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:54:37;100383.13;;;5.96;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:57:14;100299.13;;;5.27;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T09:59:59;100393.78;;;6.09;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:02:39;100399.66;;;5.95;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:05:19;100373.06;;;5.72;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:08:02;100346.00;;;5.41;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:10:36;100387.34;;;5.63;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:13:13;100386.97;;;5.71;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:15:48;100387.81;;;5.72;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:18:25;100389.81;;;5.67;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:20:57;100374.28;;;5.65;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:23:30;100382.38;;;5.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:26:09;100387.06;;;5.70;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:28:47;100388.50;;;5.58;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:31:20;100366.47;;;5.47;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:33:55;100371.56;;;5.50;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:36:25;100378.59;;;5.48;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:38:56;100331.19;;;5.43;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:41:25;100380.22;;;6.02;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:43:57;100362.50;;;5.93;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:46:28;100381.00;;;5.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:49:07;100361.25;;;6.00;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:51:40;100371.66;;;5.83;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:54:18;100371.13;;;6.11;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:56:48;100369.34;;;6.12;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T10:59:25;100362.63;;;6.07;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:02:20;100368.59;;;6.10;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:04:59;100332.53;;;5.86;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:07:28;100354.06;;;6.05;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:09:58;100304.84;;;5.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:12:26;100340.94;;;5.91;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:14:57;100325.66;;;5.85;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:17:28;100336.81;;;5.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:20:14;100332.72;;;5.65;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:22:48;100335.72;;;5.91;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:25:24;100316.41;;;6.13;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:27:53;100330.31;;;6.45;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:30:25;100303.94;;;6.35;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:33:03;100326.19;;;6.41;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:35:35;100317.63;;;6.55;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:38:15;100295.38;;;6.17;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:40:47;100308.44;;;6.16;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:43:28;100300.09;;;5.93;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:46:31;100297.94;;;6.01;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:49:13;100294.50;;;6.17;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:51:49;100277.50;;;6.27;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:54:29;100253.19;;;6.28;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:57:06;100278.25;;;6.45;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T11:59:59;100268.44;;;6.18;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:02:51;100290.94;;;6.35;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:05:54;100283.28;;;6.48;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:08:34;100288.66;;;6.13;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:11:12;100271.81;;;5.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:14:11;100278.41;;;5.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:16:56;100287.72;;;5.81;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:19:37;100215.31;;;5.41;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:22:23;100275.97;;;5.73;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:25:21;100252.00;;;5.68;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:28:15;100260.28;;;5.59;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:31:05;100258.53;;;5.75;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:33:43;100264.03;;;5.87;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:36:37;100260.63;;;5.69;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:39:24;100266.97;;;5.63;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:42:02;100248.38;;;5.55;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:44:47;100252.19;;;5.81;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:47:31;100260.22;;;5.76;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:50:10;100258.81;;;5.53;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:52:42;100258.75;;;5.55;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:55:24;100149.47;;;4.90;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T12:58:00;100193.28;;;5.14;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:00:34;100258.97;;;5.68;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:03:19;100258.47;;;5.77;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:06:02;100243.66;;;5.61;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:08:37;100256.91;;;5.57;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:11:15;100260.38;;;5.73;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:13:45;100266.94;;;5.81;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:16:39;100224.66;;;5.61;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:19:13;100259.63;;;6.05;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:21:43;100254.25;;;6.08;100.00
6387;BME280;3226;42.162;24.756;2023-03-01T13:24:26;100254.63;;;5.84;100.00