sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2022-07-06T00:01:15;20.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:03:41;20.60;99.60
8231;DHT22;4156;50.908;6.974;2022-07-06T00:06:07;20.60;99.30
8231;DHT22;4156;50.908;6.974;2022-07-06T00:08:33;20.50;99.00
8231;DHT22;4156;50.908;6.974;2022-07-06T00:10:58;20.50;99.10
8231;DHT22;4156;50.908;6.974;2022-07-06T00:13:24;20.40;99.10
8231;DHT22;4156;50.908;6.974;2022-07-06T00:15:49;20.30;99.20
8231;DHT22;4156;50.908;6.974;2022-07-06T00:18:15;20.30;99.40
8231;DHT22;4156;50.908;6.974;2022-07-06T00:20:40;20.30;99.60
8231;DHT22;4156;50.908;6.974;2022-07-06T00:23:06;20.30;99.80
8231;DHT22;4156;50.908;6.974;2022-07-06T00:25:31;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:27:57;20.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:30:22;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:32:48;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:35:14;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:37:39;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:40:05;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:42:42;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:45:08;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:47:34;19.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:50:00;19.80;99.80
8231;DHT22;4156;50.908;6.974;2022-07-06T00:52:50;19.80;99.80
8231;DHT22;4156;50.908;6.974;2022-07-06T00:55:18;19.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T00:57:44;19.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:00:12;19.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:02:38;19.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:05:05;19.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:07:31;19.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:09:57;19.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:12:23;19.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:14:49;19.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:17:15;19.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:19:42;19.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:22:08;19.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:24:37;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:27:06;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:29:33;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:31:59;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:34:24;19.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:36:50;19.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:39:16;19.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:41:41;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:44:07;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:46:33;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:48:59;18.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:51:25;18.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:53:51;18.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:56:17;18.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T01:58:45;18.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:01:13;18.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:03:39;18.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:06:05;18.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:08:31;18.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:10:57;18.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:13:22;18.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:15:48;18.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:18:13;18.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:20:39;18.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:23:04;18.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:25:30;18.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:27:55;18.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:30:21;18.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:32:47;18.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:35:12;18.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:37:38;18.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:40:04;18.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:42:30;18.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:44:55;18.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:47:21;18.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:49:47;18.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:52:13;18.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:54:38;18.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:57:04;18.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T02:59:29;18.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:01:55;18.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:04:20;18.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:06:46;18.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:09:11;18.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:11:37;18.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:14:05;18.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:16:31;18.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:18:57;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:21:24;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:23:49;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:26:15;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:28:41;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:31:06;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:33:32;17.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:35:57;17.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:38:23;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:40:48;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:43:14;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:45:39;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:48:05;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:50:31;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:52:56;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:55:22;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T03:57:47;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:00:13;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:02:39;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:05:05;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:07:31;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:09:56;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:12:22;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:14:47;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:17:13;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:19:57;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:22:23;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:24:48;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:27:14;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:29:39;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:32:05;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:34:31;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:36:57;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:39:22;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:41:48;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:44:13;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:46:39;17.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:49:04;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:51:30;17.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:53:55;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:56:21;17.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T04:58:46;17.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:01:12;17.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:03:37;18.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:06:06;18.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:08:32;18.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:10:58;18.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:13:24;18.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:15:49;18.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:18:15;18.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:20:41;18.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:23:06;18.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:25:32;18.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:27:58;18.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:30:24;18.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:32:50;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:35:16;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:37:41;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:40:08;19.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:42:33;19.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:44:59;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:47:24;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:50:09;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:52:41;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:55:10;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T05:57:36;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:00:03;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:02:40;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:05:07;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:07:34;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:10:01;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:12:27;19.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:14:52;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:17:18;19.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:19:43;19.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:22:09;19.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:24:34;19.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:27:00;19.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:29:25;19.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:31:51;19.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:34:16;19.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:36:42;19.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:39:07;19.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:41:33;19.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:43:58;19.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:46:24;19.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:48:49;19.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:51:15;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:53:40;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:56:06;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T06:58:32;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:00:58;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:03:23;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:05:49;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:08:14;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:10:40;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:13:05;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:15:31;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:17:57;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:20:23;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:22:49;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:25:14;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:27:40;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:30:06;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:32:32;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:34:57;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:37:23;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:39:48;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:42:14;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:44:39;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:47:06;20.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:49:31;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:51:57;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:54:23;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:56:48;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T07:59:14;19.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:01:40;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:04:05;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:06:31;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:08:56;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:11:22;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:13:47;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:16:13;20.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:18:39;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:21:04;20.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:23:30;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:25:56;20.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:28:22;20.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:30:47;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:33:13;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:35:39;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:38:05;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:40:34;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:43:02;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:45:29;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:47:58;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:50:27;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:52:53;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:55:19;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T08:57:47;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:00:13;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:02:40;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:05:06;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:07:34;20.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:10:00;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:12:29;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:14:55;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:17:25;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:19:51;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:22:46;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:25:13;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:27:44;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:30:15;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:32:46;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:35:30;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:40:33;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:43:16;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:45:48;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:48:16;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:50:48;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:53:17;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:55:47;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T09:58:14;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:00:41;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:03:07;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:05:36;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:08:02;20.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:10:31;20.50;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:12:58;20.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:15:25;20.60;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:17:51;20.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:20:18;20.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:22:45;20.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:25:11;20.70;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:27:40;20.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:30:06;20.80;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:32:32;20.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:34:58;20.90;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:37:25;21.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:39:52;21.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:45:09;21.00;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:47:35;21.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:50:03;21.10;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:55:39;21.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T10:58:05;21.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:00:53;21.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:03:39;21.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:06:14;21.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:09:00;21.20;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:14:05;21.20;99.80
8231;DHT22;4156;50.908;6.974;2022-07-06T11:19:21;21.30;99.60
8231;DHT22;4156;50.908;6.974;2022-07-06T11:22:05;21.30;99.60
8231;DHT22;4156;50.908;6.974;2022-07-06T11:24:33;21.30;99.80
8231;DHT22;4156;50.908;6.974;2022-07-06T11:27:00;21.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:29:27;21.30;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:31:57;21.40;99.90
8231;DHT22;4156;50.908;6.974;2022-07-06T11:34:31;21.40;99.80
8231;DHT22;4156;50.908;6.974;2022-07-06T11:36:59;21.70;99.70
8231;DHT22;4156;50.908;6.974;2022-07-06T11:39:33;21.40;99.40
8231;DHT22;4156;50.908;6.974;2022-07-06T11:41:59;21.40;99.60
8231;DHT22;4156;50.908;6.974;2022-07-06T11:44:26;21.40;98.40
8231;DHT22;4156;50.908;6.974;2022-07-06T11:46:52;21.40;99.20
8231;DHT22;4156;50.908;6.974;2022-07-06T11:49:18;21.40;98.70
8231;DHT22;4156;50.908;6.974;2022-07-06T11:51:45;21.40;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T11:54:13;21.50;98.40
8231;DHT22;4156;50.908;6.974;2022-07-06T11:56:46;21.40;99.00
8231;DHT22;4156;50.908;6.974;2022-07-06T11:59:12;21.50;98.60
8231;DHT22;4156;50.908;6.974;2022-07-06T12:01:37;21.50;98.40
8231;DHT22;4156;50.908;6.974;2022-07-06T12:04:07;21.50;98.30
8231;DHT22;4156;50.908;6.974;2022-07-06T12:06:34;21.50;98.30
8231;DHT22;4156;50.908;6.974;2022-07-06T12:09:00;21.50;98.70
8231;DHT22;4156;50.908;6.974;2022-07-06T12:11:31;21.50;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T12:13:59;21.50;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T12:18:55;21.50;98.30
8231;DHT22;4156;50.908;6.974;2022-07-06T12:21:21;21.50;98.40
8231;DHT22;4156;50.908;6.974;2022-07-06T12:23:53;21.60;98.70
8231;DHT22;4156;50.908;6.974;2022-07-06T12:26:21;21.60;98.90
8231;DHT22;4156;50.908;6.974;2022-07-06T12:29:09;21.60;99.10
8231;DHT22;4156;50.908;6.974;2022-07-06T12:31:50;21.60;99.10
8231;DHT22;4156;50.908;6.974;2022-07-06T12:34:21;21.70;98.70
8231;DHT22;4156;50.908;6.974;2022-07-06T12:36:48;21.70;99.30
8231;DHT22;4156;50.908;6.974;2022-07-06T12:39:17;21.60;99.10
8231;DHT22;4156;50.908;6.974;2022-07-06T12:44:17;21.70;99.40
8231;DHT22;4156;50.908;6.974;2022-07-06T12:46:43;21.70;99.10
8231;DHT22;4156;50.908;6.974;2022-07-06T12:49:20;21.70;98.50
8231;DHT22;4156;50.908;6.974;2022-07-06T12:51:52;21.70;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T12:54:18;21.70;98.50
8231;DHT22;4156;50.908;6.974;2022-07-06T12:57:10;21.80;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T12:59:54;21.70;98.20
8231;DHT22;4156;50.908;6.974;2022-07-06T13:02:40;21.70;98.50
8231;DHT22;4156;50.908;6.974;2022-07-06T13:05:13;21.70;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T13:07:49;21.70;98.10
8231;DHT22;4156;50.908;6.974;2022-07-06T13:10:15;21.70;98.30
8231;DHT22;4156;50.908;6.974;2022-07-06T13:12:42;21.80;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T13:15:09;21.70;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T13:17:35;21.70;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T13:20:02;21.80;98.30
8231;DHT22;4156;50.908;6.974;2022-07-06T13:22:28;21.80;97.70
8231;DHT22;4156;50.908;6.974;2022-07-06T13:24:54;21.80;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T13:27:19;21.80;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T13:29:45;21.80;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T13:32:10;21.80;97.50
8231;DHT22;4156;50.908;6.974;2022-07-06T13:34:36;21.90;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T13:37:03;21.90;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T13:39:29;21.90;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T13:41:55;22.00;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T13:44:21;22.00;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T13:46:47;22.00;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T13:49:12;22.00;98.10
8231;DHT22;4156;50.908;6.974;2022-07-06T13:51:38;22.00;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T13:54:04;22.00;98.10
8231;DHT22;4156;50.908;6.974;2022-07-06T13:56:30;22.00;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T13:58:56;22.00;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T14:01:22;22.00;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T14:03:47;22.00;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T14:06:13;22.00;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T14:08:40;22.00;97.70
8231;DHT22;4156;50.908;6.974;2022-07-06T14:11:06;22.00;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T14:13:33;22.00;97.40
8231;DHT22;4156;50.908;6.974;2022-07-06T14:15:59;22.00;97.70
8231;DHT22;4156;50.908;6.974;2022-07-06T14:18:25;22.00;97.50
8231;DHT22;4156;50.908;6.974;2022-07-06T14:20:51;22.10;98.20
8231;DHT22;4156;50.908;6.974;2022-07-06T14:23:18;22.10;98.00
8231;DHT22;4156;50.908;6.974;2022-07-06T14:25:44;22.10;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T14:28:10;22.10;98.30
8231;DHT22;4156;50.908;6.974;2022-07-06T14:30:39;22.10;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T14:33:05;22.10;97.70
8231;DHT22;4156;50.908;6.974;2022-07-06T14:35:40;22.10;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T14:38:06;22.10;97.70
8231;DHT22;4156;50.908;6.974;2022-07-06T14:40:33;22.10;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T14:43:00;22.10;97.40
8231;DHT22;4156;50.908;6.974;2022-07-06T14:45:26;22.10;97.50
8231;DHT22;4156;50.908;6.974;2022-07-06T14:47:51;22.10;97.40
8231;DHT22;4156;50.908;6.974;2022-07-06T14:50:17;22.20;97.90
8231;DHT22;4156;50.908;6.974;2022-07-06T14:52:43;22.10;97.30
8231;DHT22;4156;50.908;6.974;2022-07-06T14:55:09;22.20;97.40
8231;DHT22;4156;50.908;6.974;2022-07-06T14:57:34;22.20;97.50
8231;DHT22;4156;50.908;6.974;2022-07-06T15:00:00;22.20;97.50
8231;DHT22;4156;50.908;6.974;2022-07-06T15:02:25;22.20;97.80
8231;DHT22;4156;50.908;6.974;2022-07-06T15:04:51;22.20;97.30
8231;DHT22;4156;50.908;6.974;2022-07-06T15:07:17;22.20;97.20
8231;DHT22;4156;50.908;6.974;2022-07-06T15:09:42;22.30;97.10
8231;DHT22;4156;50.908;6.974;2022-07-06T15:12:08;22.20;97.10
8231;DHT22;4156;50.908;6.974;2022-07-06T15:14:34;22.20;97.00
8231;DHT22;4156;50.908;6.974;2022-07-06T15:16:59;22.20;97.00
8231;DHT22;4156;50.908;6.974;2022-07-06T15:19:26;22.20;97.00
8231;DHT22;4156;50.908;6.974;2022-07-06T15:21:53;22.20;97.00
8231;DHT22;4156;50.908;6.974;2022-07-06T15:24:19;22.20;96.90
8231;DHT22;4156;50.908;6.974;2022-07-06T15:26:44;22.20;97.00
8231;DHT22;4156;50.908;6.974;2022-07-06T15:29:10;22.20;96.60
8231;DHT22;4156;50.908;6.974;2022-07-06T15:31:35;22.30;96.90
8231;DHT22;4156;50.908;6.974;2022-07-06T15:34:01;22.30;96.70
8231;DHT22;4156;50.908;6.974;2022-07-06T15:36:27;22.30;96.80
8231;DHT22;4156;50.908;6.974;2022-07-06T15:38:52;22.30;96.80
8231;DHT22;4156;50.908;6.974;2022-07-06T15:41:18;22.30;96.90
8231;DHT22;4156;50.908;6.974;2022-07-06T15:43:44;22.30;96.80
8231;DHT22;4156;50.908;6.974;2022-07-06T15:46:11;22.30;96.60
8231;DHT22;4156;50.908;6.974;2022-07-06T15:48:37;22.30;96.90
8231;DHT22;4156;50.908;6.974;2022-07-06T15:51:02;22.30;96.80
8231;DHT22;4156;50.908;6.974;2022-07-06T15:53:28;22.30;96.70
8231;DHT22;4156;50.908;6.974;2022-07-06T15:55:55;22.30;96.70
8231;DHT22;4156;50.908;6.974;2022-07-06T15:58:21;22.30;96.70
8231;DHT22;4156;50.908;6.974;2022-07-06T16:00:46;22.40;96.80
8231;DHT22;4156;50.908;6.974;2022-07-06T16:03:12;22.30;96.60
8231;DHT22;4156;50.908;6.974;2022-07-06T16:05:38;22.30;96.60
8231;DHT22;4156;50.908;6.974;2022-07-06T16:08:03;22.40;96.20
8231;DHT22;4156;50.908;6.974;2022-07-06T16:10:29;22.30;96.00
8231;DHT22;4156;50.908;6.974;2022-07-06T16:12:54;22.40;96.30
8231;DHT22;4156;50.908;6.974;2022-07-06T16:15:21;22.40;96.40
8231;DHT22;4156;50.908;6.974;2022-07-06T16:17:47;22.40;96.50
8231;DHT22;4156;50.908;6.974;2022-07-06T16:20:12;22.30;96.60