sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54264;DHT22;40178;53.042;6.406;2023-05-10T00:01:55;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:04:21;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:06:46;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:09:13;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:11:39;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:14:04;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:16:30;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:18:56;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:21:21;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:23:47;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:26:12;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:28:38;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:31:04;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:33:29;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:35:55;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:38:21;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:40:47;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:43:12;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:45:39;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:48:05;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:50:32;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:52:59;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:55:26;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T00:57:52;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:00:18;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:02:45;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:05:12;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:07:37;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:10:04;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:12:30;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:14:56;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:17:23;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:19:49;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:25:12;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:33:33;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:36:07;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:38:49;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:41:45;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:44:39;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:47:11;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:49:50;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:52:18;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:55:08;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T01:57:36;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:00:03;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:02:33;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:05:00;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:07:28;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:09:55;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:12:22;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:14:49;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:17:16;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:19:43;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:22:11;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:24:38;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:27:06;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:29:32;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:31:59;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:34:28;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:36:56;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:39:22;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:41:50;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:44:20;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:46:47;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:49:13;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:51:47;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:54:19;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:56:51;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T02:59:19;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:01:44;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:04:10;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:06:36;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:09:02;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:11:35;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:17:00;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:19:39;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:22:10;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:24:36;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:27:05;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:29:31;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:31:58;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:34:25;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:36:51;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:39:17;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:41:42;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:44:08;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:46:33;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:48:59;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:51:25;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:53:54;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:56:20;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T03:58:46;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:01:12;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:03:37;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:06:04;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:08:30;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:11:10;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:13:36;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:16:02;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:18:28;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:20:54;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:23:19;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:25:45;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:28:10;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:30:36;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:33:02;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:35:28;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:37:54;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:40:19;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:42:45;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:45:11;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:47:37;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:50:03;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:52:29;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:54:55;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:57:20;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T04:59:46;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:02:12;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:04:37;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:07:03;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:09:28;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:11:54;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:14:20;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:16:53;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:19:19;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:21:45;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:24:10;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:26:38;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:29:04;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:31:29;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:33:55;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:36:21;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:38:47;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:41:13;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:43:39;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:46:04;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:48:31;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:50:57;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:53:23;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:55:53;12.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T05:58:19;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:00:45;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:03:11;12.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:05:36;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:08:02;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:10:28;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:12:53;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:15:19;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:17:45;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:20:12;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:22:38;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:25:04;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:27:30;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:29:55;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:32:21;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:34:47;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:37:12;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:39:38;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:42:04;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:44:30;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:46:55;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:49:21;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:51:47;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:54:13;12.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:56:39;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T06:59:05;12.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:01:30;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:03:56;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:06:21;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:08:47;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:11:13;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:13:38;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:16:07;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:18:33;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:20:59;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:23:24;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:25:50;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:28:19;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:30:48;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:33:14;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:35:41;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:38:06;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:40:32;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:42:57;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:45:23;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:47:49;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:50:15;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:52:41;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:55:07;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:57:34;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T07:59:59;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:02:25;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:04:51;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:07:17;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:09:42;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:12:08;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:14:33;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:16:59;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:19:25;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:21:51;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:24:16;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:26:42;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:29:08;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:31:34;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:33:59;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:36:25;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:38:51;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:41:19;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:43:46;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:46:17;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:48:44;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:51:14;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:53:40;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:56:06;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T08:58:32;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:00:58;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:03:24;13.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:05:50;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:08:16;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:10:44;13.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:13:10;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:15:37;13.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:18:03;13.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:20:29;13.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:22:56;13.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:25:22;13.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:27:48;13.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:30:25;13.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:32:51;13.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:35:23;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:37:50;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:40:22;13.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:45:22;13.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:47:48;13.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:50:14;13.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:55:12;13.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T09:57:37;14.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:00:04;14.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:02:31;14.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:04:57;14.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:07:24;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:09:53;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:12:20;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:14:49;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:17:16;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:19:42;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:22:08;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:24:36;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:27:15;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:29:52;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:32:59;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:35:29;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:37:55;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:40:32;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:43:21;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:46:10;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:48:37;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:51:02;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:53:28;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:56:08;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T10:58:35;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:01:15;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:03:54;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:06:34;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:09:11;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:11:50;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:14:20;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:16:46;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:19:13;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:21:50;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:24:21;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:26:50;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:29:16;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:31:47;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:34:25;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:36:53;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:39:20;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:41:48;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:44:14;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:46:40;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:49:07;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:51:36;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:54:06;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:56:34;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T11:59:00;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:01:28;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:03:55;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:06:30;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:08:56;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:11:25;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:13:51;14.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:16:19;14.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:18:47;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:21:14;14.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:23:41;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:26:09;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:28:35;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:31:02;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:33:35;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:36:02;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:38:29;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:41:00;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:43:27;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:45:53;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:48:19;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:50:45;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:53:11;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:55:36;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T12:58:02;14.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:00:28;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:02:53;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:05:19;14.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:07:45;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:10:10;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:12:36;15.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:15:02;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:17:28;15.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:19:54;15.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:22:20;15.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:24:45;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:27:11;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:29:36;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:32:02;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:34:28;15.70;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:36:53;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:39:21;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:41:46;15.60;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:44:13;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:46:43;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:49:09;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:51:35;15.80;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:54:01;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:56:27;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T13:58:53;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:01:18;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:03:44;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:06:10;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:08:35;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:11:01;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:13:27;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:15:54;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:18:20;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:20:46;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:23:12;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:25:40;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:28:06;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:30:32;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:33:00;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:35:27;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:37:52;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:40:18;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:42:44;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:45:10;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:47:36;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:50:02;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:52:27;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:54:53;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:57:19;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T14:59:44;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:02:10;16.50;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:04:36;16.40;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:07:01;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:09:27;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:11:53;16.30;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:14:19;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:16:44;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:19:10;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:21:36;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:24:07;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:26:33;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:28:59;16.20;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:31:24;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:33:50;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:36:16;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:38:43;16.10;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:41:09;16.00;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:43:34;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:46:00;15.90;99.90
54264;DHT22;40178;53.042;6.406;2023-05-10T15:48:26;15.80;99.90