sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36788;BME280;22738;45.560;9.434;2022-11-20T00:01:41;99103.53;;;5.83;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:08:22;99101.97;;;5.64;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:15:03;99099.75;;;5.58;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:21:45;99095.13;;;5.49;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:28:26;99106.47;;;5.45;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:35:07;99095.22;;;5.32;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:41:48;99120.97;;;5.46;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:48:30;99128.53;;;5.49;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T00:55:11;99142.13;;;5.51;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:01:52;99125.53;;;5.26;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:08:34;99144.94;;;5.31;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:15:16;99146.09;;;5.41;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:21:57;99148.16;;;5.66;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:28:38;99160.19;;;5.81;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:35:20;99148.19;;;6.27;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:42:01;99150.94;;;6.68;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:49:09;99157.53;;;6.58;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T01:55:53;99160.91;;;6.44;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:02:37;99165.56;;;6.37;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:09:20;99160.16;;;6.42;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:16:02;99161.44;;;6.35;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:22:53;99166.94;;;6.29;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:29:43;99172.88;;;6.29;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:36:27;99158.13;;;6.33;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:43:10;99150.19;;;6.22;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:49:51;99157.72;;;6.25;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T02:56:32;99156.97;;;6.23;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:03:13;99158.16;;;6.17;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:09:54;99152.69;;;6.08;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:16:35;99164.84;;;5.90;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:23:16;99170.31;;;5.84;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:29:57;99173.09;;;5.79;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:36:42;99169.25;;;5.88;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:43:23;99172.22;;;5.96;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:50:06;99166.34;;;5.94;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T03:56:47;99174.63;;;5.84;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:03:28;99173.13;;;5.64;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:10:09;99178.25;;;5.48;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:16:50;99176.44;;;5.50;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:23:32;99178.09;;;5.51;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:30:14;99181.41;;;5.53;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:36:56;99179.25;;;5.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:43:37;99188.38;;;5.51;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:50:18;99197.00;;;5.50;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T04:56:59;99195.50;;;5.46;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:03:41;99194.75;;;5.44;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:10:22;99196.84;;;5.53;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:17:04;99207.47;;;5.47;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:23:45;99207.66;;;5.27;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:30:26;99214.19;;;5.17;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:37:07;99226.44;;;5.12;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:43:49;99231.53;;;5.29;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:50:31;99242.31;;;5.20;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T05:57:12;99256.41;;;5.12;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:03:54;99258.38;;;5.06;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:10:35;99267.84;;;5.06;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:17:16;99262.56;;;4.92;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:23:57;99264.69;;;4.67;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:30:44;99270.41;;;4.55;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:37:25;99275.69;;;4.52;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:44:06;99288.31;;;4.56;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:50:48;99294.41;;;4.54;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T06:57:29;99301.72;;;4.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:04:10;99314.34;;;4.66;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:10:51;99316.31;;;4.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:17:32;99332.72;;;4.92;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:24:13;99352.56;;;5.23;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:30:54;99356.69;;;5.60;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:37:36;99358.63;;;5.89;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:44:17;99364.41;;;8.16;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:50:59;99385.66;;;11.93;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T07:57:40;99395.88;;;14.77;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T08:04:24;99400.47;;;16.54;86.04
36788;BME280;22738;45.560;9.434;2022-11-20T08:11:05;99412.88;;;16.96;82.67
36788;BME280;22738;45.560;9.434;2022-11-20T08:18:11;99412.97;;;17.83;84.25
36788;BME280;22738;45.560;9.434;2022-11-20T08:24:53;99414.22;;;19.38;59.22
36788;BME280;22738;45.560;9.434;2022-11-20T08:31:34;99421.22;;;20.10;53.74
36788;BME280;22738;45.560;9.434;2022-11-20T08:38:15;99439.31;;;21.29;45.93
36788;BME280;22738;45.560;9.434;2022-11-20T08:44:56;99448.03;;;21.53;45.78
36788;BME280;22738;45.560;9.434;2022-11-20T08:51:39;99456.47;;;21.48;44.75
36788;BME280;22738;45.560;9.434;2022-11-20T08:58:20;99442.47;;;19.84;52.61
36788;BME280;22738;45.560;9.434;2022-11-20T09:05:01;99439.94;;;18.52;61.74
36788;BME280;22738;45.560;9.434;2022-11-20T09:11:43;99436.38;;;16.15;75.59
36788;BME280;22738;45.560;9.434;2022-11-20T09:18:24;99441.84;;;17.13;79.39
36788;BME280;22738;45.560;9.434;2022-11-20T09:25:07;99450.22;;;15.79;82.42
36788;BME280;22738;45.560;9.434;2022-11-20T09:31:48;99441.97;;;15.16;99.27
36788;BME280;22738;45.560;9.434;2022-11-20T09:38:30;99446.25;;;14.68;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T09:52:04;99451.16;;;18.11;75.15
36788;BME280;22738;45.560;9.434;2022-11-20T09:58:55;99446.91;;;17.49;78.11
36788;BME280;22738;45.560;9.434;2022-11-20T10:05:47;99439.34;;;16.93;90.22
36788;BME280;22738;45.560;9.434;2022-11-20T10:26:43;99415.34;;;14.23;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T10:33:30;99407.75;;;13.90;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T10:47:12;99408.56;;;13.40;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:01:04;99400.88;;;13.07;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:07:49;99391.03;;;12.78;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:14:42;99394.25;;;12.60;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:21:24;99388.66;;;12.75;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:28:21;99382.09;;;12.60;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:35:17;99383.72;;;12.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:42:00;99370.72;;;12.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:48:41;99359.13;;;12.65;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T11:55:40;99359.13;;;12.65;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T12:09:14;99352.84;;;12.68;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T12:15:56;99333.72;;;12.69;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T12:23:06;99329.41;;;12.79;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T12:30:08;99320.44;;;12.83;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T12:44:06;99313.66;;;12.92;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T12:51:32;99302.72;;;12.98;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T13:12:33;99292.88;;;13.12;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T13:19:17;99291.13;;;13.02;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T13:26:05;99295.16;;;13.06;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T13:33:07;99280.97;;;12.99;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T13:39:49;99270.13;;;12.94;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:00:20;99254.53;;;13.14;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:07:05;99258.75;;;13.06;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:14:13;99245.63;;;12.96;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:21:00;99244.13;;;12.94;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:27:44;99246.78;;;12.82;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:34:29;99253.88;;;12.80;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:41:21;99239.03;;;12.71;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:48:02;99232.94;;;12.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T14:54:55;99247.03;;;12.48;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:01:37;99259.72;;;12.41;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:08:19;99258.56;;;12.34;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:15:01;99257.19;;;12.19;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:21:44;99265.25;;;12.05;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:28:27;99242.84;;;11.82;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:35:10;99246.13;;;11.62;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:41:51;99255.19;;;11.45;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:48:38;99261.28;;;11.11;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T15:55:20;99258.56;;;10.90;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:02:01;99257.75;;;10.66;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:08:43;99265.09;;;10.25;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:15:24;99276.38;;;9.87;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:22:23;99279.94;;;9.61;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:29:07;99280.19;;;9.33;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:35:48;99278.72;;;9.04;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:42:33;99278.97;;;8.87;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:49:14;99285.47;;;8.67;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T16:55:55;99281.72;;;8.58;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:02:36;99292.44;;;8.52;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:09:18;99294.00;;;8.28;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:16:05;99303.19;;;8.18;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:22:46;99312.06;;;8.14;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:29:27;99307.84;;;7.99;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:36:11;99316.00;;;7.79;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:42:54;99307.53;;;7.63;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:49:35;99311.56;;;7.53;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T17:56:17;99308.16;;;7.38;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:03:17;99304.91;;;7.35;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:09:58;99306.47;;;7.23;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:16:49;99309.22;;;7.20;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:23:32;99314.34;;;6.76;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:30:13;99314.75;;;6.84;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:36:55;99310.13;;;6.75;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:43:36;99311.59;;;6.79;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:50:35;99304.38;;;6.70;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T18:57:18;99326.31;;;6.77;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:03:59;99343.91;;;6.85;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:10:40;99343.72;;;6.58;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:17:21;99325.41;;;6.78;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:24:03;99331.13;;;6.83;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:30:44;99310.53;;;6.83;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:37:25;99296.03;;;6.67;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:44:11;99291.41;;;6.87;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:50:53;99303.75;;;6.96;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T19:57:35;99299.69;;;7.06;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:04:16;99310.78;;;7.08;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:10:57;99301.66;;;7.03;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:17:38;99295.63;;;6.88;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:24:19;99283.31;;;6.93;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:31:10;99292.78;;;6.93;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:37:52;99312.38;;;6.95;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:44:33;99316.22;;;6.88;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:51:33;99316.25;;;6.73;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T20:58:14;99299.34;;;6.69;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:04:55;99302.69;;;6.55;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:11:36;99329.09;;;6.59;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:18:20;99338.56;;;6.58;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:25:01;99334.75;;;6.50;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:31:43;99353.28;;;6.56;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:38:24;99356.41;;;6.77;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:45:05;99358.81;;;6.64;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:51:46;99372.41;;;6.66;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T21:58:27;99371.53;;;6.67;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:05:08;99354.63;;;6.77;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:11:49;99336.09;;;6.86;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:18:31;99326.34;;;6.91;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:25:12;99324.34;;;6.96;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:31:53;99321.78;;;6.96;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:38:35;99302.44;;;6.89;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:45:16;99298.84;;;6.62;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:51:57;99284.28;;;6.47;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T22:58:40;99275.91;;;6.28;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:05:22;99289.63;;;6.13;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:12:03;99297.00;;;6.19;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:18:45;99315.59;;;6.08;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:25:27;99326.13;;;6.04;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:32:08;99303.97;;;5.86;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:38:49;99309.09;;;5.53;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:45:30;99296.13;;;5.54;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:52:11;99293.94;;;5.31;100.00
36788;BME280;22738;45.560;9.434;2022-11-20T23:58:52;99283.53;;;5.00;100.00
